#datetime,building,power
2023-07-03T22:16:00,och,11.40
2023-07-03T22:17:00,och,6.00
2023-07-03T22:19:00,och,12.60
2023-07-03T22:21:00,och,12.00
2023-07-03T22:23:00,och,11.40
2023-07-03T22:25:00,och,11.40
2023-07-03T22:27:00,och,11.40
2023-07-03T22:29:00,och,13.20
2023-07-03T22:30:00,och,5.40
2023-07-03T22:32:00,och,10.20
2023-07-03T22:34:00,och,13.20
2023-07-03T22:36:00,och,11.40
2023-07-03T22:38:00,och,11.40
2023-07-03T22:40:00,och,11.40
2023-07-03T22:42:00,och,12.00
2023-07-03T22:43:00,och,5.40
2023-07-03T22:45:00,och,13.20
2023-07-03T22:47:00,och,11.40
2023-07-03T22:49:00,och,11.40
2023-07-03T22:51:00,och,11.40
2023-07-03T22:53:00,och,12.00
2023-07-03T22:55:00,och,11.40
2023-07-03T22:57:00,och,11.40
2023-07-03T22:58:00,och,6.00
2023-07-03T23:00:00,och,12.60
2023-07-03T23:01:00,och,4.20
2023-07-03T23:02:00,och,6.00
2023-07-03T23:04:00,och,13.20
2023-07-03T23:06:00,och,11.40
2023-07-03T23:08:00,och,11.40
2023-07-03T23:10:00,och,11.40
2023-07-03T23:11:00,och,6.00
2023-07-03T23:13:00,och,11.40
2023-07-03T23:15:00,och,13.20
2023-07-03T23:17:00,och,11.40
2023-07-03T23:19:00,och,11.40
2023-07-03T23:20:00,och,6.00
2023-07-03T23:21:00,och,7.20
2023-07-03T23:23:00,och,11.40
2023-07-03T23:25:00,och,11.40
2023-07-03T23:26:00,och,6.00
2023-07-03T23:27:00,och,5.40
2023-07-03T23:29:00,och,11.40
2023-07-03T23:31:00,och,13.20
2023-07-03T23:33:00,och,11.40
2023-07-03T23:34:00,och,6.00
2023-07-03T23:36:00,och,12.60
2023-07-03T23:38:00,och,12.00
2023-07-03T23:40:00,och,11.40
2023-07-03T23:41:00,och,5.40
2023-07-03T23:43:00,och,13.20
2023-07-03T23:44:00,och,6.00
2023-07-03T23:46:00,och,11.40
2023-07-03T23:48:00,och,11.40
2023-07-03T23:49:00,och,6.00
2023-07-03T23:51:00,och,11.40
