#datetime,building,power
2022-02-22T18:08:00,cfa,92.34
2022-02-22T18:09:00,cfa,115.31
2022-02-22T18:11:00,cfa,208.12
2022-02-22T18:13:00,cfa,185.39
2022-02-22T18:15:00,cfa,207.66
2022-02-22T18:16:00,cfa,92.34
2022-02-22T18:18:00,cfa,208.36
2022-02-22T18:19:00,cfa,92.34
2022-02-22T18:21:00,cfa,208.12
2022-02-22T18:23:00,cfa,207.66
2022-02-22T18:25:00,cfa,184.69
2022-02-22T18:27:00,cfa,184.92
2022-02-22T18:28:00,cfa,93.05
2022-02-22T18:30:00,cfa,184.69
2022-02-22T18:32:00,cfa,207.66
2022-02-22T18:34:00,cfa,161.95
2022-02-22T18:35:00,cfa,92.34
2022-02-22T18:36:00,cfa,92.58
2022-02-22T18:37:00,cfa,92.34
2022-02-22T18:39:00,cfa,161.95
2022-02-22T18:41:00,cfa,184.69
2022-02-22T18:42:00,cfa,92.58
2022-02-22T18:44:00,cfa,161.95
2022-02-22T18:46:00,cfa,184.69
2022-02-22T18:48:00,cfa,162.19
2022-02-22T18:49:00,cfa,92.34
2022-02-22T18:51:00,cfa,184.69
2022-02-22T18:53:00,cfa,161.48
2022-02-22T18:54:00,cfa,93.05
2022-02-22T18:56:00,cfa,161.25
2022-02-22T18:58:00,cfa,184.92
2022-02-22T18:59:00,cfa,92.34
2022-02-22T19:00:00,cfa,69.61
2022-02-22T19:02:00,cfa,184.92
2022-02-22T19:04:00,cfa,184.69
2022-02-22T19:06:00,cfa,161.95
2022-02-22T19:08:00,cfa,184.92
2022-02-22T19:09:00,cfa,69.61
2022-02-22T19:11:00,cfa,184.69
2022-02-22T19:13:00,cfa,161.48
2022-02-22T19:15:00,cfa,185.39
2022-02-22T19:17:00,cfa,161.25
2022-02-22T19:19:00,cfa,184.92
2022-02-22T19:21:00,cfa,161.95
2022-02-22T19:22:00,cfa,92.34
2022-02-22T19:24:00,cfa,184.92
2022-02-22T19:25:00,cfa,69.61
2022-02-22T19:27:00,cfa,184.69
2022-02-22T19:28:00,cfa,69.61
2022-02-22T19:30:00,cfa,184.92
2022-02-22T19:32:00,cfa,161.95
2022-02-22T19:34:00,cfa,184.69
2022-02-22T19:36:00,cfa,161.48
2022-02-22T19:38:00,cfa,185.39
2022-02-22T19:40:00,cfa,184.92
2022-02-22T19:42:00,cfa,161.25
2022-02-22T19:43:00,cfa,92.34
2022-02-22T19:45:00,cfa,162.19
2022-02-22T19:46:00,cfa,92.34
2022-02-22T19:48:00,cfa,161.95
2022-02-22T19:49:00,cfa,92.34
2022-02-22T19:51:00,cfa,184.92
2022-02-22T19:53:00,cfa,161.95
2022-02-22T19:54:00,cfa,92.34
2022-02-22T19:56:00,cfa,161.48
2022-02-22T19:58:00,cfa,185.39
2022-02-22T20:00:00,cfa,161.48
2022-02-22T20:02:00,cfa,184.69
2022-02-22T20:04:00,cfa,185.39
2022-02-22T20:05:00,cfa,91.88
2022-02-22T20:07:00,cfa,161.95
2022-02-22T20:09:00,cfa,184.69
2022-02-22T20:10:00,cfa,69.61
2022-02-22T20:11:00,cfa,92.58
2022-02-22T20:13:00,cfa,184.69
2022-02-22T20:15:00,cfa,184.92
2022-02-22T20:16:00,cfa,92.34
2022-02-22T20:17:00,cfa,92.34
2022-02-22T20:18:00,cfa,93.05
2022-02-22T20:20:00,cfa,184.22
2022-02-22T20:21:00,cfa,93.05
2022-02-22T20:23:00,cfa,161.25
2022-02-22T20:24:00,cfa,93.05
2022-02-22T20:26:00,cfa,184.92
2022-02-22T20:28:00,cfa,161.25
2022-02-22T20:30:00,cfa,185.39
2022-02-22T20:32:00,cfa,161.48
2022-02-22T20:34:00,cfa,184.69
2022-02-22T20:35:00,cfa,92.58
2022-02-22T20:37:00,cfa,161.95
2022-02-22T20:39:00,cfa,184.69
2022-02-22T20:40:00,cfa,92.34
2022-02-22T20:42:00,cfa,162.19
2022-02-22T20:44:00,cfa,184.69
2022-02-22T20:46:00,cfa,161.48
2022-02-22T20:47:00,cfa,93.05
2022-02-22T20:49:00,cfa,184.69
2022-02-22T20:51:00,cfa,184.92
2022-02-22T20:52:00,cfa,68.91
2022-02-22T20:54:00,cfa,185.39
2022-02-22T20:56:00,cfa,161.95
2022-02-22T20:57:00,cfa,91.88
2022-02-22T20:59:00,cfa,185.39
2022-02-22T21:00:00,cfa,68.91
2022-02-22T21:02:00,cfa,184.92
2022-02-22T21:03:00,cfa,92.34
2022-02-22T21:05:00,cfa,185.39
2022-02-22T21:07:00,cfa,184.92
2022-02-22T21:08:00,cfa,92.34
2022-02-22T21:10:00,cfa,184.69
2022-02-22T21:11:00,cfa,92.58
2022-02-22T21:13:00,cfa,184.69
2022-02-22T21:15:00,cfa,161.95
2022-02-22T21:17:00,cfa,184.92
2022-02-22T21:18:00,cfa,92.34
2022-02-22T21:19:00,cfa,92.34
2022-02-22T21:21:00,cfa,184.92
2022-02-22T21:23:00,cfa,184.69
2022-02-22T21:25:00,cfa,161.95
2022-02-22T21:26:00,cfa,92.58
2022-02-22T21:28:00,cfa,184.69
2022-02-22T21:30:00,cfa,185.39
2022-02-22T21:32:00,cfa,161.48
2022-02-22T21:33:00,cfa,92.34
2022-02-22T21:35:00,cfa,184.69
2022-02-22T21:37:00,cfa,184.92
2022-02-22T21:39:00,cfa,161.95
2022-02-22T21:41:00,cfa,185.39
2022-02-22T21:43:00,cfa,161.48
2022-02-22T21:44:00,cfa,92.34
2022-02-22T21:45:00,cfa,92.34
2022-02-22T21:47:00,cfa,161.95
2022-02-22T21:49:00,cfa,184.92
2022-02-22T21:50:00,cfa,69.61
2022-02-22T21:52:00,cfa,184.69
2022-02-22T21:53:00,cfa,92.58
2022-02-22T21:55:00,cfa,161.25
2022-02-22T21:56:00,cfa,93.05
2022-02-22T21:58:00,cfa,184.92
2022-02-22T22:00:00,cfa,161.25
2022-02-22T22:02:00,cfa,185.39
2022-02-22T22:04:00,cfa,184.92
2022-02-22T22:05:00,cfa,92.34
2022-02-22T22:07:00,cfa,161.48
2022-02-22T22:08:00,cfa,92.34
2022-02-22T22:10:00,cfa,185.39
2022-02-22T22:12:00,cfa,161.48
2022-02-22T22:14:00,cfa,184.69
2022-02-22T22:16:00,cfa,161.95
2022-02-22T22:18:00,cfa,184.92
2022-02-22T22:19:00,cfa,69.61
2022-02-22T22:21:00,cfa,184.69
2022-02-22T22:23:00,cfa,184.92
2022-02-22T22:24:00,cfa,69.61
2022-02-22T22:26:00,cfa,161.25
2022-02-22T22:27:00,cfa,92.34
2022-02-22T22:29:00,cfa,162.19
2022-02-22T22:30:00,cfa,92.34
2022-02-22T22:32:00,cfa,161.95
2022-02-22T22:33:00,cfa,92.34
2022-02-22T22:35:00,cfa,161.48
2022-02-22T22:36:00,cfa,69.61
2022-02-22T22:37:00,cfa,92.34
2022-02-22T22:38:00,cfa,92.34
2022-02-22T22:40:00,cfa,162.19
2022-02-22T22:42:00,cfa,161.25
2022-02-22T22:44:00,cfa,161.95
2022-02-22T22:45:00,cfa,92.58
2022-02-22T22:46:00,cfa,92.34
2022-02-22T22:48:00,cfa,161.95
2022-02-22T22:49:00,cfa,92.34
2022-02-22T22:51:00,cfa,161.48
