2023-10-07T11:06:00,sdl,16.71
2023-10-07T11:07:00,sdl,17.63
2023-10-07T11:08:00,sdl,17.94
2023-10-07T11:09:00,sdl,17.60
2023-10-07T11:10:00,sdl,17.71
2023-10-07T11:11:00,sdl,17.68
2023-10-07T11:12:00,sdl,17.75
2023-10-07T11:13:00,sdl,12.43
2023-10-07T11:14:00,sdl,12.39
2023-10-07T11:15:00,sdl,12.56
2023-10-07T11:16:00,sdl,12.37
2023-10-07T11:17:00,sdl,12.41
2023-10-07T11:18:00,sdl,10.11
2023-10-07T11:19:00,sdl,8.32
2023-10-07T11:20:00,sdl,8.23
2023-10-07T11:21:00,sdl,8.14
2023-10-07T11:22:00,sdl,8.87
2023-10-07T11:23:00,sdl,8.05
2023-10-07T11:24:00,sdl,8.11
2023-10-07T11:25:00,sdl,8.18
2023-10-07T11:26:00,sdl,8.36
2023-10-07T11:27:00,sdl,8.12
2023-10-07T11:28:00,sdl,8.49
2023-10-07T11:29:00,sdl,8.69
2023-10-07T11:30:00,sdl,8.11
2023-10-07T11:31:00,sdl,13.02
2023-10-07T11:32:00,sdl,12.96
2023-10-07T11:33:00,sdl,15.86
2023-10-07T11:34:00,sdl,15.93
2023-10-07T11:35:00,sdl,15.82
2023-10-07T11:36:00,sdl,15.80
2023-10-07T11:37:00,sdl,15.78
2023-10-07T11:38:00,sdl,16.01
2023-10-07T11:39:00,sdl,15.92
2023-10-07T11:40:00,sdl,15.88
2023-10-07T11:41:00,sdl,15.95
2023-10-07T11:42:00,sdl,16.01
2023-10-07T11:43:00,sdl,16.12
2023-10-07T11:44:00,sdl,16.11
2023-10-07T11:45:00,sdl,14.03
2023-10-07T11:46:00,sdl,14.01
2023-10-07T11:47:00,sdl,13.97
2023-10-07T11:48:00,sdl,13.87
2023-10-07T11:49:00,sdl,13.95
2023-10-07T11:50:00,sdl,13.06
2023-10-07T11:51:00,sdl,12.45
2023-10-07T11:52:00,sdl,7.42
2023-10-07T11:53:00,sdl,5.23
2023-10-07T11:54:00,sdl,5.26
2023-10-07T11:55:00,sdl,5.37
2023-10-07T11:56:00,sdl,5.41
2023-10-07T11:57:00,sdl,5.41
2023-10-07T11:58:00,sdl,5.42
2023-10-07T11:59:00,sdl,5.56
2023-10-07T12:00:00,sdl,5.83
2023-10-07T12:01:00,sdl,5.89
2023-10-07T12:02:00,sdl,6.03
2023-10-07T12:03:00,sdl,5.49
2023-10-07T12:04:00,sdl,5.44
2023-10-07T12:05:00,sdl,5.56
2023-10-07T12:06:00,sdl,5.35
2023-10-07T12:07:00,sdl,7.47
2023-10-07T12:08:00,sdl,7.49
2023-10-07T12:09:00,sdl,7.45
2023-10-07T12:10:00,sdl,7.50
2023-10-07T12:11:00,sdl,6.46
2023-10-07T12:12:00,sdl,6.26
2023-10-07T12:13:00,sdl,6.34
2023-10-07T12:14:00,sdl,6.31
2023-10-07T12:15:00,sdl,6.48
2023-10-07T12:16:00,sdl,5.21
2023-10-07T12:17:00,sdl,5.24
2023-10-07T12:18:00,sdl,5.22
2023-10-07T12:19:00,sdl,7.79
2023-10-07T12:20:00,sdl,7.84
2023-10-07T12:21:00,sdl,9.14
2023-10-07T12:22:00,sdl,9.41
2023-10-07T12:23:00,sdl,10.51
2023-10-07T12:24:00,sdl,10.63
2023-10-07T12:25:00,sdl,9.86
2023-10-07T12:26:00,sdl,7.97
2023-10-07T12:27:00,sdl,7.91
2023-10-07T12:28:00,sdl,8.01
2023-10-07T12:29:00,sdl,8.07
2023-10-07T12:30:00,sdl,8.21
2023-10-07T12:31:00,sdl,8.19
2023-10-07T12:32:00,sdl,8.52
2023-10-07T12:33:00,sdl,8.57
2023-10-07T12:34:00,sdl,8.04
2023-10-07T12:35:00,sdl,8.04
2023-10-07T12:36:00,sdl,7.93
2023-10-07T12:37:00,sdl,8.72
2023-10-07T12:38:00,sdl,8.04
2023-10-07T12:39:00,sdl,8.37
2023-10-07T12:40:00,sdl,9.14
2023-10-07T12:41:00,sdl,9.18
2023-10-07T12:42:00,sdl,11.31
2023-10-07T12:43:00,sdl,15.67
2023-10-07T12:44:00,sdl,15.64
2023-10-07T12:45:00,sdl,16.07
2023-10-07T12:46:00,sdl,17.11
2023-10-07T12:47:00,sdl,16.08
2023-10-07T12:48:00,sdl,16.17
2023-10-07T12:49:00,sdl,16.86
2023-10-07T12:50:00,sdl,16.24
2023-10-07T12:51:00,sdl,16.08
2023-10-07T12:52:00,sdl,15.95
2023-10-07T12:53:00,sdl,13.93
2023-10-07T12:54:00,sdl,14.10
2023-10-07T12:55:00,sdl,13.91
2023-10-07T12:56:00,sdl,13.89
2023-10-07T12:57:00,sdl,13.82
2023-10-07T12:58:00,sdl,13.61
2023-10-07T12:59:00,sdl,12.12
2023-10-07T13:00:00,sdl,13.89
2023-10-07T13:01:00,sdl,14.05
2023-10-07T13:02:00,sdl,14.38
2023-10-07T13:03:00,sdl,14.00
2023-10-07T13:04:00,sdl,12.34
2023-10-07T13:05:00,sdl,7.41
2023-10-07T13:06:00,sdl,8.17
2023-10-07T13:07:00,sdl,8.34
2023-10-07T13:08:00,sdl,8.19
2023-10-07T13:09:00,sdl,8.23
2023-10-07T13:10:00,sdl,8.29
2023-10-07T13:11:00,sdl,8.36
2023-10-07T13:12:00,sdl,8.39
2023-10-07T13:13:00,sdl,8.37
2023-10-07T13:14:00,sdl,8.55
2023-10-07T13:15:00,sdl,8.39
2023-10-07T13:16:00,sdl,8.53
2023-10-07T13:17:00,sdl,10.66
2023-10-07T13:18:00,sdl,10.68
2023-10-07T13:19:00,sdl,10.66
2023-10-07T13:20:00,sdl,10.72
2023-10-07T13:21:00,sdl,10.71
2023-10-07T13:22:00,sdl,8.03
2023-10-07T13:23:00,sdl,8.02
2023-10-07T13:24:00,sdl,7.87
2023-10-07T13:25:00,sdl,7.90
2023-10-07T13:26:00,sdl,8.09
2023-10-07T13:27:00,sdl,6.89
2023-10-07T13:28:00,sdl,6.49
2023-10-07T13:29:00,sdl,6.39
2023-10-07T13:30:00,sdl,7.58
2023-10-07T13:31:00,sdl,7.63
2023-10-07T13:32:00,sdl,7.63
2023-10-07T13:33:00,sdl,7.39
2023-10-07T13:34:00,sdl,5.06
2023-10-07T13:35:00,sdl,5.30
2023-10-07T13:36:00,sdl,5.27
2023-10-07T13:37:00,sdl,5.23
2023-10-07T13:38:00,sdl,5.47
2023-10-07T13:39:00,sdl,5.35
2023-10-07T13:40:00,sdl,5.04
2023-10-07T13:41:00,sdl,4.76
2023-10-07T13:42:00,sdl,3.95
2023-10-07T13:43:00,sdl,3.10
2023-10-07T13:44:00,sdl,3.25
2023-10-07T13:45:00,sdl,3.23
2023-10-07T13:46:00,sdl,3.02
2023-10-07T13:47:00,sdl,4.20
2023-10-07T13:48:00,sdl,3.14
2023-10-07T13:49:00,sdl,4.24
2023-10-07T13:50:00,sdl,6.58
2023-10-07T13:51:00,sdl,6.59
2023-10-07T13:52:00,sdl,6.58
2023-10-07T13:53:00,sdl,6.56
2023-10-07T13:54:00,sdl,7.19
2023-10-07T13:55:00,sdl,6.52
2023-10-07T13:56:00,sdl,6.49
2023-10-07T13:57:00,sdl,6.48
2023-10-07T13:58:00,sdl,6.50
2023-10-07T13:59:00,sdl,6.54
2023-10-07T14:00:00,sdl,6.88
2023-10-07T14:01:00,sdl,4.76
2023-10-07T14:02:00,sdl,4.94
2023-10-07T14:03:00,sdl,5.11
2023-10-07T14:04:00,sdl,3.37
2023-10-07T14:05:00,sdl,3.38
2023-10-07T14:06:00,sdl,3.27
2023-10-07T14:07:00,sdl,3.27
2023-10-07T14:08:00,sdl,3.15
2023-10-07T14:09:00,sdl,3.21
2023-10-07T14:10:00,sdl,3.65
2023-10-07T14:11:00,sdl,4.33
2023-10-07T14:12:00,sdl,4.33
2023-10-07T14:13:00,sdl,4.38
2023-10-07T14:14:00,sdl,4.59
2023-10-07T14:15:00,sdl,4.39
2023-10-07T14:16:00,sdl,4.38
2023-10-07T14:17:00,sdl,4.38
2023-10-07T14:18:00,sdl,4.28
2023-10-07T14:19:00,sdl,4.39
2023-10-07T14:20:00,sdl,4.37
2023-10-07T14:21:00,sdl,4.38
2023-10-07T14:22:00,sdl,4.44
2023-10-07T14:23:00,sdl,4.70
2023-10-07T14:24:00,sdl,4.33
2023-10-07T14:25:00,sdl,4.36
2023-10-07T14:26:00,sdl,3.33
2023-10-07T14:27:00,sdl,3.04
2023-10-07T14:28:00,sdl,5.19
2023-10-07T14:29:00,sdl,5.22
2023-10-07T14:30:00,sdl,5.21
2023-10-07T14:31:00,sdl,5.14
2023-10-07T14:32:00,sdl,5.49
2023-10-07T14:33:00,sdl,6.17
2023-10-07T14:34:00,sdl,6.19
2023-10-07T14:35:00,sdl,6.24
2023-10-07T14:36:00,sdl,6.50
2023-10-07T14:37:00,sdl,6.44
2023-10-07T14:38:00,sdl,6.78
2023-10-07T14:39:00,sdl,6.56
2023-10-07T14:40:00,sdl,6.62
2023-10-07T14:41:00,sdl,6.62
2023-10-07T14:42:00,sdl,6.65
2023-10-07T14:43:00,sdl,6.66
2023-10-07T14:44:00,sdl,6.67
2023-10-07T14:45:00,sdl,5.79
2023-10-07T14:46:00,sdl,5.18
2023-10-07T14:47:00,sdl,2.99
2023-10-07T14:48:00,sdl,2.90
2023-10-07T14:49:00,sdl,2.91
2023-10-07T14:50:00,sdl,3.33
2023-10-07T14:51:00,sdl,2.92
2023-10-07T14:52:00,sdl,3.36
2023-10-07T14:53:00,sdl,4.58
2023-10-07T14:54:00,sdl,4.71
2023-10-07T14:55:00,sdl,4.39
2023-10-07T14:56:00,sdl,4.26
2023-10-07T14:57:00,sdl,4.29
2023-10-07T14:58:00,sdl,4.23
2023-10-07T14:59:00,sdl,4.23
2023-10-07T15:00:00,sdl,4.24
2023-10-07T15:01:00,sdl,4.63
2023-10-07T15:02:00,sdl,4.80
2023-10-07T15:03:00,sdl,4.52
2023-10-07T15:04:00,sdl,4.24
2023-10-07T15:05:00,sdl,4.40
2023-10-07T15:06:00,sdl,6.59
2023-10-07T15:07:00,sdl,5.48
2023-10-07T15:08:00,sdl,5.44
2023-10-07T15:09:00,sdl,5.40
2023-10-07T15:10:00,sdl,5.44
2023-10-07T15:11:00,sdl,5.36
2023-10-07T15:12:00,sdl,5.41
2023-10-07T15:13:00,sdl,5.38
2023-10-07T15:14:00,sdl,5.61
2023-10-07T15:15:00,sdl,6.59
2023-10-07T15:16:00,sdl,6.41
2023-10-07T15:17:00,sdl,4.33
2023-10-07T15:18:00,sdl,4.32
2023-10-07T15:19:00,sdl,4.38
2023-10-07T15:20:00,sdl,4.46
2023-10-07T15:21:00,sdl,4.42
2023-10-07T15:22:00,sdl,4.44
2023-10-07T15:23:00,sdl,5.08
2023-10-07T15:24:00,sdl,4.44
2023-10-07T15:25:00,sdl,4.31
2023-10-07T15:26:00,sdl,4.54
2023-10-07T15:27:00,sdl,3.09
2023-10-07T15:28:00,sdl,3.13
2023-10-07T15:29:00,sdl,3.47
2023-10-07T15:30:00,sdl,3.50
2023-10-07T15:31:00,sdl,3.46
2023-10-07T15:32:00,sdl,3.07
2023-10-07T15:33:00,sdl,3.04
2023-10-07T15:34:00,sdl,3.20
2023-10-07T15:35:00,sdl,4.55
2023-10-07T15:36:00,sdl,4.35
2023-10-07T15:37:00,sdl,6.55
2023-10-07T15:38:00,sdl,6.70
2023-10-07T15:39:00,sdl,6.55
2023-10-07T15:40:00,sdl,6.59
2023-10-07T15:41:00,sdl,6.61
2023-10-07T15:42:00,sdl,6.61
2023-10-07T15:43:00,sdl,6.60
2023-10-07T15:44:00,sdl,6.56
2023-10-07T15:45:00,sdl,5.49
2023-10-07T15:46:00,sdl,5.41
2023-10-07T15:47:00,sdl,5.39
2023-10-07T15:48:00,sdl,5.37
2023-10-07T15:49:00,sdl,5.37
2023-10-07T15:50:00,sdl,5.52
2023-10-07T15:51:00,sdl,5.32
2023-10-07T15:52:00,sdl,5.35
2023-10-07T15:53:00,sdl,6.50
2023-10-07T15:54:00,sdl,6.72
2023-10-07T15:55:00,sdl,4.36
2023-10-07T15:56:00,sdl,4.38
2023-10-07T15:57:00,sdl,4.35
2023-10-07T15:58:00,sdl,4.35
2023-10-07T15:59:00,sdl,4.30
2023-10-07T16:00:00,sdl,4.33
2023-10-07T16:01:00,sdl,4.29
2023-10-07T16:02:00,sdl,5.10
2023-10-07T16:03:00,sdl,4.50
2023-10-07T16:04:00,sdl,3.09
2023-10-07T16:05:00,sdl,2.90
2023-10-07T16:06:00,sdl,2.91
2023-10-07T16:07:00,sdl,2.90
2023-10-07T16:08:00,sdl,2.88
2023-10-07T16:09:00,sdl,2.90
2023-10-07T16:10:00,sdl,2.93
2023-10-07T16:11:00,sdl,3.04
2023-10-07T16:12:00,sdl,3.05
2023-10-07T16:13:00,sdl,4.19
2023-10-07T16:14:00,sdl,4.78
2023-10-07T16:15:00,sdl,4.49
2023-10-07T16:16:00,sdl,4.32
2023-10-07T16:17:00,sdl,4.67
2023-10-07T16:18:00,sdl,4.24
2023-10-07T16:19:00,sdl,4.24
2023-10-07T16:20:00,sdl,4.26
2023-10-07T16:21:00,sdl,4.17
2023-10-07T16:22:00,sdl,4.24
2023-10-07T16:23:00,sdl,4.21
2023-10-07T16:24:00,sdl,3.11
2023-10-07T16:25:00,sdl,5.33
2023-10-07T16:26:00,sdl,5.53
2023-10-07T16:27:00,sdl,5.39
2023-10-07T16:28:00,sdl,5.52
2023-10-07T16:29:00,sdl,5.40
2023-10-07T16:30:00,sdl,5.40
2023-10-07T16:31:00,sdl,5.29
2023-10-07T16:32:00,sdl,6.14
2023-10-07T16:33:00,sdl,6.50
2023-10-07T16:34:00,sdl,6.35
2023-10-07T16:35:00,sdl,6.30
2023-10-07T16:36:00,sdl,6.72
2023-10-07T16:37:00,sdl,6.74
2023-10-07T16:38:00,sdl,6.54
2023-10-07T16:39:00,sdl,4.37
2023-10-07T16:40:00,sdl,4.24
2023-10-07T16:41:00,sdl,4.07
2023-10-07T16:42:00,sdl,4.08
2023-10-07T16:43:00,sdl,3.07
2023-10-07T16:44:00,sdl,3.05
2023-10-07T16:45:00,sdl,3.08
2023-10-07T16:46:00,sdl,3.17
2023-10-07T16:47:00,sdl,3.16
2023-10-07T16:48:00,sdl,3.24
2023-10-07T16:49:00,sdl,3.24
2023-10-07T16:50:00,sdl,3.41
2023-10-07T16:51:00,sdl,3.37
2023-10-07T16:52:00,sdl,3.70
2023-10-07T16:53:00,sdl,4.67
2023-10-07T16:54:00,sdl,4.34
2023-10-07T16:55:00,sdl,6.58
2023-10-07T16:56:00,sdl,6.55
2023-10-07T16:57:00,sdl,6.61
2023-10-07T16:58:00,sdl,6.62
2023-10-07T16:59:00,sdl,7.18
2023-10-07T17:00:00,sdl,6.71
2023-10-07T17:01:00,sdl,6.67
2023-10-07T17:02:00,sdl,6.35
2023-10-07T17:03:00,sdl,5.62
2023-10-07T17:04:00,sdl,5.45
2023-10-07T17:05:00,sdl,5.41
2023-10-07T17:06:00,sdl,5.45
2023-10-07T17:07:00,sdl,3.15
2023-10-07T17:08:00,sdl,3.14
2023-10-07T17:09:00,sdl,3.07
2023-10-07T17:10:00,sdl,3.10
2023-10-07T17:11:00,sdl,3.47
2023-10-07T17:12:00,sdl,3.79
2023-10-07T17:13:00,sdl,4.17
2023-10-07T17:14:00,sdl,4.34
2023-10-07T17:15:00,sdl,4.49
2023-10-07T17:16:00,sdl,4.24
2023-10-07T17:17:00,sdl,4.23
2023-10-07T17:18:00,sdl,4.17
2023-10-07T17:19:00,sdl,4.67
2023-10-07T17:20:00,sdl,4.88
2023-10-07T17:21:00,sdl,4.18
2023-10-07T17:22:00,sdl,2.89
2023-10-07T17:23:00,sdl,2.99
2023-10-07T17:24:00,sdl,3.00
2023-10-07T17:25:00,sdl,2.99
2023-10-07T17:26:00,sdl,3.65
2023-10-07T17:27:00,sdl,3.13
2023-10-07T17:28:00,sdl,2.86
2023-10-07T17:29:00,sdl,2.90
2023-10-07T17:30:00,sdl,3.00
2023-10-07T17:31:00,sdl,3.08
2023-10-07T17:32:00,sdl,4.31
2023-10-07T17:33:00,sdl,4.21
2023-10-07T17:34:00,sdl,6.44
2023-10-07T17:35:00,sdl,6.47
2023-10-07T17:36:00,sdl,6.49
2023-10-07T17:37:00,sdl,6.48
2023-10-07T17:38:00,sdl,6.54
2023-10-07T17:39:00,sdl,6.66
2023-10-07T17:40:00,sdl,6.70
2023-10-07T17:41:00,sdl,5.38
2023-10-07T17:42:00,sdl,5.25
2023-10-07T17:43:00,sdl,5.29
2023-10-07T17:44:00,sdl,5.65
2023-10-07T17:45:00,sdl,5.59
2023-10-07T17:46:00,sdl,5.21
2023-10-07T17:47:00,sdl,5.30
2023-10-07T17:48:00,sdl,5.28
2023-10-07T17:49:00,sdl,5.33
2023-10-07T17:50:00,sdl,6.54
2023-10-07T17:51:00,sdl,4.39
2023-10-07T17:52:00,sdl,4.29
2023-10-07T17:53:00,sdl,4.30
2023-10-07T17:54:00,sdl,4.37
2023-10-07T17:55:00,sdl,4.39
2023-10-07T17:56:00,sdl,4.37
2023-10-07T17:57:00,sdl,4.37
2023-10-07T17:58:00,sdl,3.44
2023-10-07T17:59:00,sdl,2.98
2023-10-07T18:00:00,sdl,3.09
2023-10-07T18:01:00,sdl,2.98
2023-10-07T18:02:00,sdl,3.00
2023-10-07T18:03:00,sdl,3.24
2023-10-07T18:04:00,sdl,3.06
2023-10-07T18:05:00,sdl,3.09
2023-10-07T18:06:00,sdl,3.14
2023-10-07T18:07:00,sdl,3.21
2023-10-07T18:08:00,sdl,4.28
2023-10-07T18:09:00,sdl,4.35
2023-10-07T18:10:00,sdl,4.27
2023-10-07T18:11:00,sdl,4.25
2023-10-07T18:12:00,sdl,4.34
2023-10-07T18:13:00,sdl,4.46
2023-10-07T18:14:00,sdl,4.78
2023-10-07T18:15:00,sdl,7.20
2023-10-07T18:16:00,sdl,5.59
2023-10-07T18:17:00,sdl,5.44
2023-10-07T18:18:00,sdl,5.39
2023-10-07T18:19:00,sdl,5.44
2023-10-07T18:20:00,sdl,5.46
2023-10-07T18:21:00,sdl,5.49
2023-10-07T18:22:00,sdl,5.99
2023-10-07T18:23:00,sdl,5.45
2023-10-07T18:24:00,sdl,3.23
2023-10-07T18:25:00,sdl,3.23
2023-10-07T18:26:00,sdl,3.15
2023-10-07T18:27:00,sdl,4.33
2023-10-07T18:28:00,sdl,4.21
2023-10-07T18:29:00,sdl,4.23
2023-10-07T18:30:00,sdl,4.91
2023-10-07T18:31:00,sdl,4.36
2023-10-07T18:32:00,sdl,4.35
2023-10-07T18:33:00,sdl,4.42
2023-10-07T18:34:00,sdl,4.33
2023-10-07T18:35:00,sdl,4.40
2023-10-07T18:36:00,sdl,3.26
2023-10-07T18:37:00,sdl,2.92
2023-10-07T18:38:00,sdl,2.94
2023-10-07T18:39:00,sdl,3.10
2023-10-07T18:40:00,sdl,3.23
2023-10-07T18:41:00,sdl,3.10
2023-10-07T18:42:00,sdl,3.00
2023-10-07T18:43:00,sdl,3.03
2023-10-07T18:44:00,sdl,3.02
2023-10-07T18:45:00,sdl,5.23
2023-10-07T18:46:00,sdl,5.57
2023-10-07T18:47:00,sdl,6.80
2023-10-07T18:48:00,sdl,6.63
2023-10-07T18:49:00,sdl,6.62
2023-10-07T18:50:00,sdl,6.77
2023-10-07T18:51:00,sdl,6.75
2023-10-07T18:52:00,sdl,6.94
2023-10-07T18:53:00,sdl,6.70
2023-10-07T18:54:00,sdl,5.86
2023-10-07T18:55:00,sdl,5.57
2023-10-07T18:56:00,sdl,5.59
2023-10-07T18:57:00,sdl,5.56
2023-10-07T18:58:00,sdl,5.54
2023-10-07T18:59:00,sdl,5.49
2023-10-07T19:00:00,sdl,5.50
2023-10-07T19:01:00,sdl,4.97
2023-10-07T19:02:00,sdl,5.41
2023-10-07T19:03:00,sdl,5.54
2023-10-07T19:04:00,sdl,3.78
2023-10-07T19:05:00,sdl,4.31
2023-10-07T19:06:00,sdl,4.87
2023-10-07T19:07:00,sdl,4.53
2023-10-07T19:08:00,sdl,4.62
2023-10-07T19:09:00,sdl,4.60
2023-10-07T19:10:00,sdl,4.63
2023-10-07T19:11:00,sdl,4.59
2023-10-07T19:12:00,sdl,4.60
2023-10-07T19:13:00,sdl,3.81
2023-10-07T19:14:00,sdl,3.37
2023-10-07T19:15:00,sdl,3.20
2023-10-07T19:16:00,sdl,3.83
2023-10-07T19:17:00,sdl,3.40
2023-10-07T19:18:00,sdl,3.08
2023-10-07T19:19:00,sdl,3.16
2023-10-07T19:20:00,sdl,3.16
2023-10-07T19:21:00,sdl,3.35
2023-10-07T19:22:00,sdl,4.40
2023-10-07T19:23:00,sdl,3.25
2023-10-07T19:24:00,sdl,3.49
2023-10-07T19:25:00,sdl,4.92
2023-10-07T19:26:00,sdl,4.38
2023-10-07T19:27:00,sdl,4.46
2023-10-07T19:28:00,sdl,4.74
2023-10-07T19:29:00,sdl,4.61
2023-10-07T19:30:00,sdl,4.52
2023-10-07T19:31:00,sdl,4.51
2023-10-07T19:32:00,sdl,3.56
2023-10-07T19:33:00,sdl,3.35
2023-10-07T19:34:00,sdl,3.36
2023-10-07T19:35:00,sdl,3.80
2023-10-07T19:36:00,sdl,3.33
2023-10-07T19:37:00,sdl,3.33
2023-10-07T19:38:00,sdl,3.43
2023-10-07T19:39:00,sdl,3.39
2023-10-07T19:40:00,sdl,3.62
2023-10-07T19:41:00,sdl,5.67
2023-10-07T19:42:00,sdl,5.66
2023-10-07T19:43:00,sdl,5.61
2023-10-07T19:44:00,sdl,6.73
2023-10-07T19:45:00,sdl,6.55
2023-10-07T19:46:00,sdl,6.56
2023-10-07T19:47:00,sdl,6.72
2023-10-07T19:48:00,sdl,6.66
2023-10-07T19:49:00,sdl,7.04
2023-10-07T19:50:00,sdl,7.09
2023-10-07T19:51:00,sdl,5.82
2023-10-07T19:52:00,sdl,5.70
2023-10-07T19:53:00,sdl,5.48
2023-10-07T19:54:00,sdl,5.63
2023-10-07T19:55:00,sdl,5.59
2023-10-07T19:56:00,sdl,3.27
2023-10-07T19:57:00,sdl,3.23
2023-10-07T19:58:00,sdl,3.22
2023-10-07T19:59:00,sdl,3.28
2023-10-07T20:00:00,sdl,3.27
2023-10-07T20:01:00,sdl,3.45
2023-10-07T20:02:00,sdl,3.18
2023-10-07T20:03:00,sdl,4.17
2023-10-07T20:04:00,sdl,4.50
2023-10-07T20:05:00,sdl,4.41
2023-10-07T20:06:00,sdl,4.53
2023-10-07T20:07:00,sdl,5.07
2023-10-07T20:08:00,sdl,4.54
2023-10-07T20:09:00,sdl,4.79
2023-10-07T20:10:00,sdl,4.60
2023-10-07T20:11:00,sdl,3.48
2023-10-07T20:12:00,sdl,5.77
2023-10-07T20:13:00,sdl,5.76
2023-10-07T20:14:00,sdl,5.80
2023-10-07T20:15:00,sdl,5.72
2023-10-07T20:16:00,sdl,6.06
2023-10-07T20:17:00,sdl,5.60
2023-10-07T20:18:00,sdl,5.60
2023-10-07T20:19:00,sdl,6.21
2023-10-07T20:20:00,sdl,5.91
2023-10-07T20:21:00,sdl,5.92
2023-10-07T20:22:00,sdl,5.54
2023-10-07T20:23:00,sdl,4.43
2023-10-07T20:24:00,sdl,4.27
2023-10-07T20:25:00,sdl,4.32
2023-10-07T20:26:00,sdl,4.40
2023-10-07T20:27:00,sdl,4.46
2023-10-07T20:28:00,sdl,4.42
2023-10-07T20:29:00,sdl,4.72
2023-10-07T20:30:00,sdl,3.35
2023-10-07T20:31:00,sdl,3.25
2023-10-07T20:32:00,sdl,3.37
2023-10-07T20:33:00,sdl,3.31
2023-10-07T20:34:00,sdl,3.25
2023-10-07T20:35:00,sdl,3.16
2023-10-07T20:36:00,sdl,3.22
2023-10-07T20:37:00,sdl,3.22
2023-10-07T20:38:00,sdl,3.14
2023-10-07T20:39:00,sdl,3.18
2023-10-07T20:40:00,sdl,3.30
2023-10-07T20:41:00,sdl,4.28
2023-10-07T20:42:00,sdl,4.30
2023-10-07T20:43:00,sdl,4.40
2023-10-07T20:44:00,sdl,4.47
2023-10-07T20:45:00,sdl,4.72
2023-10-07T20:46:00,sdl,4.43
2023-10-07T20:47:00,sdl,4.48
2023-10-07T20:48:00,sdl,3.22
2023-10-07T20:49:00,sdl,3.28
2023-10-07T20:50:00,sdl,3.26
2023-10-07T20:51:00,sdl,3.25
2023-10-07T20:52:00,sdl,3.21
2023-10-07T20:53:00,sdl,3.72
2023-10-07T20:54:00,sdl,3.73
2023-10-07T20:55:00,sdl,5.53
2023-10-07T20:56:00,sdl,5.54
2023-10-07T20:57:00,sdl,5.54
2023-10-07T20:58:00,sdl,5.74
2023-10-07T20:59:00,sdl,6.11
2023-10-07T21:00:00,sdl,6.89
2023-10-07T21:01:00,sdl,6.84
2023-10-07T21:02:00,sdl,6.89
2023-10-07T21:03:00,sdl,6.90
2023-10-07T21:04:00,sdl,6.94
2023-10-07T21:05:00,sdl,7.06
2023-10-07T21:06:00,sdl,6.88
2023-10-07T21:07:00,sdl,5.71
2023-10-07T21:08:00,sdl,5.73
2023-10-07T21:09:00,sdl,5.75
2023-10-07T21:10:00,sdl,5.74
2023-10-07T21:11:00,sdl,5.70
2023-10-07T21:12:00,sdl,3.45
2023-10-07T21:13:00,sdl,3.47
2023-10-07T21:14:00,sdl,3.36
2023-10-07T21:15:00,sdl,3.38
2023-10-07T21:16:00,sdl,3.35
2023-10-07T21:17:00,sdl,3.64
2023-10-07T21:18:00,sdl,3.41
2023-10-07T21:19:00,sdl,4.78
2023-10-07T21:20:00,sdl,4.63
2023-10-07T21:21:00,sdl,4.60
2023-10-07T21:22:00,sdl,4.61
2023-10-07T21:23:00,sdl,4.95
2023-10-07T21:24:00,sdl,5.46
2023-10-07T21:25:00,sdl,4.25
2023-10-07T21:26:00,sdl,3.34
2023-10-07T21:27:00,sdl,3.33
2023-10-07T21:28:00,sdl,3.36
2023-10-07T21:29:00,sdl,3.56
2023-10-07T21:30:00,sdl,3.29
2023-10-07T21:31:00,sdl,3.27
2023-10-07T21:32:00,sdl,3.25
2023-10-07T21:33:00,sdl,3.25
2023-10-07T21:34:00,sdl,5.74
2023-10-07T21:35:00,sdl,5.44
2023-10-07T21:36:00,sdl,6.06
2023-10-07T21:37:00,sdl,6.43
2023-10-07T21:38:00,sdl,6.46
2023-10-07T21:39:00,sdl,6.45
2023-10-07T21:40:00,sdl,6.54
2023-10-07T21:41:00,sdl,6.76
2023-10-07T21:42:00,sdl,6.61
2023-10-07T21:43:00,sdl,4.37
2023-10-07T21:44:00,sdl,3.18
2023-10-07T21:45:00,sdl,3.29
2023-10-07T21:46:00,sdl,3.27
2023-10-07T21:47:00,sdl,3.21
2023-10-07T21:48:00,sdl,3.29
2023-10-07T21:49:00,sdl,3.28
2023-10-07T21:50:00,sdl,3.27
2023-10-07T21:51:00,sdl,3.25
2023-10-07T21:52:00,sdl,3.26
2023-10-07T21:53:00,sdl,3.28
2023-10-07T21:54:00,sdl,3.11
2023-10-07T21:55:00,sdl,3.05
2023-10-07T21:56:00,sdl,3.98
2023-10-07T21:57:00,sdl,4.16
2023-10-07T21:58:00,sdl,4.56
2023-10-07T21:59:00,sdl,4.36
2023-10-07T22:00:00,sdl,4.39
2023-10-07T22:01:00,sdl,4.46
2023-10-07T22:02:00,sdl,4.54
2023-10-07T22:03:00,sdl,3.81
2023-10-07T22:04:00,sdl,3.45
2023-10-07T22:05:00,sdl,5.75
2023-10-07T22:06:00,sdl,5.63
2023-10-07T22:07:00,sdl,5.61
2023-10-07T22:08:00,sdl,5.51
2023-10-07T22:09:00,sdl,5.54
2023-10-07T22:10:00,sdl,5.47
2023-10-07T22:11:00,sdl,5.50
