#datetime,building,power
2023-05-20T19:11:00,atb,35.98
2023-05-20T19:13:00,atb,33.63
2023-05-20T19:14:00,atb,19.22
2023-05-20T19:15:00,atb,19.16
2023-05-20T19:17:00,atb,57.60
2023-05-20T19:18:00,atb,28.83
2023-05-20T19:20:00,atb,55.20
2023-05-20T19:21:00,atb,19.22
2023-05-20T19:23:00,atb,43.18
2023-05-20T19:24:00,atb,16.82
2023-05-20T19:26:00,atb,33.57
2023-05-20T19:28:00,atb,33.57
2023-05-20T19:29:00,atb,16.82
2023-05-20T19:31:00,atb,33.63
2023-05-20T19:32:00,atb,21.56
2023-05-20T19:33:00,atb,21.62
2023-05-20T19:35:00,atb,40.78
2023-05-20T19:36:00,atb,16.82
2023-05-20T19:37:00,atb,16.82
2023-05-20T19:38:00,atb,16.76
2023-05-20T19:39:00,atb,16.82
2023-05-20T19:40:00,atb,16.82
2023-05-20T19:42:00,atb,38.38
2023-05-20T19:44:00,atb,33.63
2023-05-20T19:46:00,atb,33.57
2023-05-20T19:47:00,atb,16.82
2023-05-20T19:49:00,atb,33.57
2023-05-20T19:51:00,atb,33.63
2023-05-20T19:52:00,atb,16.76
2023-05-20T19:54:00,atb,36.04
2023-05-20T19:56:00,atb,38.38
2023-05-20T19:58:00,atb,40.78
2023-05-20T20:00:00,atb,38.44
2023-05-20T20:01:00,atb,19.22
2023-05-20T20:03:00,atb,35.98
2023-05-20T20:04:00,atb,19.22
2023-05-20T20:06:00,atb,38.38
2023-05-20T20:08:00,atb,55.20
2023-05-20T20:09:00,atb,33.57
2023-05-20T20:11:00,atb,62.40
2023-05-20T20:13:00,atb,52.85
2023-05-20T20:15:00,atb,33.57
2023-05-20T20:16:00,atb,16.82
2023-05-20T20:18:00,atb,35.98
2023-05-20T20:20:00,atb,43.18
2023-05-20T20:21:00,atb,19.22
2023-05-20T20:23:00,atb,38.38
2023-05-20T20:25:00,atb,43.24
2023-05-20T20:26:00,atb,16.76
2023-05-20T20:28:00,atb,36.04
2023-05-20T20:29:00,atb,19.22
2023-05-20T20:31:00,atb,35.98
2023-05-20T20:33:00,atb,35.98
2023-05-20T20:35:00,atb,40.84
2023-05-20T20:37:00,atb,43.18
2023-05-20T20:38:00,atb,19.22
2023-05-20T20:40:00,atb,40.78
2023-05-20T20:41:00,atb,16.82
2023-05-20T20:43:00,atb,43.18
2023-05-20T20:44:00,atb,19.22
2023-05-20T20:46:00,atb,45.59
2023-05-20T20:48:00,atb,45.59
2023-05-20T20:50:00,atb,45.59
2023-05-20T20:51:00,atb,24.02
2023-05-20T20:52:00,atb,19.22
2023-05-20T20:54:00,atb,43.18
2023-05-20T20:55:00,atb,16.82
2023-05-20T20:56:00,atb,23.96
2023-05-20T20:58:00,atb,43.18
2023-05-20T20:59:00,atb,19.22
2023-05-20T21:00:00,atb,19.22
2023-05-20T21:02:00,atb,43.18
2023-05-20T21:03:00,atb,16.82
2023-05-20T21:05:00,atb,62.40
2023-05-20T21:07:00,atb,69.61
2023-05-20T21:08:00,atb,23.96
2023-05-20T21:10:00,atb,43.24
2023-05-20T21:12:00,atb,43.18
2023-05-20T21:13:00,atb,19.16
2023-05-20T21:15:00,atb,48.05
2023-05-20T21:17:00,atb,45.59
2023-05-20T21:19:00,atb,35.98
2023-05-20T21:21:00,atb,38.44
2023-05-20T21:22:00,atb,21.56
2023-05-20T21:24:00,atb,48.05
2023-05-20T21:26:00,atb,35.98
2023-05-20T21:27:00,atb,19.22
2023-05-20T21:29:00,atb,38.38
2023-05-20T21:30:00,atb,26.43
2023-05-20T21:32:00,atb,38.38
2023-05-20T21:33:00,atb,21.62
2023-05-20T21:36:00,atb,98.38
2023-05-20T21:37:00,atb,33.57
2023-05-20T21:39:00,atb,55.20
2023-05-20T21:40:00,atb,16.82
2023-05-20T21:42:00,atb,52.79
2023-05-20T21:44:00,atb,64.80
2023-05-20T21:46:00,atb,57.60
2023-05-20T21:47:00,atb,19.22
2023-05-20T21:49:00,atb,43.18
2023-05-20T21:50:00,atb,16.82
2023-05-20T21:52:00,atb,35.98
2023-05-20T21:53:00,atb,19.22
2023-05-20T21:55:00,atb,35.98
2023-05-20T21:57:00,atb,36.04
2023-05-20T21:58:00,atb,19.16
2023-05-20T21:59:00,atb,19.22
2023-05-20T22:00:00,atb,19.22
2023-05-20T22:02:00,atb,35.98
2023-05-20T22:04:00,atb,47.99
2023-05-20T22:05:00,atb,19.22
2023-05-20T22:07:00,atb,43.18
2023-05-20T22:09:00,atb,36.04
2023-05-20T22:10:00,atb,16.76
2023-05-20T22:11:00,atb,19.22
2023-05-20T22:13:00,atb,64.80
2023-05-20T22:14:00,atb,31.23
2023-05-20T22:15:00,atb,31.17
2023-05-20T22:17:00,atb,38.38
2023-05-20T22:18:00,atb,21.62
2023-05-20T22:19:00,atb,19.22
2023-05-20T22:21:00,atb,35.98
2023-05-20T22:22:00,atb,19.22
2023-05-20T22:24:00,atb,38.38
2023-05-20T22:26:00,atb,36.04
2023-05-20T22:27:00,atb,16.76
2023-05-20T22:29:00,atb,38.44
2023-05-20T22:30:00,atb,23.96
2023-05-20T22:31:00,atb,21.62
2023-05-20T22:33:00,atb,43.18
2023-05-20T22:34:00,atb,19.22
2023-05-20T22:36:00,atb,40.78
2023-05-20T22:38:00,atb,50.39
2023-05-20T22:40:00,atb,38.44
2023-05-20T22:42:00,atb,38.38
2023-05-20T22:43:00,atb,16.82
2023-05-20T22:44:00,atb,21.56
2023-05-20T22:45:00,atb,16.82
2023-05-20T22:47:00,atb,43.18
2023-05-20T22:48:00,atb,24.02
2023-05-20T22:50:00,atb,38.38
2023-05-20T22:52:00,atb,38.44
2023-05-20T22:54:00,atb,35.98
2023-05-20T22:56:00,atb,38.38
2023-05-20T22:58:00,atb,43.24
2023-05-20T22:59:00,atb,21.56
2023-05-20T23:00:00,atb,16.82
2023-05-20T23:02:00,atb,43.18
2023-05-20T23:04:00,atb,38.44
2023-05-20T23:05:00,atb,19.16
2023-05-20T23:07:00,atb,40.84
2023-05-20T23:08:00,atb,19.16
2023-05-20T23:09:00,atb,26.43
2023-05-20T23:11:00,atb,38.38
2023-05-20T23:13:00,atb,38.44
2023-05-20T23:15:00,atb,50.39
2023-05-20T23:16:00,atb,19.22
2023-05-20T23:18:00,atb,45.59
2023-05-20T23:20:00,atb,43.18
2023-05-20T23:21:00,atb,19.22
2023-05-20T23:23:00,atb,38.38
2023-05-20T23:25:00,atb,74.41
2023-05-20T23:27:00,atb,72.01
2023-05-20T23:29:00,atb,45.59
2023-05-20T23:31:00,atb,40.78
2023-05-20T23:33:00,atb,40.84
2023-05-20T23:34:00,atb,21.56
2023-05-20T23:36:00,atb,43.18
2023-05-20T23:38:00,atb,45.64
2023-05-20T23:40:00,atb,45.59
2023-05-20T23:42:00,atb,62.40
2023-05-20T23:43:00,atb,31.17
2023-05-20T23:45:00,atb,43.24
2023-05-20T23:46:00,atb,21.56
2023-05-20T23:47:00,atb,21.62
2023-05-20T23:49:00,atb,40.78
2023-05-20T23:51:00,atb,40.84
2023-05-20T23:52:00,atb,16.76
2023-05-20T23:54:00,atb,36.04
2023-05-20T23:56:00,atb,45.59
2023-05-20T23:58:00,atb,38.38
