#datetime,building,power
2023-04-30T11:05:00,mnf,6.51
2023-04-30T11:06:00,mnf,6.58
2023-04-30T11:07:00,mnf,6.65
2023-04-30T11:08:00,mnf,6.56
2023-04-30T11:09:00,mnf,5.10
2023-04-30T11:10:00,mnf,5.06
2023-04-30T11:11:00,mnf,5.26
2023-04-30T11:12:00,mnf,5.22
2023-04-30T11:13:00,mnf,5.25
2023-04-30T11:14:00,mnf,5.36
2023-04-30T11:15:00,mnf,5.45
2023-04-30T11:16:00,mnf,5.52
2023-04-30T11:17:00,mnf,5.48
2023-04-30T11:18:00,mnf,5.46
2023-04-30T11:19:00,mnf,7.13
2023-04-30T11:20:00,mnf,6.57
2023-04-30T11:21:00,mnf,6.50
2023-04-30T11:22:00,mnf,5.20
2023-04-30T11:23:00,mnf,5.16
2023-04-30T11:24:00,mnf,5.23
2023-04-30T11:25:00,mnf,5.13
2023-04-30T11:26:00,mnf,5.16
2023-04-30T11:27:00,mnf,5.25
2023-04-30T11:28:00,mnf,5.37
2023-04-30T11:29:00,mnf,5.24
2023-04-30T11:30:00,mnf,5.32
2023-04-30T11:31:00,mnf,5.34
2023-04-30T11:32:00,mnf,5.22
2023-04-30T11:33:00,mnf,5.21
2023-04-30T11:34:00,mnf,5.13
2023-04-30T11:35:00,mnf,5.39
2023-04-30T11:36:00,mnf,5.25
2023-04-30T11:37:00,mnf,5.25
2023-04-30T11:38:00,mnf,5.22
2023-04-30T11:39:00,mnf,5.28
2023-04-30T11:40:00,mnf,5.19
2023-04-30T11:41:00,mnf,5.22
2023-04-30T11:42:00,mnf,5.20
2023-04-30T11:43:00,mnf,5.74
2023-04-30T11:44:00,mnf,5.39
2023-04-30T11:45:00,mnf,5.34
2023-04-30T11:46:00,mnf,5.17
2023-04-30T11:47:00,mnf,5.33
2023-04-30T11:48:00,mnf,5.39
2023-04-30T11:49:00,mnf,5.87
2023-04-30T11:50:00,mnf,5.97
2023-04-30T11:51:00,mnf,5.78
2023-04-30T11:52:00,mnf,5.74
2023-04-30T11:53:00,mnf,6.70
2023-04-30T11:54:00,mnf,6.31
2023-04-30T11:55:00,mnf,6.00
2023-04-30T11:56:00,mnf,6.00
2023-04-30T11:57:00,mnf,6.05
2023-04-30T11:58:00,mnf,6.14
2023-04-30T11:59:00,mnf,6.14
2023-04-30T12:00:00,mnf,6.13
2023-04-30T12:01:00,mnf,6.17
2023-04-30T12:02:00,mnf,6.17
2023-04-30T12:03:00,mnf,5.12
2023-04-30T12:04:00,mnf,5.15
2023-04-30T12:05:00,mnf,5.12
2023-04-30T12:06:00,mnf,5.16
2023-04-30T12:07:00,mnf,5.07
2023-04-30T12:08:00,mnf,4.89
2023-04-30T12:09:00,mnf,4.85
2023-04-30T12:10:00,mnf,5.32
2023-04-30T12:11:00,mnf,4.96
2023-04-30T12:12:00,mnf,4.96
2023-04-30T12:13:00,mnf,4.98
2023-04-30T12:14:00,mnf,4.99
2023-04-30T12:15:00,mnf,4.92
2023-04-30T12:16:00,mnf,4.91
2023-04-30T12:17:00,mnf,5.00
2023-04-30T12:18:00,mnf,5.01
2023-04-30T12:19:00,mnf,5.22
2023-04-30T12:20:00,mnf,5.13
2023-04-30T12:21:00,mnf,5.03
2023-04-30T12:22:00,mnf,5.14
2023-04-30T12:23:00,mnf,5.14
2023-04-30T12:24:00,mnf,5.11
2023-04-30T12:25:00,mnf,6.17
2023-04-30T12:26:00,mnf,6.16
2023-04-30T12:27:00,mnf,6.17
2023-04-30T12:28:00,mnf,6.17
2023-04-30T12:29:00,mnf,6.16
2023-04-30T12:30:00,mnf,6.18
2023-04-30T12:31:00,mnf,6.18
2023-04-30T12:32:00,mnf,6.12
2023-04-30T12:33:00,mnf,19.58
2023-04-30T12:34:00,mnf,19.32
2023-04-30T12:35:00,mnf,18.17
2023-04-30T12:36:00,mnf,9.59
2023-04-30T12:37:00,mnf,9.59
2023-04-30T12:38:00,mnf,9.46
2023-04-30T12:39:00,mnf,9.45
2023-04-30T12:40:00,mnf,9.43
2023-04-30T12:41:00,mnf,9.43
2023-04-30T12:42:00,mnf,9.39
2023-04-30T12:43:00,mnf,9.35
2023-04-30T12:44:00,mnf,9.36
2023-04-30T12:45:00,mnf,9.40
2023-04-30T12:46:00,mnf,9.40
2023-04-30T12:47:00,mnf,9.42
2023-04-30T12:48:00,mnf,9.42
2023-04-30T12:49:00,mnf,9.47
2023-04-30T12:50:00,mnf,9.28
2023-04-30T12:51:00,mnf,9.19
2023-04-30T12:52:00,mnf,9.25
2023-04-30T12:53:00,mnf,9.20
2023-04-30T12:54:00,mnf,9.20
2023-04-30T12:55:00,mnf,9.18
2023-04-30T12:56:00,mnf,9.11
2023-04-30T12:57:00,mnf,9.18
2023-04-30T12:58:00,mnf,9.21
2023-04-30T12:59:00,mnf,9.22
2023-04-30T13:00:00,mnf,9.23
2023-04-30T13:01:00,mnf,9.21
2023-04-30T13:02:00,mnf,9.18
2023-04-30T13:03:00,mnf,11.08
2023-04-30T13:04:00,mnf,13.87
2023-04-30T13:05:00,mnf,13.82
2023-04-30T13:06:00,mnf,12.46
2023-04-30T13:07:00,mnf,9.98
2023-04-30T13:08:00,mnf,9.96
2023-04-30T13:09:00,mnf,14.05
2023-04-30T13:10:00,mnf,13.96
2023-04-30T13:11:00,mnf,14.06
2023-04-30T13:12:00,mnf,8.87
2023-04-30T13:13:00,mnf,8.89
2023-04-30T13:14:00,mnf,12.80
2023-04-30T13:15:00,mnf,13.99
2023-04-30T13:16:00,mnf,12.51
2023-04-30T13:17:00,mnf,8.62
2023-04-30T13:18:00,mnf,8.72
2023-04-30T13:19:00,mnf,8.83
2023-04-30T13:20:00,mnf,12.72
2023-04-30T13:21:00,mnf,12.70
2023-04-30T13:22:00,mnf,8.85
2023-04-30T13:23:00,mnf,9.89
2023-04-30T13:24:00,mnf,13.75
2023-04-30T13:25:00,mnf,11.97
2023-04-30T13:26:00,mnf,8.04
2023-04-30T13:27:00,mnf,8.03
2023-04-30T13:28:00,mnf,12.01
2023-04-30T13:29:00,mnf,9.52
2023-04-30T13:30:00,mnf,9.58
2023-04-30T13:31:00,mnf,5.76
2023-04-30T13:32:00,mnf,5.75
2023-04-30T13:33:00,mnf,5.44
2023-04-30T13:34:00,mnf,5.37
2023-04-30T13:35:00,mnf,5.34
2023-04-30T13:36:00,mnf,5.24
2023-04-30T13:37:00,mnf,5.27
2023-04-30T13:38:00,mnf,5.30
2023-04-30T13:39:00,mnf,5.35
2023-04-30T13:40:00,mnf,5.43
2023-04-30T13:41:00,mnf,5.34
2023-04-30T13:42:00,mnf,5.38
2023-04-30T13:43:00,mnf,5.30
2023-04-30T13:44:00,mnf,5.25
2023-04-30T13:45:00,mnf,5.29
2023-04-30T13:46:00,mnf,5.35
2023-04-30T13:47:00,mnf,5.32
2023-04-30T13:48:00,mnf,5.26
2023-04-30T13:49:00,mnf,5.21
2023-04-30T13:50:00,mnf,5.22
2023-04-30T13:51:00,mnf,5.20
2023-04-30T13:52:00,mnf,5.13
2023-04-30T13:53:00,mnf,5.43
2023-04-30T13:54:00,mnf,5.40
2023-04-30T13:55:00,mnf,5.38
2023-04-30T13:56:00,mnf,5.45
2023-04-30T13:57:00,mnf,5.46
2023-04-30T13:58:00,mnf,5.37
2023-04-30T13:59:00,mnf,5.37
2023-04-30T14:00:00,mnf,3.98
2023-04-30T14:01:00,mnf,4.01
2023-04-30T14:02:00,mnf,4.05
2023-04-30T14:03:00,mnf,4.01
2023-04-30T14:04:00,mnf,4.03
2023-04-30T14:05:00,mnf,3.97
2023-04-30T14:06:00,mnf,3.98
2023-04-30T14:07:00,mnf,3.98
2023-04-30T14:08:00,mnf,3.97
2023-04-30T14:09:00,mnf,4.33
2023-04-30T14:10:00,mnf,4.31
2023-04-30T14:11:00,mnf,4.32
2023-04-30T14:12:00,mnf,4.32
2023-04-30T14:13:00,mnf,4.33
2023-04-30T14:14:00,mnf,4.31
2023-04-30T14:15:00,mnf,4.36
2023-04-30T14:16:00,mnf,5.73
2023-04-30T14:17:00,mnf,5.71
2023-04-30T14:18:00,mnf,5.71
2023-04-30T14:19:00,mnf,5.59
2023-04-30T14:20:00,mnf,5.79
2023-04-30T14:21:00,mnf,5.80
2023-04-30T14:22:00,mnf,5.81
2023-04-30T14:23:00,mnf,5.87
2023-04-30T14:24:00,mnf,5.80
2023-04-30T14:25:00,mnf,5.83
2023-04-30T14:26:00,mnf,4.64
2023-04-30T14:27:00,mnf,4.62
2023-04-30T14:28:00,mnf,4.51
2023-04-30T14:29:00,mnf,5.56
2023-04-30T14:30:00,mnf,5.48
2023-04-30T14:31:00,mnf,6.00
2023-04-30T14:32:00,mnf,5.77
2023-04-30T14:33:00,mnf,5.70
2023-04-30T14:34:00,mnf,5.67
2023-04-30T14:35:00,mnf,5.79
2023-04-30T14:36:00,mnf,4.54
2023-04-30T14:37:00,mnf,4.51
2023-04-30T14:38:00,mnf,4.42
2023-04-30T14:39:00,mnf,4.44
2023-04-30T14:40:00,mnf,4.58
2023-04-30T14:41:00,mnf,5.38
2023-04-30T14:42:00,mnf,4.79
2023-04-30T14:43:00,mnf,5.48
2023-04-30T14:44:00,mnf,5.68
2023-04-30T14:45:00,mnf,5.75
2023-04-30T14:46:00,mnf,5.82
2023-04-30T14:47:00,mnf,4.68
2023-04-30T14:48:00,mnf,4.92
2023-04-30T14:49:00,mnf,4.34
2023-04-30T14:50:00,mnf,4.30
2023-04-30T14:51:00,mnf,4.19
2023-04-30T14:52:00,mnf,4.07
2023-04-30T14:53:00,mnf,9.45
2023-04-30T14:54:00,mnf,13.82
2023-04-30T14:55:00,mnf,13.97
2023-04-30T14:56:00,mnf,13.02
2023-04-30T14:57:00,mnf,13.04
2023-04-30T14:58:00,mnf,13.00
2023-04-30T14:59:00,mnf,24.37
2023-04-30T15:00:00,mnf,12.62
2023-04-30T15:01:00,mnf,12.58
2023-04-30T15:02:00,mnf,12.51
2023-04-30T15:03:00,mnf,12.50
2023-04-30T15:04:00,mnf,12.35
2023-04-30T15:05:00,mnf,12.33
2023-04-30T15:06:00,mnf,12.33
2023-04-30T15:07:00,mnf,12.32
2023-04-30T15:08:00,mnf,12.35
2023-04-30T15:09:00,mnf,12.36
2023-04-30T15:10:00,mnf,12.30
2023-04-30T15:11:00,mnf,12.31
2023-04-30T15:12:00,mnf,12.21
2023-04-30T15:13:00,mnf,12.22
2023-04-30T15:14:00,mnf,12.21
2023-04-30T15:15:00,mnf,12.30
2023-04-30T15:16:00,mnf,12.35
2023-04-30T15:17:00,mnf,12.33
2023-04-30T15:18:00,mnf,12.42
2023-04-30T15:19:00,mnf,12.53
2023-04-30T15:20:00,mnf,12.54
2023-04-30T15:21:00,mnf,12.58
2023-04-30T15:22:00,mnf,12.59
2023-04-30T15:23:00,mnf,12.52
2023-04-30T15:24:00,mnf,12.50
2023-04-30T15:25:00,mnf,12.52
2023-04-30T15:26:00,mnf,12.53
2023-04-30T15:27:00,mnf,12.49
2023-04-30T15:28:00,mnf,12.50
2023-04-30T15:29:00,mnf,12.48
2023-04-30T15:30:00,mnf,19.04
2023-04-30T15:31:00,mnf,19.10
2023-04-30T15:32:00,mnf,19.01
2023-04-30T15:33:00,mnf,26.93
2023-04-30T15:34:00,mnf,18.34
2023-04-30T15:35:00,mnf,18.20
2023-04-30T15:36:00,mnf,14.25
2023-04-30T15:37:00,mnf,14.24
2023-04-30T15:38:00,mnf,14.06
2023-04-30T15:39:00,mnf,18.03
2023-04-30T15:40:00,mnf,17.98
2023-04-30T15:41:00,mnf,12.82
2023-04-30T15:42:00,mnf,12.79
2023-04-30T15:43:00,mnf,9.79
2023-04-30T15:44:00,mnf,13.82
2023-04-30T15:45:00,mnf,17.69
2023-04-30T15:46:00,mnf,17.67
2023-04-30T15:47:00,mnf,13.69
2023-04-30T15:48:00,mnf,13.52
2023-04-30T15:49:00,mnf,9.74
2023-04-30T15:50:00,mnf,13.67
2023-04-30T15:51:00,mnf,8.64
2023-04-30T15:52:00,mnf,8.58
2023-04-30T15:53:00,mnf,8.19
2023-04-30T15:54:00,mnf,7.79
2023-04-30T15:55:00,mnf,7.88
2023-04-30T15:56:00,mnf,3.93
2023-04-30T15:57:00,mnf,9.16
2023-04-30T15:58:00,mnf,9.19
2023-04-30T15:59:00,mnf,7.97
2023-04-30T16:00:00,mnf,4.07
2023-04-30T16:01:00,mnf,8.13
2023-04-30T16:02:00,mnf,8.08
2023-04-30T16:03:00,mnf,4.06
2023-04-30T16:04:00,mnf,8.00
2023-04-30T16:05:00,mnf,7.98
2023-04-30T16:06:00,mnf,4.14
2023-04-30T16:07:00,mnf,8.04
2023-04-30T16:08:00,mnf,7.97
2023-04-30T16:09:00,mnf,4.11
2023-04-30T16:10:00,mnf,9.34
2023-04-30T16:11:00,mnf,9.17
2023-04-30T16:12:00,mnf,5.19
2023-04-30T16:13:00,mnf,9.13
2023-04-30T16:14:00,mnf,9.19
2023-04-30T16:15:00,mnf,5.27
2023-04-30T16:16:00,mnf,9.24
2023-04-30T16:17:00,mnf,9.16
2023-04-30T16:18:00,mnf,5.31
2023-04-30T16:19:00,mnf,9.39
2023-04-30T16:20:00,mnf,5.59
2023-04-30T16:21:00,mnf,5.65
2023-04-30T16:22:00,mnf,9.58
2023-04-30T16:23:00,mnf,5.60
2023-04-30T16:24:00,mnf,6.75
2023-04-30T16:25:00,mnf,9.67
2023-04-30T16:26:00,mnf,9.66
2023-04-30T16:27:00,mnf,5.71
2023-04-30T16:28:00,mnf,9.65
2023-04-30T16:29:00,mnf,9.77
2023-04-30T16:30:00,mnf,5.79
2023-04-30T16:31:00,mnf,5.76
2023-04-30T16:32:00,mnf,5.69
2023-04-30T16:33:00,mnf,5.43
2023-04-30T16:34:00,mnf,5.32
2023-04-30T16:35:00,mnf,5.31
2023-04-30T16:36:00,mnf,5.35
2023-04-30T16:37:00,mnf,5.31
2023-04-30T16:38:00,mnf,5.28
2023-04-30T16:39:00,mnf,5.26
2023-04-30T16:40:00,mnf,5.25
2023-04-30T16:41:00,mnf,5.35
2023-04-30T16:42:00,mnf,5.28
2023-04-30T16:43:00,mnf,5.33
2023-04-30T16:44:00,mnf,5.38
2023-04-30T16:45:00,mnf,5.35
2023-04-30T16:46:00,mnf,5.28
2023-04-30T16:47:00,mnf,5.24
2023-04-30T16:48:00,mnf,6.47
2023-04-30T16:49:00,mnf,6.48
2023-04-30T16:50:00,mnf,6.49
2023-04-30T16:51:00,mnf,6.50
2023-04-30T16:52:00,mnf,6.49
2023-04-30T16:53:00,mnf,6.45
2023-04-30T16:54:00,mnf,6.47
2023-04-30T16:55:00,mnf,6.29
2023-04-30T16:56:00,mnf,6.28
2023-04-30T16:57:00,mnf,5.01
2023-04-30T16:58:00,mnf,5.00
2023-04-30T16:59:00,mnf,5.07
2023-04-30T17:00:00,mnf,5.06
2023-04-30T17:01:00,mnf,4.99
2023-04-30T17:02:00,mnf,6.15
2023-04-30T17:03:00,mnf,6.11
2023-04-30T17:04:00,mnf,6.07
2023-04-30T17:05:00,mnf,6.02
2023-04-30T17:06:00,mnf,6.02
2023-04-30T17:07:00,mnf,6.04
2023-04-30T17:08:00,mnf,6.03
2023-04-30T17:09:00,mnf,5.08
2023-04-30T17:10:00,mnf,5.08
2023-04-30T17:11:00,mnf,5.05
2023-04-30T17:12:00,mnf,5.08
2023-04-30T17:13:00,mnf,5.49
2023-04-30T17:14:00,mnf,6.63
2023-04-30T17:15:00,mnf,6.62
2023-04-30T17:16:00,mnf,5.25
2023-04-30T17:17:00,mnf,5.23
2023-04-30T17:18:00,mnf,5.20
2023-04-30T17:19:00,mnf,6.49
2023-04-30T17:20:00,mnf,6.43
2023-04-30T17:21:00,mnf,6.38
2023-04-30T17:22:00,mnf,6.37
2023-04-30T17:23:00,mnf,6.38
2023-04-30T17:24:00,mnf,6.37
2023-04-30T17:25:00,mnf,6.36
2023-04-30T17:26:00,mnf,6.33
2023-04-30T17:27:00,mnf,6.33
2023-04-30T17:28:00,mnf,6.37
2023-04-30T17:29:00,mnf,6.56
2023-04-30T17:30:00,mnf,6.63
2023-04-30T17:31:00,mnf,6.48
2023-04-30T17:32:00,mnf,6.46
2023-04-30T17:33:00,mnf,6.42
2023-04-30T17:34:00,mnf,6.38
2023-04-30T17:35:00,mnf,6.42
2023-04-30T17:36:00,mnf,6.40
2023-04-30T17:37:00,mnf,5.14
2023-04-30T17:38:00,mnf,5.03
2023-04-30T17:39:00,mnf,4.96
2023-04-30T17:40:00,mnf,4.96
2023-04-30T17:41:00,mnf,4.96
2023-04-30T17:42:00,mnf,6.78
2023-04-30T17:43:00,mnf,7.05
2023-04-30T17:44:00,mnf,8.90
2023-04-30T17:45:00,mnf,8.54
2023-04-30T17:46:00,mnf,7.35
2023-04-30T17:47:00,mnf,7.28
2023-04-30T17:48:00,mnf,7.27
2023-04-30T17:49:00,mnf,7.31
2023-04-30T17:50:00,mnf,7.36
2023-04-30T17:51:00,mnf,7.29
2023-04-30T17:52:00,mnf,6.47
2023-04-30T17:53:00,mnf,6.62
2023-04-30T17:54:00,mnf,7.47
2023-04-30T17:55:00,mnf,6.61
2023-04-30T17:56:00,mnf,7.07
2023-04-30T17:57:00,mnf,6.88
2023-04-30T17:58:00,mnf,6.93
2023-04-30T17:59:00,mnf,7.84
2023-04-30T18:00:00,mnf,5.49
2023-04-30T18:01:00,mnf,5.35
2023-04-30T18:02:00,mnf,5.35
2023-04-30T18:03:00,mnf,5.46
2023-04-30T18:04:00,mnf,5.47
2023-04-30T18:05:00,mnf,5.49
2023-04-30T18:06:00,mnf,5.46
2023-04-30T18:07:00,mnf,5.43
2023-04-30T18:08:00,mnf,5.67
2023-04-30T18:09:00,mnf,6.16
2023-04-30T18:10:00,mnf,6.10
2023-04-30T18:11:00,mnf,6.10
2023-04-30T18:12:00,mnf,5.21
2023-04-30T18:13:00,mnf,5.29
2023-04-30T18:14:00,mnf,5.30
2023-04-30T18:15:00,mnf,6.38
2023-04-30T18:16:00,mnf,6.32
2023-04-30T18:17:00,mnf,6.38
2023-04-30T18:18:00,mnf,6.41
2023-04-30T18:19:00,mnf,7.26
2023-04-30T18:20:00,mnf,7.76
2023-04-30T18:21:00,mnf,7.32
2023-04-30T18:22:00,mnf,7.39
2023-04-30T18:23:00,mnf,7.40
2023-04-30T18:24:00,mnf,6.67
2023-04-30T18:25:00,mnf,7.42
2023-04-30T18:26:00,mnf,6.32
2023-04-30T18:27:00,mnf,6.25
2023-04-30T18:28:00,mnf,5.48
2023-04-30T18:29:00,mnf,5.54
2023-04-30T18:30:00,mnf,5.90
2023-04-30T18:31:00,mnf,6.32
2023-04-30T18:32:00,mnf,13.40
2023-04-30T18:33:00,mnf,5.37
2023-04-30T18:34:00,mnf,5.48
2023-04-30T18:35:00,mnf,6.36
2023-04-30T18:36:00,mnf,5.66
2023-04-30T18:37:00,mnf,5.49
2023-04-30T18:38:00,mnf,5.44
2023-04-30T18:39:00,mnf,5.33
2023-04-30T18:40:00,mnf,5.62
2023-04-30T18:41:00,mnf,5.61
2023-04-30T18:42:00,mnf,5.69
2023-04-30T18:43:00,mnf,5.66
2023-04-30T18:44:00,mnf,5.85
2023-04-30T18:45:00,mnf,6.09
2023-04-30T18:46:00,mnf,5.49
2023-04-30T18:47:00,mnf,5.23
2023-04-30T18:48:00,mnf,5.33
2023-04-30T18:49:00,mnf,14.41
2023-04-30T18:50:00,mnf,14.39
2023-04-30T18:51:00,mnf,14.02
2023-04-30T18:52:00,mnf,5.80
2023-04-30T18:53:00,mnf,6.25
2023-04-30T18:54:00,mnf,6.04
2023-04-30T18:55:00,mnf,5.99
2023-04-30T18:56:00,mnf,6.02
2023-04-30T18:57:00,mnf,5.24
2023-04-30T18:58:00,mnf,5.35
2023-04-30T18:59:00,mnf,5.42
2023-04-30T19:00:00,mnf,5.37
2023-04-30T19:01:00,mnf,5.31
2023-04-30T19:02:00,mnf,5.27
2023-04-30T19:03:00,mnf,5.21
2023-04-30T19:04:00,mnf,5.60
2023-04-30T19:05:00,mnf,5.23
2023-04-30T19:06:00,mnf,7.35
2023-04-30T19:07:00,mnf,7.33
2023-04-30T19:08:00,mnf,6.43
2023-04-30T19:09:00,mnf,7.17
2023-04-30T19:10:00,mnf,7.23
2023-04-30T19:11:00,mnf,6.44
2023-04-30T19:12:00,mnf,6.68
2023-04-30T19:13:00,mnf,6.56
2023-04-30T19:14:00,mnf,6.58
2023-04-30T19:15:00,mnf,6.54
2023-04-30T19:16:00,mnf,5.51
2023-04-30T19:17:00,mnf,5.77
2023-04-30T19:18:00,mnf,5.84
2023-04-30T19:19:00,mnf,5.79
2023-04-30T19:20:00,mnf,5.82
2023-04-30T19:21:00,mnf,15.90
2023-04-30T19:22:00,mnf,6.23
2023-04-30T19:23:00,mnf,6.32
2023-04-30T19:24:00,mnf,19.33
2023-04-30T19:25:00,mnf,9.77
2023-04-30T19:26:00,mnf,9.66
2023-04-30T19:27:00,mnf,10.43
2023-04-30T19:28:00,mnf,9.60
2023-04-30T19:29:00,mnf,9.87
2023-04-30T19:30:00,mnf,9.74
2023-04-30T19:31:00,mnf,10.58
2023-04-30T19:32:00,mnf,10.09
2023-04-30T19:33:00,mnf,11.25
2023-04-30T19:34:00,mnf,10.11
2023-04-30T19:35:00,mnf,11.13
2023-04-30T19:36:00,mnf,10.81
2023-04-30T19:37:00,mnf,10.95
2023-04-30T19:38:00,mnf,10.83
2023-04-30T19:39:00,mnf,10.77
2023-04-30T19:40:00,mnf,10.99
2023-04-30T19:41:00,mnf,10.98
2023-04-30T19:42:00,mnf,10.89
2023-04-30T19:43:00,mnf,11.19
2023-04-30T19:44:00,mnf,11.13
2023-04-30T19:45:00,mnf,10.98
2023-04-30T19:46:00,mnf,10.95
2023-04-30T19:47:00,mnf,10.08
2023-04-30T19:48:00,mnf,10.03
2023-04-30T19:49:00,mnf,10.34
2023-04-30T19:50:00,mnf,10.79
2023-04-30T19:51:00,mnf,10.68
2023-04-30T19:52:00,mnf,11.94
2023-04-30T19:53:00,mnf,8.06
2023-04-30T19:54:00,mnf,8.15
2023-04-30T19:55:00,mnf,12.26
2023-04-30T19:56:00,mnf,12.57
2023-04-30T19:57:00,mnf,12.50
2023-04-30T19:58:00,mnf,7.25
2023-04-30T19:59:00,mnf,11.21
2023-04-30T20:00:00,mnf,10.55
2023-04-30T20:01:00,mnf,10.11
2023-04-30T20:02:00,mnf,6.13
2023-04-30T20:03:00,mnf,10.22
2023-04-30T20:04:00,mnf,10.24
2023-04-30T20:05:00,mnf,10.25
2023-04-30T20:06:00,mnf,6.23
2023-04-30T20:07:00,mnf,10.25
2023-04-30T20:08:00,mnf,10.20
2023-04-30T20:09:00,mnf,10.31
2023-04-30T20:10:00,mnf,6.32
2023-04-30T20:11:00,mnf,11.46
2023-04-30T20:12:00,mnf,15.66
2023-04-30T20:13:00,mnf,15.74
2023-04-30T20:14:00,mnf,11.75
2023-04-30T20:15:00,mnf,11.72
2023-04-30T20:16:00,mnf,15.60
2023-04-30T20:17:00,mnf,15.63
2023-04-30T20:18:00,mnf,10.63
2023-04-30T20:19:00,mnf,10.76
2023-04-30T20:20:00,mnf,14.63
2023-04-30T20:21:00,mnf,14.61
2023-04-30T20:22:00,mnf,10.67
2023-04-30T20:23:00,mnf,10.40
2023-04-30T20:24:00,mnf,10.38
2023-04-30T20:25:00,mnf,10.41
2023-04-30T20:26:00,mnf,10.40
2023-04-30T20:27:00,mnf,11.52
2023-04-30T20:28:00,mnf,11.72
2023-04-30T20:29:00,mnf,11.72
2023-04-30T20:30:00,mnf,11.65
2023-04-30T20:31:00,mnf,11.69
2023-04-30T20:32:00,mnf,23.23
2023-04-30T20:33:00,mnf,11.84
2023-04-30T20:34:00,mnf,11.89
2023-04-30T20:35:00,mnf,11.90
2023-04-30T20:36:00,mnf,11.97
2023-04-30T20:37:00,mnf,11.96
2023-04-30T20:38:00,mnf,11.99
2023-04-30T20:39:00,mnf,11.93
2023-04-30T20:40:00,mnf,11.66
2023-04-30T20:41:00,mnf,11.72
2023-04-30T20:42:00,mnf,11.76
2023-04-30T20:43:00,mnf,11.70
2023-04-30T20:44:00,mnf,11.68
2023-04-30T20:45:00,mnf,10.65
2023-04-30T20:46:00,mnf,10.64
2023-04-30T20:47:00,mnf,10.67
2023-04-30T20:48:00,mnf,10.63
2023-04-30T20:49:00,mnf,6.52
2023-04-30T20:50:00,mnf,6.24
2023-04-30T20:51:00,mnf,6.22
2023-04-30T20:52:00,mnf,6.07
2023-04-30T20:53:00,mnf,6.05
2023-04-30T20:54:00,mnf,6.08
2023-04-30T20:55:00,mnf,6.07
2023-04-30T20:56:00,mnf,6.07
2023-04-30T20:57:00,mnf,6.20
2023-04-30T20:58:00,mnf,6.17
2023-04-30T20:59:00,mnf,6.18
2023-04-30T21:00:00,mnf,6.08
2023-04-30T21:01:00,mnf,6.15
2023-04-30T21:02:00,mnf,6.16
2023-04-30T21:03:00,mnf,6.18
2023-04-30T21:04:00,mnf,6.30
2023-04-30T21:05:00,mnf,7.35
2023-04-30T21:06:00,mnf,7.71
2023-04-30T21:07:00,mnf,7.48
2023-04-30T21:08:00,mnf,7.60
2023-04-30T21:09:00,mnf,7.67
2023-04-30T21:10:00,mnf,7.54
2023-04-30T21:11:00,mnf,7.57
2023-04-30T21:12:00,mnf,7.62
2023-04-30T21:13:00,mnf,7.60
2023-04-30T21:14:00,mnf,7.46
2023-04-30T21:15:00,mnf,7.59
2023-04-30T21:16:00,mnf,7.68
2023-04-30T21:17:00,mnf,7.66
2023-04-30T21:18:00,mnf,7.69
2023-04-30T21:19:00,mnf,7.69
2023-04-30T21:20:00,mnf,7.57
2023-04-30T21:21:00,mnf,7.55
2023-04-30T21:22:00,mnf,7.37
2023-04-30T21:23:00,mnf,7.56
2023-04-30T21:24:00,mnf,7.63
2023-04-30T21:25:00,mnf,7.44
2023-04-30T21:26:00,mnf,7.61
2023-04-30T21:27:00,mnf,7.69
2023-04-30T21:28:00,mnf,7.70
2023-04-30T21:29:00,mnf,7.59
2023-04-30T21:30:00,mnf,7.66
2023-04-30T21:31:00,mnf,7.63
2023-04-30T21:32:00,mnf,7.67
2023-04-30T21:33:00,mnf,7.70
2023-04-30T21:34:00,mnf,7.73
2023-04-30T21:35:00,mnf,7.71
2023-04-30T21:36:00,mnf,7.65
2023-04-30T21:37:00,mnf,7.63
2023-04-30T21:38:00,mnf,7.58
2023-04-30T21:39:00,mnf,7.55
2023-04-30T21:40:00,mnf,7.34
2023-04-30T21:41:00,mnf,7.34
2023-04-30T21:42:00,mnf,7.36
2023-04-30T21:43:00,mnf,7.31
2023-04-30T21:44:00,mnf,7.32
2023-04-30T21:45:00,mnf,7.26
2023-04-30T21:46:00,mnf,7.35
2023-04-30T21:47:00,mnf,7.36
2023-04-30T21:48:00,mnf,7.37
2023-04-30T21:49:00,mnf,7.34
2023-04-30T21:50:00,mnf,7.32
2023-04-30T21:51:00,mnf,7.18
2023-04-30T21:52:00,mnf,7.20
2023-04-30T21:53:00,mnf,7.18
2023-04-30T21:54:00,mnf,7.27
2023-04-30T21:55:00,mnf,7.22
2023-04-30T21:56:00,mnf,7.30
2023-04-30T21:57:00,mnf,7.50
2023-04-30T21:58:00,mnf,7.49
2023-04-30T21:59:00,mnf,7.58
2023-04-30T22:00:00,mnf,7.54
2023-04-30T22:01:00,mnf,7.50
2023-04-30T22:02:00,mnf,7.49
2023-04-30T22:03:00,mnf,7.49
2023-04-30T22:04:00,mnf,7.43
2023-04-30T22:05:00,mnf,7.45
2023-04-30T22:06:00,mnf,7.41
2023-04-30T22:07:00,mnf,7.38
2023-04-30T22:08:00,mnf,7.75
2023-04-30T22:09:00,mnf,7.72
2023-04-30T22:10:00,mnf,7.73
