#datetime,building,power
2023-07-06T21:54:00,nat,224.21
2023-07-06T21:56:00,nat,591.97
2023-07-06T21:58:00,nat,576.67
2023-07-06T21:59:00,nat,279.97
2023-07-06T22:01:00,nat,645.28
2023-07-06T22:03:00,nat,705.28
2023-07-06T22:05:00,nat,662.42
2023-07-06T22:06:00,nat,190.46
2023-07-06T22:08:00,nat,513.38
2023-07-06T22:10:00,nat,484.97
2023-07-06T22:11:00,nat,201.66
2023-07-06T22:13:00,nat,536.05
2023-07-06T22:15:00,nat,380.24
2023-07-06T22:17:00,nat,492.38
2023-07-06T22:18:00,nat,216.34
2023-07-06T22:20:00,nat,491.10
2023-07-06T22:22:00,nat,442.71
2023-07-06T22:23:00,nat,223.56
2023-07-06T22:25:00,nat,473.67
2023-07-06T22:27:00,nat,448.86
2023-07-06T22:28:00,nat,131.74
2023-07-06T22:30:00,nat,459.05
2023-07-06T22:31:00,nat,210.01
2023-07-06T22:33:00,nat,441.91
2023-07-06T22:35:00,nat,455.50
2023-07-06T22:37:00,nat,412.75
2023-07-06T22:39:00,nat,501.04
2023-07-06T22:41:00,nat,391.61
2023-07-06T22:42:00,nat,181.13
2023-07-06T22:43:00,nat,181.19
2023-07-06T22:45:00,nat,441.66
2023-07-06T22:46:00,nat,195.21
2023-07-06T22:47:00,nat,193.24
2023-07-06T22:49:00,nat,421.59
2023-07-06T22:50:00,nat,219.77
2023-07-06T22:51:00,nat,194.56
2023-07-06T22:53:00,nat,448.23
2023-07-06T22:54:00,nat,230.52
2023-07-06T22:55:00,nat,245.42
2023-07-06T22:57:00,nat,449.92
2023-07-06T22:58:00,nat,173.55
2023-07-06T23:00:00,nat,428.58
2023-07-06T23:01:00,nat,191.61
2023-07-06T23:03:00,nat,453.46
2023-07-06T23:05:00,nat,488.88
2023-07-06T23:07:00,nat,483.63
2023-07-06T23:08:00,nat,257.68
2023-07-06T23:09:00,nat,99.10
2023-07-06T23:10:00,nat,205.34
2023-07-06T23:12:00,nat,429.97
2023-07-06T23:14:00,nat,805.96
2023-07-06T23:17:00,nat,416.93
2023-07-06T23:19:00,nat,788.11
2023-07-06T23:21:00,nat,199.79
2023-07-06T23:23:00,nat,436.93
2023-07-06T23:24:00,nat,204.64
2023-07-06T23:26:00,nat,394.77
2023-07-06T23:28:00,nat,470.95
2023-07-06T23:29:00,nat,137.81
2023-07-06T23:31:00,nat,456.51
2023-07-06T23:33:00,nat,351.88
2023-07-06T23:34:00,nat,220.20
2023-07-06T23:36:00,nat,383.84
2023-07-06T23:38:00,nat,427.00
2023-07-06T23:40:00,nat,380.44
2023-07-06T23:42:00,nat,443.56
2023-07-06T23:44:00,nat,373.79
2023-07-06T23:46:00,nat,383.05
2023-07-06T23:48:00,nat,315.99
2023-07-06T23:50:00,nat,386.61
2023-07-06T23:51:00,nat,157.62
2023-07-06T23:53:00,nat,443.26
2023-07-06T23:54:00,nat,256.82
2023-07-06T23:56:00,nat,423.69
2023-07-06T23:58:00,nat,403.63
