#datetime,building,power
2022-02-15T19:56:00,btl,46.20
2022-02-15T19:58:00,btl,47.37
2022-02-15T20:00:00,btl,44.41
2022-02-15T20:02:00,btl,45.00
2022-02-15T20:03:00,btl,22.79
2022-02-15T20:05:00,btl,45.00
2022-02-15T20:06:00,btl,22.79
2022-02-15T20:08:00,btl,46.20
2022-02-15T20:10:00,btl,47.40
2022-02-15T20:11:00,btl,24.61
2022-02-15T20:13:00,btl,47.40
2022-02-15T20:14:00,btl,22.79
2022-02-15T20:16:00,btl,48.02
2022-02-15T20:17:00,btl,23.99
2022-02-15T20:18:00,btl,23.38
2022-02-15T20:20:00,btl,46.20
2022-02-15T20:22:00,btl,47.40
2022-02-15T20:24:00,btl,47.40
2022-02-15T20:26:00,btl,47.40
2022-02-15T20:28:00,btl,46.20
2022-02-15T20:29:00,btl,24.61
2022-02-15T20:31:00,btl,46.20
2022-02-15T20:33:00,btl,45.59
2022-02-15T20:35:00,btl,48.02
2022-02-15T20:36:00,btl,22.79
2022-02-15T20:38:00,btl,46.20
2022-02-15T20:40:00,btl,47.40
2022-02-15T20:41:00,btl,24.58
2022-02-15T20:43:00,btl,50.42
2022-02-15T20:44:00,btl,25.78
2022-02-15T20:46:00,btl,53.41
2022-02-15T20:47:00,btl,24.61
2022-02-15T20:48:00,btl,23.99
2022-02-15T20:50:00,btl,46.20
2022-02-15T20:52:00,btl,50.39
2022-02-15T20:54:00,btl,50.42
2022-02-15T20:55:00,btl,24.58
2022-02-15T20:57:00,btl,50.42
2022-02-15T20:58:00,btl,25.78
2022-02-15T21:00:00,btl,53.41
2022-02-15T21:02:00,btl,51.59
2022-02-15T21:03:00,btl,26.40
2022-02-15T21:05:00,btl,47.40
2022-02-15T21:06:00,btl,22.82
2022-02-15T21:08:00,btl,47.37
2022-02-15T21:10:00,btl,49.22
2022-02-15T21:11:00,btl,24.61
2022-02-15T21:13:00,btl,50.39
2022-02-15T21:15:00,btl,50.39
2022-02-15T21:16:00,btl,24.61
2022-02-15T21:18:00,btl,48.60
2022-02-15T21:20:00,btl,52.18
2022-02-15T21:22:00,btl,50.42
2022-02-15T21:24:00,btl,50.39
2022-02-15T21:26:00,btl,48.60
2022-02-15T21:27:00,btl,24.61
2022-02-15T21:28:00,btl,25.78
2022-02-15T21:30:00,btl,47.40
2022-02-15T21:31:00,btl,24.61
2022-02-15T21:33:00,btl,47.40
2022-02-15T21:35:00,btl,47.99
2022-02-15T21:37:00,btl,48.60
2022-02-15T21:39:00,btl,49.19
2022-02-15T21:40:00,btl,24.61
2022-02-15T21:42:00,btl,47.40
2022-02-15T21:44:00,btl,47.40
2022-02-15T21:45:00,btl,22.79
2022-02-15T21:47:00,btl,48.02
2022-02-15T21:48:00,btl,22.79
2022-02-15T21:49:00,btl,24.61
2022-02-15T21:51:00,btl,46.20
2022-02-15T21:53:00,btl,44.38
2022-02-15T21:55:00,btl,47.40
2022-02-15T21:56:00,btl,24.61
2022-02-15T21:58:00,btl,46.20
2022-02-15T21:59:00,btl,24.58
2022-02-15T22:01:00,btl,45.62
2022-02-15T22:03:00,btl,49.19
2022-02-15T22:05:00,btl,50.39
2022-02-15T22:07:00,btl,47.40
2022-02-15T22:09:00,btl,49.22
2022-02-15T22:11:00,btl,48.60
2022-02-15T22:12:00,btl,23.38
2022-02-15T22:14:00,btl,50.42
2022-02-15T22:16:00,btl,48.60
2022-02-15T22:18:00,btl,49.19
2022-02-15T22:20:00,btl,49.19
2022-02-15T22:21:00,btl,23.99
2022-02-15T22:23:00,btl,49.22
2022-02-15T22:25:00,btl,47.40
2022-02-15T22:27:00,btl,49.19
2022-02-15T22:28:00,btl,24.61
2022-02-15T22:30:00,btl,48.60
2022-02-15T22:31:00,btl,25.78
2022-02-15T22:33:00,btl,50.42
2022-02-15T22:35:00,btl,47.99
2022-02-15T22:37:00,btl,50.39
2022-02-15T22:38:00,btl,25.81
2022-02-15T22:39:00,btl,25.81
2022-02-15T22:41:00,btl,50.39
2022-02-15T22:42:00,btl,24.61
2022-02-15T22:44:00,btl,48.57
2022-02-15T22:46:00,btl,50.42
2022-02-15T22:48:00,btl,52.21
2022-02-15T22:50:00,btl,51.59
2022-02-15T22:52:00,btl,52.21
2022-02-15T22:53:00,btl,26.98
2022-02-15T22:55:00,btl,49.22
2022-02-15T22:57:00,btl,50.39
2022-02-15T22:58:00,btl,24.61
2022-02-15T23:00:00,btl,50.39
2022-02-15T23:02:00,btl,48.60
2022-02-15T23:03:00,btl,24.58
2022-02-15T23:04:00,btl,24.61
2022-02-15T23:06:00,btl,50.39
2022-02-15T23:08:00,btl,48.60
2022-02-15T23:10:00,btl,49.22
2022-02-15T23:12:00,btl,50.39
2022-02-15T23:14:00,btl,53.41
2022-02-15T23:16:00,btl,48.60
2022-02-15T23:17:00,btl,23.38
2022-02-15T23:19:00,btl,48.60
2022-02-15T23:21:00,btl,49.22
2022-02-15T23:23:00,btl,53.38
2022-02-15T23:24:00,btl,25.81
2022-02-15T23:26:00,btl,51.59
2022-02-15T23:28:00,btl,52.21
2022-02-15T23:30:00,btl,50.39
2022-02-15T23:31:00,btl,24.61
2022-02-15T23:33:00,btl,51.59
2022-02-15T23:34:00,btl,27.60
2022-02-15T23:36:00,btl,51.62
2022-02-15T23:37:00,btl,25.78
2022-02-15T23:39:00,btl,52.21
2022-02-15T23:41:00,btl,50.39
2022-02-15T23:43:00,btl,48.60
2022-02-15T23:45:00,btl,49.22
2022-02-15T23:47:00,btl,48.57
2022-02-15T23:48:00,btl,24.61
2022-02-15T23:50:00,btl,47.40
2022-02-15T23:52:00,btl,50.39
2022-02-15T23:53:00,btl,26.40
2022-02-15T23:55:00,btl,51.62
2022-02-15T23:57:00,btl,49.19
2022-02-15T23:58:00,btl,23.99
2022-02-15T23:59:00,btl,24.61
