#datetime,building,power
2022-09-25T11:06:00,vfh,64.60
2022-09-25T11:07:00,vfh,15.72
2022-09-25T11:08:00,vfh,15.72
2022-09-25T11:09:00,vfh,47.53
2022-09-25T11:10:00,vfh,47.53
2022-09-25T11:11:00,vfh,93.90
2022-09-25T11:12:00,vfh,65.97
2022-09-25T11:13:00,vfh,65.97
2022-09-25T11:14:00,vfh,71.22
2022-09-25T11:15:00,vfh,109.07
2022-09-25T11:16:00,vfh,73.97
2022-09-25T11:17:00,vfh,91.65
2022-09-25T11:18:00,vfh,41.22
2022-09-25T11:19:00,vfh,41.22
2022-09-25T11:20:00,vfh,52.98
2022-09-25T11:21:00,vfh,59.35
2022-09-25T11:22:00,vfh,18.53
2022-09-25T11:23:00,vfh,40.91
2022-09-25T11:24:00,vfh,75.61
2022-09-25T11:25:00,vfh,75.61
2022-09-25T11:26:00,vfh,46.37
2022-09-25T11:27:00,vfh,14.35
2022-09-25T11:28:00,vfh,14.35
2022-09-25T11:29:00,vfh,91.77
2022-09-25T11:30:00,vfh,91.77
2022-09-25T11:31:00,vfh,82.14
2022-09-25T11:32:00,vfh,82.14
2022-09-25T11:33:00,vfh,70.05
2022-09-25T11:34:00,vfh,43.71
2022-09-25T11:35:00,vfh,70.56
2022-09-25T11:36:00,vfh,83.26
2022-09-25T11:37:00,vfh,83.26
2022-09-25T11:38:00,vfh,32.73
2022-09-25T11:39:00,vfh,52.46
2022-09-25T11:40:00,vfh,85.97
2022-09-25T11:41:00,vfh,85.97
2022-09-25T11:42:00,vfh,61.91
2022-09-25T11:43:00,vfh,55.98
2022-09-25T11:44:00,vfh,57.59
2022-09-25T11:45:00,vfh,33.80
2022-09-25T11:46:00,vfh,67.95
2022-09-25T11:47:00,vfh,75.08
2022-09-25T11:48:00,vfh,75.08
2022-09-25T11:49:00,vfh,15.90
2022-09-25T11:50:00,vfh,15.90
2022-09-25T11:51:00,vfh,54.84
2022-09-25T11:52:00,vfh,23.61
2022-09-25T11:53:00,vfh,39.15
2022-09-25T11:54:00,vfh,33.17
2022-09-25T11:55:00,vfh,21.30
2022-09-25T11:56:00,vfh,111.94
2022-09-25T11:57:00,vfh,111.94
2022-09-25T11:58:00,vfh,91.50
2022-09-25T11:59:00,vfh,102.36
2022-09-25T12:00:00,vfh,101.35
2022-09-25T12:01:00,vfh,66.36
2022-09-25T12:02:00,vfh,61.63
2022-09-25T12:03:00,vfh,90.38
2022-09-25T12:04:00,vfh,46.30
2022-09-25T12:05:00,vfh,34.14
2022-09-25T12:06:00,vfh,47.73
2022-09-25T12:07:00,vfh,47.73
2022-09-25T12:08:00,vfh,67.94
2022-09-25T12:09:00,vfh,60.28
2022-09-25T12:10:00,vfh,60.28
2022-09-25T12:11:00,vfh,78.45
2022-09-25T12:12:00,vfh,78.45
2022-09-25T12:13:00,vfh,54.25
2022-09-25T12:14:00,vfh,54.25
2022-09-25T12:15:00,vfh,79.76
2022-09-25T12:16:00,vfh,79.76
2022-09-25T12:17:00,vfh,47.11
2022-09-25T12:18:00,vfh,47.11
2022-09-25T12:19:00,vfh,90.20
2022-09-25T12:20:00,vfh,79.04
2022-09-25T12:21:00,vfh,56.28
2022-09-25T12:22:00,vfh,37.99
2022-09-25T12:23:00,vfh,53.68
2022-09-25T12:24:00,vfh,65.54
2022-09-25T12:25:00,vfh,81.53
2022-09-25T12:26:00,vfh,81.53
2022-09-25T12:27:00,vfh,65.23
2022-09-25T12:28:00,vfh,72.42
2022-09-25T12:29:00,vfh,112.91
2022-09-25T12:30:00,vfh,70.50
2022-09-25T12:31:00,vfh,75.36
2022-09-25T12:32:00,vfh,76.72
2022-09-25T12:33:00,vfh,65.38
2022-09-25T12:34:00,vfh,64.52
2022-09-25T12:35:00,vfh,35.01
2022-09-25T12:36:00,vfh,79.92
2022-09-25T12:37:00,vfh,79.92
2022-09-25T12:38:00,vfh,81.27
2022-09-25T12:39:00,vfh,57.08
2022-09-25T12:40:00,vfh,58.81
2022-09-25T12:41:00,vfh,66.57
2022-09-25T12:42:00,vfh,66.57
2022-09-25T12:43:00,vfh,29.62
2022-09-25T12:44:00,vfh,84.40
2022-09-25T12:45:00,vfh,97.45
2022-09-25T12:46:00,vfh,47.83
2022-09-25T12:47:00,vfh,43.28
2022-09-25T12:48:00,vfh,43.28
2022-09-25T12:49:00,vfh,60.65
2022-09-25T12:50:00,vfh,60.65
2022-09-25T12:51:00,vfh,36.73
2022-09-25T12:52:00,vfh,92.87
2022-09-25T12:53:00,vfh,92.87
2022-09-25T12:54:00,vfh,12.58
2022-09-25T12:55:00,vfh,12.58
2022-09-25T12:56:00,vfh,71.37
2022-09-25T12:57:00,vfh,69.85
2022-09-25T12:58:00,vfh,76.68
2022-09-25T12:59:00,vfh,105.44
2022-09-25T13:00:00,vfh,55.94
2022-09-25T13:01:00,vfh,31.41
2022-09-25T13:02:00,vfh,77.79
2022-09-25T13:03:00,vfh,77.79
2022-09-25T13:04:00,vfh,77.60
2022-09-25T13:05:00,vfh,77.60
2022-09-25T13:06:00,vfh,48.96
2022-09-25T13:07:00,vfh,63.47
2022-09-25T13:08:00,vfh,48.86
2022-09-25T13:09:00,vfh,58.58
2022-09-25T13:10:00,vfh,16.22
2022-09-25T13:11:00,vfh,54.03
2022-09-25T13:12:00,vfh,58.26
2022-09-25T13:13:00,vfh,57.54
2022-09-25T13:14:00,vfh,67.92
2022-09-25T13:15:00,vfh,24.33
2022-09-25T13:16:00,vfh,49.54
2022-09-25T13:17:00,vfh,49.54
2022-09-25T13:18:00,vfh,57.77
2022-09-25T13:19:00,vfh,57.77
2022-09-25T13:20:00,vfh,91.99
2022-09-25T13:21:00,vfh,91.99
2022-09-25T13:22:00,vfh,7.03
2022-09-25T13:23:00,vfh,7.03
2022-09-25T13:24:00,vfh,27.16
2022-09-25T13:25:00,vfh,63.89
2022-09-25T13:26:00,vfh,63.89
2022-09-25T13:27:00,vfh,40.80
2022-09-25T13:28:00,vfh,40.80
2022-09-25T13:29:00,vfh,89.09
2022-09-25T13:30:00,vfh,30.64
2022-09-25T13:31:00,vfh,30.64
2022-09-25T13:32:00,vfh,26.30
2022-09-25T13:33:00,vfh,26.30
2022-09-25T13:34:00,vfh,74.90
2022-09-25T13:35:00,vfh,77.26
2022-09-25T13:36:00,vfh,70.37
2022-09-25T13:37:00,vfh,97.34
2022-09-25T13:38:00,vfh,68.51
2022-09-25T13:39:00,vfh,42.09
2022-09-25T13:40:00,vfh,31.63
2022-09-25T13:41:00,vfh,31.27
2022-09-25T13:42:00,vfh,43.66
2022-09-25T13:43:00,vfh,43.66
2022-09-25T13:44:00,vfh,35.69
2022-09-25T13:45:00,vfh,35.69
2022-09-25T13:46:00,vfh,82.09
2022-09-25T13:47:00,vfh,54.94
2022-09-25T13:48:00,vfh,63.47
2022-09-25T13:49:00,vfh,63.47
2022-09-25T13:50:00,vfh,25.60
2022-09-25T13:51:00,vfh,51.51
2022-09-25T13:52:00,vfh,97.40
2022-09-25T13:53:00,vfh,70.61
2022-09-25T13:54:00,vfh,70.29
2022-09-25T13:55:00,vfh,103.39
2022-09-25T13:56:00,vfh,55.43
2022-09-25T13:57:00,vfh,44.65
2022-09-25T13:58:00,vfh,44.65
2022-09-25T13:59:00,vfh,38.84
2022-09-25T14:00:00,vfh,38.84
2022-09-25T14:01:00,vfh,22.62
2022-09-25T14:02:00,vfh,10.71
2022-09-25T14:03:00,vfh,10.71
2022-09-25T14:04:00,vfh,16.82
2022-09-25T14:05:00,vfh,29.02
2022-09-25T14:06:00,vfh,71.40
2022-09-25T14:07:00,vfh,71.40
2022-09-25T14:08:00,vfh,63.20
2022-09-25T14:09:00,vfh,51.56
2022-09-25T14:10:00,vfh,49.71
2022-09-25T14:11:00,vfh,64.26
2022-09-25T14:12:00,vfh,77.74
2022-09-25T14:13:00,vfh,59.67
2022-09-25T14:14:00,vfh,43.01
2022-09-25T14:15:00,vfh,59.27
2022-09-25T14:16:00,vfh,86.81
2022-09-25T14:17:00,vfh,88.65
2022-09-25T14:18:00,vfh,35.88
2022-09-25T14:19:00,vfh,35.88
2022-09-25T14:20:00,vfh,59.63
2022-09-25T14:21:00,vfh,81.49
2022-09-25T14:22:00,vfh,81.53
2022-09-25T14:23:00,vfh,81.53
2022-09-25T14:24:00,vfh,63.23
2022-09-25T14:25:00,vfh,49.86
2022-09-25T14:26:00,vfh,49.86
2022-09-25T14:27:00,vfh,118.61
2022-09-25T14:28:00,vfh,113.97
2022-09-25T14:29:00,vfh,77.75
2022-09-25T14:30:00,vfh,80.62
2022-09-25T14:31:00,vfh,28.71
2022-09-25T14:32:00,vfh,28.71
2022-09-25T14:33:00,vfh,88.00
2022-09-25T14:34:00,vfh,88.00
2022-09-25T14:35:00,vfh,23.04
2022-09-25T14:36:00,vfh,94.40
2022-09-25T14:37:00,vfh,94.40
2022-09-25T14:38:00,vfh,58.16
2022-09-25T14:39:00,vfh,30.16
2022-09-25T14:40:00,vfh,71.29
2022-09-25T14:41:00,vfh,71.29
2022-09-25T14:42:00,vfh,38.56
2022-09-25T14:43:00,vfh,77.51
2022-09-25T14:44:00,vfh,84.83
2022-09-25T14:45:00,vfh,107.45
2022-09-25T14:46:00,vfh,101.38
2022-09-25T14:47:00,vfh,101.38
2022-09-25T14:48:00,vfh,35.04
2022-09-25T14:49:00,vfh,70.33
2022-09-25T14:50:00,vfh,76.78
2022-09-25T14:51:00,vfh,67.89
2022-09-25T14:52:00,vfh,67.25
2022-09-25T14:53:00,vfh,61.72
2022-09-25T14:54:00,vfh,109.39
2022-09-25T14:55:00,vfh,107.42
2022-09-25T14:56:00,vfh,48.69
2022-09-25T14:57:00,vfh,92.62
2022-09-25T14:58:00,vfh,67.93
2022-09-25T14:59:00,vfh,67.93
2022-09-25T15:00:00,vfh,31.86
2022-09-25T15:01:00,vfh,61.75
2022-09-25T15:02:00,vfh,64.38
2022-09-25T15:03:00,vfh,106.11
2022-09-25T15:04:00,vfh,71.22
2022-09-25T15:05:00,vfh,71.22
2022-09-25T15:06:00,vfh,49.33
2022-09-25T15:07:00,vfh,49.33
2022-09-25T15:08:00,vfh,117.82
2022-09-25T15:09:00,vfh,76.94
2022-09-25T15:10:00,vfh,63.73
2022-09-25T15:11:00,vfh,92.51
2022-09-25T15:12:00,vfh,109.24
2022-09-25T15:13:00,vfh,109.69
2022-09-25T15:14:00,vfh,109.68
2022-09-25T15:15:00,vfh,103.65
2022-09-25T15:16:00,vfh,53.12
2022-09-25T15:17:00,vfh,53.12
2022-09-25T15:18:00,vfh,86.47
2022-09-25T15:19:00,vfh,86.47
2022-09-25T15:20:00,vfh,72.71
2022-09-25T15:21:00,vfh,27.26
2022-09-25T15:22:00,vfh,59.81
2022-09-25T15:23:00,vfh,37.95
2022-09-25T15:24:00,vfh,89.50
2022-09-25T15:25:00,vfh,89.50
2022-09-25T15:26:00,vfh,61.60
2022-09-25T15:27:00,vfh,61.60
2022-09-25T15:28:00,vfh,45.08
2022-09-25T15:29:00,vfh,112.14
2022-09-25T15:30:00,vfh,57.60
2022-09-25T15:31:00,vfh,53.69
2022-09-25T15:32:00,vfh,73.93
2022-09-25T15:33:00,vfh,39.42
2022-09-25T15:34:00,vfh,56.05
2022-09-25T15:35:00,vfh,72.84
2022-09-25T15:36:00,vfh,91.10
2022-09-25T15:37:00,vfh,68.24
2022-09-25T15:38:00,vfh,68.24
2022-09-25T15:39:00,vfh,85.93
2022-09-25T15:40:00,vfh,85.93
2022-09-25T15:41:00,vfh,120.48
2022-09-25T15:42:00,vfh,120.48
2022-09-25T15:43:00,vfh,76.48
2022-09-25T15:44:00,vfh,68.21
2022-09-25T15:45:00,vfh,68.21
2022-09-25T15:46:00,vfh,52.69
2022-09-25T15:47:00,vfh,12.80
2022-09-25T15:48:00,vfh,62.02
2022-09-25T15:49:00,vfh,86.61
2022-09-25T15:50:00,vfh,98.50
2022-09-25T15:51:00,vfh,103.87
2022-09-25T15:52:00,vfh,76.17
2022-09-25T15:53:00,vfh,76.17
2022-09-25T15:54:00,vfh,91.60
2022-09-25T15:55:00,vfh,52.77
2022-09-25T15:56:00,vfh,55.66
2022-09-25T15:57:00,vfh,72.52
2022-09-25T15:58:00,vfh,75.57
2022-09-25T15:59:00,vfh,7.14
2022-09-25T16:00:00,vfh,7.14
2022-09-25T16:01:00,vfh,58.62
2022-09-25T16:02:00,vfh,110.24
2022-09-25T16:03:00,vfh,121.20
2022-09-25T16:04:00,vfh,76.41
2022-09-25T16:05:00,vfh,41.41
2022-09-25T16:06:00,vfh,31.56
2022-09-25T16:07:00,vfh,32.84
2022-09-25T16:08:00,vfh,89.66
2022-09-25T16:09:00,vfh,97.45
2022-09-25T16:10:00,vfh,69.46
2022-09-25T16:11:00,vfh,69.46
2022-09-25T16:12:00,vfh,51.78
2022-09-25T16:13:00,vfh,41.71
2022-09-25T16:14:00,vfh,36.12
2022-09-25T16:15:00,vfh,65.52
2022-09-25T16:16:00,vfh,50.70
2022-09-25T16:17:00,vfh,33.35
2022-09-25T16:18:00,vfh,44.72
2022-09-25T16:19:00,vfh,44.72
2022-09-25T16:20:00,vfh,84.97
2022-09-25T16:21:00,vfh,95.42
2022-09-25T16:22:00,vfh,66.92
2022-09-25T16:23:00,vfh,39.80
2022-09-25T16:24:00,vfh,53.16
2022-09-25T16:25:00,vfh,27.40
2022-09-25T16:26:00,vfh,69.04
2022-09-25T16:27:00,vfh,94.88
2022-09-25T16:28:00,vfh,82.64
2022-09-25T16:29:00,vfh,82.64
2022-09-25T16:30:00,vfh,39.24
2022-09-25T16:31:00,vfh,53.55
2022-09-25T16:32:00,vfh,26.98
2022-09-25T16:33:00,vfh,65.71
2022-09-25T16:34:00,vfh,8.93
2022-09-25T16:35:00,vfh,36.69
2022-09-25T16:36:00,vfh,20.94
2022-09-25T16:37:00,vfh,20.94
2022-09-25T16:38:00,vfh,73.29
2022-09-25T16:39:00,vfh,48.36
2022-09-25T16:40:00,vfh,48.36
2022-09-25T16:41:00,vfh,50.38
2022-09-25T16:42:00,vfh,34.35
2022-09-25T16:43:00,vfh,103.28
2022-09-25T16:44:00,vfh,54.14
2022-09-25T16:45:00,vfh,16.99
2022-09-25T16:46:00,vfh,18.11
2022-09-25T16:47:00,vfh,32.30
2022-09-25T16:48:00,vfh,78.24
2022-09-25T16:49:00,vfh,72.76
2022-09-25T16:50:00,vfh,72.76
2022-09-25T16:51:00,vfh,111.95
2022-09-25T16:52:00,vfh,111.95
2022-09-25T16:53:00,vfh,37.45
2022-09-25T16:54:00,vfh,56.54
2022-09-25T16:55:00,vfh,76.75
2022-09-25T16:56:00,vfh,54.77
2022-09-25T16:57:00,vfh,63.96
2022-09-25T16:58:00,vfh,104.38
2022-09-25T16:59:00,vfh,84.33
2022-09-25T17:00:00,vfh,77.64
2022-09-25T17:01:00,vfh,77.64
2022-09-25T17:02:00,vfh,68.98
2022-09-25T17:03:00,vfh,104.32
2022-09-25T17:04:00,vfh,103.80
2022-09-25T17:05:00,vfh,103.80
2022-09-25T17:06:00,vfh,65.23
2022-09-25T17:07:00,vfh,65.23
2022-09-25T17:08:00,vfh,11.69
2022-09-25T17:09:00,vfh,60.28
2022-09-25T17:10:00,vfh,60.28
2022-09-25T17:11:00,vfh,63.51
2022-09-25T17:12:00,vfh,72.34
2022-09-25T17:13:00,vfh,61.71
2022-09-25T17:14:00,vfh,30.17
2022-09-25T17:15:00,vfh,88.11
2022-09-25T17:16:00,vfh,94.46
2022-09-25T17:17:00,vfh,102.38
2022-09-25T17:18:00,vfh,87.23
2022-09-25T17:19:00,vfh,94.64
2022-09-25T17:20:00,vfh,91.00
2022-09-25T17:21:00,vfh,34.89
2022-09-25T17:22:00,vfh,34.89
2022-09-25T17:23:00,vfh,46.04
2022-09-25T17:24:00,vfh,46.04
2022-09-25T17:25:00,vfh,51.25
2022-09-25T17:26:00,vfh,51.25
2022-09-25T17:27:00,vfh,55.30
2022-09-25T17:28:00,vfh,95.72
2022-09-25T17:29:00,vfh,26.19
2022-09-25T17:30:00,vfh,26.19
2022-09-25T17:31:00,vfh,89.99
2022-09-25T17:32:00,vfh,73.21
2022-09-25T17:33:00,vfh,85.71
2022-09-25T17:34:00,vfh,97.53
2022-09-25T17:35:00,vfh,82.53
2022-09-25T17:36:00,vfh,103.31
2022-09-25T17:37:00,vfh,94.63
2022-09-25T17:38:00,vfh,80.26
2022-09-25T17:39:00,vfh,61.51
2022-09-25T17:40:00,vfh,70.69
2022-09-25T17:41:00,vfh,44.47
2022-09-25T17:42:00,vfh,57.62
2022-09-25T17:43:00,vfh,49.02
2022-09-25T17:44:00,vfh,69.97
2022-09-25T17:45:00,vfh,71.05
2022-09-25T17:46:00,vfh,71.05
2022-09-25T17:47:00,vfh,49.79
2022-09-25T17:48:00,vfh,68.79
2022-09-25T17:49:00,vfh,68.79
2022-09-25T17:50:00,vfh,85.26
2022-09-25T17:51:00,vfh,61.32
2022-09-25T17:52:00,vfh,43.52
2022-09-25T17:53:00,vfh,40.14
2022-09-25T17:54:00,vfh,47.03
2022-09-25T17:55:00,vfh,76.85
2022-09-25T17:56:00,vfh,71.81
2022-09-25T17:57:00,vfh,99.01
2022-09-25T17:58:00,vfh,84.55
2022-09-25T17:59:00,vfh,84.55
2022-09-25T18:00:00,vfh,74.58
2022-09-25T18:01:00,vfh,70.71
2022-09-25T18:02:00,vfh,74.02
2022-09-25T18:03:00,vfh,74.12
2022-09-25T18:04:00,vfh,74.12
2022-09-25T18:05:00,vfh,67.72
2022-09-25T18:06:00,vfh,70.84
2022-09-25T18:07:00,vfh,71.18
2022-09-25T18:08:00,vfh,89.33
2022-09-25T18:09:00,vfh,43.67
2022-09-25T18:10:00,vfh,32.21
2022-09-25T18:11:00,vfh,58.70
2022-09-25T18:12:00,vfh,72.51
2022-09-25T18:13:00,vfh,72.51
2022-09-25T18:14:00,vfh,86.78
2022-09-25T18:15:00,vfh,86.78
2022-09-25T18:16:00,vfh,49.45
2022-09-25T18:17:00,vfh,49.45
2022-09-25T18:18:00,vfh,80.09
2022-09-25T18:19:00,vfh,80.09
2022-09-25T18:20:00,vfh,61.04
2022-09-25T18:21:00,vfh,50.18
2022-09-25T18:22:00,vfh,50.18
2022-09-25T18:23:00,vfh,28.55
2022-09-25T18:24:00,vfh,28.55
2022-09-25T18:25:00,vfh,31.45
2022-09-25T18:26:00,vfh,10.48
2022-09-25T18:27:00,vfh,57.48
2022-09-25T18:28:00,vfh,88.12
2022-09-25T18:29:00,vfh,98.03
2022-09-25T18:30:00,vfh,21.51
2022-09-25T18:31:00,vfh,54.52
2022-09-25T18:32:00,vfh,91.44
2022-09-25T18:33:00,vfh,77.03
2022-09-25T18:34:00,vfh,74.54
2022-09-25T18:35:00,vfh,54.99
2022-09-25T18:36:00,vfh,64.88
2022-09-25T18:37:00,vfh,52.22
2022-09-25T18:38:00,vfh,65.39
2022-09-25T18:39:00,vfh,78.53
2022-09-25T18:40:00,vfh,78.53
2022-09-25T18:41:00,vfh,94.75
2022-09-25T18:42:00,vfh,78.10
2022-09-25T18:43:00,vfh,68.98
2022-09-25T18:44:00,vfh,18.81
2022-09-25T18:45:00,vfh,49.80
2022-09-25T18:46:00,vfh,70.06
2022-09-25T18:47:00,vfh,84.02
2022-09-25T18:48:00,vfh,34.44
2022-09-25T18:49:00,vfh,34.44
2022-09-25T18:50:00,vfh,87.63
2022-09-25T18:51:00,vfh,87.63
2022-09-25T18:52:00,vfh,66.90
2022-09-25T18:53:00,vfh,66.90
2022-09-25T18:54:00,vfh,9.27
2022-09-25T18:55:00,vfh,17.79
2022-09-25T18:56:00,vfh,88.36
2022-09-25T18:57:00,vfh,103.39
2022-09-25T18:58:00,vfh,98.75
2022-09-25T18:59:00,vfh,49.93
2022-09-25T19:00:00,vfh,74.33
2022-09-25T19:01:00,vfh,83.48
2022-09-25T19:02:00,vfh,83.48
2022-09-25T19:03:00,vfh,41.77
2022-09-25T19:04:00,vfh,41.91
2022-09-25T19:05:00,vfh,51.81
2022-09-25T19:06:00,vfh,51.81
2022-09-25T19:07:00,vfh,112.77
2022-09-25T19:08:00,vfh,112.77
2022-09-25T19:09:00,vfh,27.56
2022-09-25T19:10:00,vfh,27.56
2022-09-25T19:11:00,vfh,51.20
2022-09-25T19:12:00,vfh,51.20
2022-09-25T19:13:00,vfh,42.99
2022-09-25T19:14:00,vfh,40.02
2022-09-25T19:15:00,vfh,31.70
2022-09-25T19:16:00,vfh,22.72
2022-09-25T19:17:00,vfh,55.19
2022-09-25T19:18:00,vfh,46.40
2022-09-25T19:19:00,vfh,46.40
2022-09-25T19:20:00,vfh,54.45
2022-09-25T19:21:00,vfh,56.82
2022-09-25T19:22:00,vfh,82.69
2022-09-25T19:23:00,vfh,82.69
2022-09-25T19:24:00,vfh,29.08
2022-09-25T19:25:00,vfh,14.99
2022-09-25T19:26:00,vfh,70.46
2022-09-25T19:27:00,vfh,74.67
2022-09-25T19:28:00,vfh,39.63
2022-09-25T19:29:00,vfh,71.95
2022-09-25T19:30:00,vfh,70.84
2022-09-25T19:31:00,vfh,55.59
2022-09-25T19:32:00,vfh,62.92
2022-09-25T19:33:00,vfh,54.63
2022-09-25T19:34:00,vfh,100.81
2022-09-25T19:35:00,vfh,108.42
2022-09-25T19:36:00,vfh,108.42
2022-09-25T19:37:00,vfh,84.22
2022-09-25T19:38:00,vfh,48.96
2022-09-25T19:39:00,vfh,48.96
2022-09-25T19:40:00,vfh,68.04
2022-09-25T19:41:00,vfh,70.47
2022-09-25T19:42:00,vfh,44.82
2022-09-25T19:43:00,vfh,21.13
2022-09-25T19:44:00,vfh,42.40
2022-09-25T19:45:00,vfh,87.27
2022-09-25T19:46:00,vfh,69.35
2022-09-25T19:47:00,vfh,19.07
2022-09-25T19:48:00,vfh,62.73
2022-09-25T19:49:00,vfh,123.87
2022-09-25T19:50:00,vfh,90.72
2022-09-25T19:51:00,vfh,90.72
2022-09-25T19:52:00,vfh,54.00
2022-09-25T19:53:00,vfh,105.84
2022-09-25T19:54:00,vfh,104.64
2022-09-25T19:55:00,vfh,47.97
2022-09-25T19:56:00,vfh,47.97
2022-09-25T19:57:00,vfh,10.00
2022-09-25T19:58:00,vfh,10.00
2022-09-25T19:59:00,vfh,103.61
2022-09-25T20:00:00,vfh,103.61
2022-09-25T20:01:00,vfh,87.46
2022-09-25T20:02:00,vfh,63.09
2022-09-25T20:03:00,vfh,87.36
2022-09-25T20:04:00,vfh,61.31
2022-09-25T20:05:00,vfh,36.57
2022-09-25T20:06:00,vfh,126.10
2022-09-25T20:07:00,vfh,102.90
2022-09-25T20:08:00,vfh,40.77
2022-09-25T20:09:00,vfh,40.77
2022-09-25T20:10:00,vfh,59.89
2022-09-25T20:11:00,vfh,59.89
2022-09-25T20:12:00,vfh,31.06
2022-09-25T20:13:00,vfh,83.14
2022-09-25T20:14:00,vfh,114.52
2022-09-25T20:15:00,vfh,71.67
2022-09-25T20:16:00,vfh,71.67
2022-09-25T20:17:00,vfh,67.39
2022-09-25T20:18:00,vfh,67.39
2022-09-25T20:19:00,vfh,116.59
2022-09-25T20:20:00,vfh,114.42
2022-09-25T20:21:00,vfh,71.56
2022-09-25T20:22:00,vfh,83.45
2022-09-25T20:23:00,vfh,83.45
2022-09-25T20:24:00,vfh,32.63
2022-09-25T20:25:00,vfh,32.63
2022-09-25T20:26:00,vfh,54.98
2022-09-25T20:27:00,vfh,62.45
2022-09-25T20:28:00,vfh,39.85
2022-09-25T20:29:00,vfh,39.66
2022-09-25T20:30:00,vfh,39.66
2022-09-25T20:31:00,vfh,76.53
2022-09-25T20:32:00,vfh,47.65
2022-09-25T20:33:00,vfh,47.65
2022-09-25T20:34:00,vfh,48.27
2022-09-25T20:35:00,vfh,89.70
2022-09-25T20:36:00,vfh,27.42
2022-09-25T20:37:00,vfh,32.91
2022-09-25T20:38:00,vfh,32.91
2022-09-25T20:39:00,vfh,99.27
2022-09-25T20:40:00,vfh,88.83
2022-09-25T20:41:00,vfh,88.83
2022-09-25T20:42:00,vfh,50.00
2022-09-25T20:43:00,vfh,50.00
2022-09-25T20:44:00,vfh,68.09
2022-09-25T20:45:00,vfh,16.06
2022-09-25T20:46:00,vfh,14.32
2022-09-25T20:47:00,vfh,11.64
2022-09-25T20:48:00,vfh,11.64
2022-09-25T20:49:00,vfh,23.58
2022-09-25T20:50:00,vfh,61.33
2022-09-25T20:51:00,vfh,30.76
2022-09-25T20:52:00,vfh,30.76
2022-09-25T20:53:00,vfh,67.04
2022-09-25T20:54:00,vfh,76.52
2022-09-25T20:55:00,vfh,45.41
2022-09-25T20:56:00,vfh,70.16
2022-09-25T20:57:00,vfh,64.04
2022-09-25T20:58:00,vfh,95.51
2022-09-25T20:59:00,vfh,95.51
2022-09-25T21:00:00,vfh,50.05
2022-09-25T21:01:00,vfh,78.91
2022-09-25T21:02:00,vfh,68.35
2022-09-25T21:03:00,vfh,54.76
2022-09-25T21:04:00,vfh,63.05
2022-09-25T21:05:00,vfh,50.37
2022-09-25T21:06:00,vfh,50.37
2022-09-25T21:07:00,vfh,86.04
2022-09-25T21:08:00,vfh,60.82
2022-09-25T21:09:00,vfh,49.94
2022-09-25T21:10:00,vfh,84.62
2022-09-25T21:11:00,vfh,65.35
2022-09-25T21:12:00,vfh,50.26
2022-09-25T21:13:00,vfh,85.17
2022-09-25T21:14:00,vfh,92.15
2022-09-25T21:15:00,vfh,79.23
2022-09-25T21:16:00,vfh,75.54
2022-09-25T21:17:00,vfh,68.38
2022-09-25T21:18:00,vfh,63.57
2022-09-25T21:19:00,vfh,48.66
2022-09-25T21:20:00,vfh,48.66
2022-09-25T21:21:00,vfh,41.22
2022-09-25T21:22:00,vfh,72.18
2022-09-25T21:23:00,vfh,67.47
2022-09-25T21:24:00,vfh,105.13
2022-09-25T21:25:00,vfh,115.07
2022-09-25T21:26:00,vfh,34.18
2022-09-25T21:27:00,vfh,91.15
2022-09-25T21:28:00,vfh,91.15
2022-09-25T21:29:00,vfh,38.53
2022-09-25T21:30:00,vfh,38.53
2022-09-25T21:31:00,vfh,58.97
2022-09-25T21:32:00,vfh,30.99
2022-09-25T21:33:00,vfh,28.99
2022-09-25T21:34:00,vfh,38.69
2022-09-25T21:35:00,vfh,38.69
2022-09-25T21:36:00,vfh,81.48
2022-09-25T21:37:00,vfh,61.20
2022-09-25T21:38:00,vfh,61.20
2022-09-25T21:39:00,vfh,88.27
2022-09-25T21:40:00,vfh,104.46
2022-09-25T21:41:00,vfh,115.16
2022-09-25T21:42:00,vfh,102.56
2022-09-25T21:43:00,vfh,101.23
2022-09-25T21:44:00,vfh,20.86
2022-09-25T21:45:00,vfh,7.34
2022-09-25T21:46:00,vfh,110.27
2022-09-25T21:47:00,vfh,110.27
2022-09-25T21:48:00,vfh,59.06
2022-09-25T21:49:00,vfh,74.73
2022-09-25T21:50:00,vfh,91.52
2022-09-25T21:51:00,vfh,86.84
2022-09-25T21:52:00,vfh,34.62
2022-09-25T21:53:00,vfh,34.62
2022-09-25T21:54:00,vfh,60.59
2022-09-25T21:55:00,vfh,60.59
2022-09-25T21:56:00,vfh,100.49
2022-09-25T21:57:00,vfh,72.42
2022-09-25T21:58:00,vfh,40.64
2022-09-25T21:59:00,vfh,50.23
2022-09-25T22:00:00,vfh,26.59
2022-09-25T22:01:00,vfh,26.59
2022-09-25T22:02:00,vfh,95.41
2022-09-25T22:03:00,vfh,66.89
2022-09-25T22:04:00,vfh,10.67
2022-09-25T22:05:00,vfh,2.52
2022-09-25T22:06:00,vfh,3.40
2022-09-25T22:07:00,vfh,4.78
2022-09-25T22:08:00,vfh,52.01
2022-09-25T22:09:00,vfh,66.71
2022-09-25T22:10:00,vfh,64.95
2022-09-25T22:11:00,vfh,118.95
