#datetime,building,power
2023-03-23T18:19:00,vtr,22.21
2023-03-23T18:21:00,vtr,47.99
2023-03-23T18:23:00,vtr,43.77
2023-03-23T18:25:00,vtr,43.83
2023-03-23T18:26:00,vtr,26.43
2023-03-23T18:28:00,vtr,43.77
2023-03-23T18:30:00,vtr,47.99
2023-03-23T18:32:00,vtr,39.61
2023-03-23T18:34:00,vtr,43.83
2023-03-23T18:36:00,vtr,38.96
2023-03-23T18:38:00,vtr,43.83
2023-03-23T18:39:00,vtr,17.99
2023-03-23T18:41:00,vtr,43.77
2023-03-23T18:43:00,vtr,39.02
2023-03-23T18:44:00,vtr,22.21
2023-03-23T18:46:00,vtr,47.99
2023-03-23T18:48:00,vtr,43.83
2023-03-23T18:49:00,vtr,30.59
2023-03-23T18:51:00,vtr,47.99
2023-03-23T18:52:00,vtr,22.21
2023-03-23T18:54:00,vtr,47.99
2023-03-23T18:56:00,vtr,43.83
2023-03-23T18:57:00,vtr,26.37
2023-03-23T18:59:00,vtr,39.61
2023-03-23T19:01:00,vtr,52.21
2023-03-23T19:02:00,vtr,30.59
2023-03-23T19:04:00,vtr,48.63
2023-03-23T19:06:00,vtr,43.77
2023-03-23T19:08:00,vtr,39.61
2023-03-23T19:10:00,vtr,43.18
2023-03-23T19:12:00,vtr,44.41
2023-03-23T19:14:00,vtr,47.99
2023-03-23T19:15:00,vtr,26.43
2023-03-23T19:17:00,vtr,56.37
2023-03-23T19:18:00,vtr,26.43
2023-03-23T19:20:00,vtr,48.57
2023-03-23T19:21:00,vtr,25.84
2023-03-23T19:22:00,vtr,22.21
2023-03-23T19:24:00,vtr,47.99
2023-03-23T19:26:00,vtr,43.77
2023-03-23T19:28:00,vtr,43.83
2023-03-23T19:29:00,vtr,22.21
2023-03-23T19:31:00,vtr,43.77
2023-03-23T19:33:00,vtr,43.83
2023-03-23T19:34:00,vtr,21.56
2023-03-23T19:36:00,vtr,43.83
2023-03-23T19:37:00,vtr,17.40
2023-03-23T19:39:00,vtr,43.77
2023-03-23T19:40:00,vtr,22.21
2023-03-23T19:42:00,vtr,43.83
2023-03-23T19:44:00,vtr,47.99
2023-03-23T19:46:00,vtr,43.83
2023-03-23T19:48:00,vtr,48.57
2023-03-23T19:50:00,vtr,47.99
2023-03-23T19:51:00,vtr,21.62
2023-03-23T19:53:00,vtr,48.57
2023-03-23T19:55:00,vtr,43.83
2023-03-23T19:57:00,vtr,38.96
2023-03-23T19:58:00,vtr,22.21
2023-03-23T20:00:00,vtr,43.83
2023-03-23T20:02:00,vtr,43.77
2023-03-23T20:04:00,vtr,39.61
2023-03-23T20:06:00,vtr,43.18
2023-03-23T20:08:00,vtr,43.83
2023-03-23T20:10:00,vtr,48.57
2023-03-23T20:12:00,vtr,48.05
2023-03-23T20:14:00,vtr,47.99
2023-03-23T20:16:00,vtr,43.77
2023-03-23T20:17:00,vtr,30.64
2023-03-23T20:18:00,vtr,26.37
2023-03-23T20:20:00,vtr,52.79
2023-03-23T20:22:00,vtr,47.99
2023-03-23T20:23:00,vtr,26.43
2023-03-23T20:25:00,vtr,43.77
2023-03-23T20:27:00,vtr,43.83
2023-03-23T20:29:00,vtr,39.61
2023-03-23T20:30:00,vtr,21.56
2023-03-23T20:32:00,vtr,43.83
2023-03-23T20:34:00,vtr,39.61
2023-03-23T20:35:00,vtr,21.56
2023-03-23T20:37:00,vtr,43.83
2023-03-23T20:39:00,vtr,43.83
2023-03-23T20:41:00,vtr,48.57
2023-03-23T20:43:00,vtr,43.77
2023-03-23T20:45:00,vtr,48.05
2023-03-23T20:46:00,vtr,21.56
2023-03-23T20:48:00,vtr,48.63
2023-03-23T20:50:00,vtr,38.96
2023-03-23T20:51:00,vtr,22.21
2023-03-23T20:53:00,vtr,52.79
2023-03-23T20:54:00,vtr,34.80
2023-03-23T20:55:00,vtr,26.43
2023-03-23T20:56:00,vtr,26.37
2023-03-23T20:58:00,vtr,43.83
2023-03-23T21:00:00,vtr,39.02
2023-03-23T21:01:00,vtr,22.15
2023-03-23T21:03:00,vtr,43.83
2023-03-23T21:05:00,vtr,47.99
2023-03-23T21:07:00,vtr,43.83
2023-03-23T21:09:00,vtr,47.99
2023-03-23T21:11:00,vtr,48.57
2023-03-23T21:12:00,vtr,21.62
2023-03-23T21:14:00,vtr,47.99
2023-03-23T21:15:00,vtr,22.21
2023-03-23T21:17:00,vtr,43.83
2023-03-23T21:19:00,vtr,39.55
2023-03-23T21:21:00,vtr,43.83
2023-03-23T21:22:00,vtr,21.62
2023-03-23T21:23:00,vtr,22.15
2023-03-23T21:25:00,vtr,39.02
2023-03-23T21:27:00,vtr,43.83
2023-03-23T21:28:00,vtr,22.15
2023-03-23T21:29:00,vtr,21.62
2023-03-23T21:31:00,vtr,43.83
2023-03-23T21:33:00,vtr,52.79
2023-03-23T21:35:00,vtr,52.79
2023-03-23T21:36:00,vtr,25.78
2023-03-23T21:39:00,vtr,48.63
2023-03-23T21:40:00,vtr,69.55
2023-03-23T21:42:00,vtr,66.04
2023-03-23T21:44:00,vtr,43.77
2023-03-23T21:46:00,vtr,43.83
2023-03-23T21:48:00,vtr,43.77
2023-03-23T21:50:00,vtr,43.83
2023-03-23T21:51:00,vtr,21.62
2023-03-23T21:53:00,vtr,43.77
2023-03-23T21:55:00,vtr,39.61
2023-03-23T21:57:00,vtr,43.77
2023-03-23T21:59:00,vtr,43.83
2023-03-23T22:01:00,vtr,47.99
2023-03-23T22:03:00,vtr,52.79
2023-03-23T22:04:00,vtr,22.21
2023-03-23T22:06:00,vtr,43.83
2023-03-23T22:08:00,vtr,47.99
2023-03-23T22:10:00,vtr,47.99
2023-03-23T22:12:00,vtr,43.83
2023-03-23T22:13:00,vtr,22.15
2023-03-23T22:15:00,vtr,43.83
2023-03-23T22:16:00,vtr,21.62
2023-03-23T22:18:00,vtr,39.55
2023-03-23T22:19:00,vtr,21.62
2023-03-23T22:21:00,vtr,43.83
2023-03-23T22:22:00,vtr,22.15
2023-03-23T22:24:00,vtr,39.61
2023-03-23T22:26:00,vtr,43.83
2023-03-23T22:27:00,vtr,25.78
2023-03-23T22:29:00,vtr,48.63
2023-03-23T22:31:00,vtr,43.77
2023-03-23T22:32:00,vtr,25.78
2023-03-23T22:34:00,vtr,48.63
2023-03-23T22:36:00,vtr,57.01
2023-03-23T22:38:00,vtr,52.21
2023-03-23T22:40:00,vtr,48.57
2023-03-23T22:42:00,vtr,47.99
2023-03-23T22:44:00,vtr,43.83
2023-03-23T22:46:00,vtr,43.77
2023-03-23T22:47:00,vtr,17.40
2023-03-23T22:49:00,vtr,43.83
2023-03-23T22:51:00,vtr,57.01
2023-03-23T22:52:00,vtr,34.75
2023-03-23T22:54:00,vtr,57.01
2023-03-23T22:56:00,vtr,43.83
2023-03-23T22:58:00,vtr,43.77
2023-03-23T23:00:00,vtr,43.83
2023-03-23T23:01:00,vtr,26.37
2023-03-23T23:03:00,vtr,48.05
2023-03-23T23:05:00,vtr,43.77
2023-03-23T23:06:00,vtr,26.43
2023-03-23T23:08:00,vtr,43.77
2023-03-23T23:09:00,vtr,30.59
2023-03-23T23:11:00,vtr,43.83
2023-03-23T23:13:00,vtr,39.61
2023-03-23T23:14:00,vtr,21.56
2023-03-23T23:16:00,vtr,43.83
2023-03-23T23:17:00,vtr,22.21
2023-03-23T23:19:00,vtr,39.61
2023-03-23T23:20:00,vtr,21.56
2023-03-23T23:21:00,vtr,22.21
2023-03-23T23:23:00,vtr,43.83
2023-03-23T23:25:00,vtr,43.77
2023-03-23T23:26:00,vtr,25.84
2023-03-23T23:27:00,vtr,22.15
2023-03-23T23:29:00,vtr,48.05
2023-03-23T23:31:00,vtr,48.57
2023-03-23T23:32:00,vtr,25.78
2023-03-23T23:33:00,vtr,31.23
2023-03-23T23:34:00,vtr,38.96
2023-03-23T23:36:00,vtr,66.04
2023-03-23T23:38:00,vtr,52.21
2023-03-23T23:40:00,vtr,43.77
2023-03-23T23:42:00,vtr,39.61
2023-03-23T23:44:00,vtr,43.83
2023-03-23T23:46:00,vtr,43.77
2023-03-23T23:48:00,vtr,39.61
2023-03-23T23:49:00,vtr,21.62
2023-03-23T23:51:00,vtr,43.77
2023-03-23T23:52:00,vtr,22.21
