#datetime,building,power
2024-04-21T11:06:00,mfh,61.16
2024-04-21T11:07:00,mfh,62.54
2024-04-21T11:08:00,mfh,62.69
2024-04-21T11:09:00,mfh,62.68
2024-04-21T11:10:00,mfh,62.65
2024-04-21T11:11:00,mfh,62.44
2024-04-21T11:12:00,mfh,63.05
2024-04-21T11:13:00,mfh,62.39
2024-04-21T11:14:00,mfh,66.42
2024-04-21T11:15:00,mfh,66.50
2024-04-21T11:16:00,mfh,67.47
2024-04-21T11:17:00,mfh,66.72
2024-04-21T11:18:00,mfh,66.50
2024-04-21T11:19:00,mfh,66.44
2024-04-21T11:20:00,mfh,66.30
2024-04-21T11:21:00,mfh,66.95
2024-04-21T11:22:00,mfh,66.43
2024-04-21T11:23:00,mfh,66.50
2024-04-21T11:24:00,mfh,66.34
2024-04-21T11:25:00,mfh,65.69
2024-04-21T11:26:00,mfh,65.55
2024-04-21T11:27:00,mfh,65.90
2024-04-21T11:28:00,mfh,66.98
2024-04-21T11:29:00,mfh,66.23
2024-04-21T11:30:00,mfh,67.29
2024-04-21T11:31:00,mfh,62.44
2024-04-21T11:32:00,mfh,62.07
2024-04-21T11:33:00,mfh,62.03
2024-04-21T11:34:00,mfh,62.49
2024-04-21T11:35:00,mfh,62.82
2024-04-21T11:36:00,mfh,62.70
2024-04-21T11:37:00,mfh,62.24
2024-04-21T11:38:00,mfh,61.97
2024-04-21T11:39:00,mfh,62.16
2024-04-21T11:40:00,mfh,62.13
2024-04-21T11:41:00,mfh,62.17
2024-04-21T11:42:00,mfh,62.19
2024-04-21T11:43:00,mfh,62.08
2024-04-21T11:44:00,mfh,62.44
2024-04-21T11:45:00,mfh,62.07
2024-04-21T11:46:00,mfh,61.97
2024-04-21T11:47:00,mfh,61.84
2024-04-21T11:48:00,mfh,61.87
2024-04-21T11:49:00,mfh,63.08
2024-04-21T11:50:00,mfh,61.92
2024-04-21T11:51:00,mfh,61.99
2024-04-21T11:52:00,mfh,62.38
2024-04-21T11:53:00,mfh,61.91
2024-04-21T11:54:00,mfh,62.00
2024-04-21T11:55:00,mfh,63.40
2024-04-21T11:56:00,mfh,63.35
2024-04-21T11:57:00,mfh,62.15
2024-04-21T11:58:00,mfh,62.36
2024-04-21T11:59:00,mfh,62.45
2024-04-21T12:00:00,mfh,63.19
2024-04-21T12:01:00,mfh,64.48
2024-04-21T12:02:00,mfh,63.90
2024-04-21T12:03:00,mfh,63.65
2024-04-21T12:04:00,mfh,68.96
2024-04-21T12:05:00,mfh,68.26
2024-04-21T12:06:00,mfh,68.35
2024-04-21T12:07:00,mfh,68.50
2024-04-21T12:08:00,mfh,68.50
2024-04-21T12:09:00,mfh,69.47
2024-04-21T12:10:00,mfh,68.60
2024-04-21T12:11:00,mfh,68.22
2024-04-21T12:12:00,mfh,67.89
2024-04-21T12:13:00,mfh,67.87
2024-04-21T12:14:00,mfh,68.44
2024-04-21T12:15:00,mfh,68.38
2024-04-21T12:16:00,mfh,67.80
2024-04-21T12:17:00,mfh,66.88
2024-04-21T12:18:00,mfh,67.50
2024-04-21T12:19:00,mfh,68.24
2024-04-21T12:20:00,mfh,67.49
2024-04-21T12:21:00,mfh,64.55
2024-04-21T12:22:00,mfh,62.00
2024-04-21T12:23:00,mfh,62.93
2024-04-21T12:24:00,mfh,61.70
2024-04-21T12:25:00,mfh,62.93
2024-04-21T12:26:00,mfh,62.39
2024-04-21T12:27:00,mfh,62.47
2024-04-21T12:28:00,mfh,62.72
2024-04-21T12:29:00,mfh,62.67
2024-04-21T12:30:00,mfh,62.87
2024-04-21T12:31:00,mfh,61.81
2024-04-21T12:32:00,mfh,61.90
2024-04-21T12:33:00,mfh,62.51
2024-04-21T12:34:00,mfh,62.67
2024-04-21T12:35:00,mfh,61.93
2024-04-21T12:36:00,mfh,61.96
2024-04-21T12:37:00,mfh,61.81
2024-04-21T12:38:00,mfh,63.63
2024-04-21T12:39:00,mfh,62.07
2024-04-21T12:40:00,mfh,62.06
2024-04-21T12:41:00,mfh,62.23
2024-04-21T12:42:00,mfh,62.74
2024-04-21T12:43:00,mfh,62.21
2024-04-21T12:44:00,mfh,62.58
2024-04-21T12:45:00,mfh,62.23
2024-04-21T12:46:00,mfh,62.71
2024-04-21T12:47:00,mfh,62.11
2024-04-21T12:48:00,mfh,62.33
2024-04-21T12:49:00,mfh,62.29
2024-04-21T12:50:00,mfh,62.60
2024-04-21T12:51:00,mfh,62.44
2024-04-21T12:52:00,mfh,62.68
2024-04-21T12:53:00,mfh,62.06
2024-04-21T12:54:00,mfh,62.69
2024-04-21T12:55:00,mfh,62.42
2024-04-21T12:56:00,mfh,62.06
2024-04-21T12:57:00,mfh,62.27
2024-04-21T12:58:00,mfh,62.23
2024-04-21T12:59:00,mfh,62.22
2024-04-21T13:00:00,mfh,62.58
2024-04-21T13:01:00,mfh,63.07
2024-04-21T13:02:00,mfh,63.40
2024-04-21T13:03:00,mfh,62.64
2024-04-21T13:04:00,mfh,63.02
2024-04-21T13:05:00,mfh,62.87
2024-04-21T13:06:00,mfh,62.13
2024-04-21T13:07:00,mfh,61.92
2024-04-21T13:08:00,mfh,62.18
2024-04-21T13:09:00,mfh,62.44
2024-04-21T13:10:00,mfh,62.37
2024-04-21T13:11:00,mfh,62.24
2024-04-21T13:12:00,mfh,63.01
2024-04-21T13:13:00,mfh,62.20
2024-04-21T13:14:00,mfh,62.59
2024-04-21T13:15:00,mfh,62.17
2024-04-21T13:16:00,mfh,63.37
2024-04-21T13:17:00,mfh,62.68
2024-04-21T13:18:00,mfh,62.52
2024-04-21T13:19:00,mfh,62.71
2024-04-21T13:20:00,mfh,62.51
2024-04-21T13:21:00,mfh,62.57
2024-04-21T13:22:00,mfh,62.96
2024-04-21T13:23:00,mfh,61.63
2024-04-21T13:24:00,mfh,61.49
2024-04-21T13:25:00,mfh,61.52
2024-04-21T13:26:00,mfh,61.25
2024-04-21T13:27:00,mfh,61.30
2024-04-21T13:28:00,mfh,61.36
2024-04-21T13:29:00,mfh,60.78
2024-04-21T13:30:00,mfh,60.90
2024-04-21T13:31:00,mfh,60.67
2024-04-21T13:32:00,mfh,62.02
2024-04-21T13:33:00,mfh,62.08
2024-04-21T13:34:00,mfh,62.20
2024-04-21T13:35:00,mfh,62.38
2024-04-21T13:36:00,mfh,62.17
2024-04-21T13:37:00,mfh,62.47
2024-04-21T13:38:00,mfh,62.88
2024-04-21T13:39:00,mfh,61.89
2024-04-21T13:40:00,mfh,61.52
2024-04-21T13:41:00,mfh,61.90
2024-04-21T13:42:00,mfh,61.57
2024-04-21T13:43:00,mfh,61.66
2024-04-21T13:44:00,mfh,61.46
2024-04-21T13:45:00,mfh,62.17
2024-04-21T13:46:00,mfh,62.16
2024-04-21T13:47:00,mfh,61.67
2024-04-21T13:48:00,mfh,61.74
2024-04-21T13:49:00,mfh,61.52
2024-04-21T13:50:00,mfh,61.46
2024-04-21T13:51:00,mfh,61.39
2024-04-21T13:52:00,mfh,61.38
2024-04-21T13:53:00,mfh,62.08
2024-04-21T13:54:00,mfh,63.19
2024-04-21T13:55:00,mfh,62.21
2024-04-21T13:56:00,mfh,62.28
2024-04-21T13:57:00,mfh,62.34
2024-04-21T13:58:00,mfh,62.25
2024-04-21T13:59:00,mfh,62.70
2024-04-21T14:00:00,mfh,61.62
2024-04-21T14:01:00,mfh,61.07
2024-04-21T14:02:00,mfh,61.01
2024-04-21T14:03:00,mfh,60.95
2024-04-21T14:04:00,mfh,61.07
2024-04-21T14:05:00,mfh,61.05
2024-04-21T14:06:00,mfh,61.92
2024-04-21T14:07:00,mfh,61.42
2024-04-21T14:08:00,mfh,61.19
2024-04-21T14:09:00,mfh,60.98
2024-04-21T14:10:00,mfh,61.19
2024-04-21T14:11:00,mfh,61.22
2024-04-21T14:12:00,mfh,61.60
2024-04-21T14:13:00,mfh,61.07
2024-04-21T14:14:00,mfh,61.38
2024-04-21T14:15:00,mfh,61.48
2024-04-21T14:16:00,mfh,61.67
2024-04-21T14:17:00,mfh,61.31
2024-04-21T14:18:00,mfh,61.53
2024-04-21T14:19:00,mfh,62.00
2024-04-21T14:20:00,mfh,63.10
2024-04-21T14:21:00,mfh,64.12
2024-04-21T14:22:00,mfh,63.04
2024-04-21T14:23:00,mfh,64.93
2024-04-21T14:24:00,mfh,64.57
2024-04-21T14:25:00,mfh,66.25
2024-04-21T14:26:00,mfh,64.31
2024-04-21T14:27:00,mfh,64.62
2024-04-21T14:28:00,mfh,64.97
2024-04-21T14:29:00,mfh,63.05
2024-04-21T14:30:00,mfh,62.92
2024-04-21T14:31:00,mfh,63.14
2024-04-21T14:32:00,mfh,62.69
2024-04-21T14:33:00,mfh,63.22
2024-04-21T14:34:00,mfh,62.95
2024-04-21T14:35:00,mfh,63.27
2024-04-21T14:36:00,mfh,62.94
2024-04-21T14:37:00,mfh,63.21
2024-04-21T14:38:00,mfh,63.26
2024-04-21T14:39:00,mfh,62.90
2024-04-21T14:40:00,mfh,61.65
2024-04-21T14:41:00,mfh,60.35
2024-04-21T14:42:00,mfh,61.03
2024-04-21T14:43:00,mfh,61.34
2024-04-21T14:44:00,mfh,61.05
2024-04-21T14:45:00,mfh,61.55
2024-04-21T14:46:00,mfh,61.63
2024-04-21T14:47:00,mfh,61.52
2024-04-21T14:48:00,mfh,61.39
2024-04-21T14:49:00,mfh,61.01
2024-04-21T14:50:00,mfh,61.12
2024-04-21T14:51:00,mfh,61.02
2024-04-21T14:52:00,mfh,60.87
2024-04-21T14:53:00,mfh,60.84
2024-04-21T14:54:00,mfh,60.87
2024-04-21T14:55:00,mfh,60.97
2024-04-21T14:56:00,mfh,61.19
2024-04-21T14:57:00,mfh,61.14
2024-04-21T14:58:00,mfh,60.88
2024-04-21T14:59:00,mfh,61.45
2024-04-21T15:00:00,mfh,60.88
2024-04-21T15:01:00,mfh,61.28
2024-04-21T15:02:00,mfh,60.96
2024-04-21T15:03:00,mfh,61.49
2024-04-21T15:04:00,mfh,60.94
2024-04-21T15:05:00,mfh,61.15
2024-04-21T15:06:00,mfh,60.95
2024-04-21T15:07:00,mfh,60.93
2024-04-21T15:08:00,mfh,60.94
2024-04-21T15:09:00,mfh,61.51
2024-04-21T15:10:00,mfh,60.89
2024-04-21T15:11:00,mfh,60.83
2024-04-21T15:12:00,mfh,60.89
2024-04-21T15:13:00,mfh,60.85
2024-04-21T15:14:00,mfh,61.09
2024-04-21T15:15:00,mfh,60.95
2024-04-21T15:16:00,mfh,60.95
2024-04-21T15:17:00,mfh,61.01
2024-04-21T15:18:00,mfh,61.11
2024-04-21T15:19:00,mfh,62.62
2024-04-21T15:20:00,mfh,61.16
2024-04-21T15:21:00,mfh,65.35
2024-04-21T15:22:00,mfh,69.18
2024-04-21T15:23:00,mfh,69.88
2024-04-21T15:24:00,mfh,69.03
2024-04-21T15:25:00,mfh,69.06
2024-04-21T15:26:00,mfh,69.15
2024-04-21T15:27:00,mfh,69.43
2024-04-21T15:28:00,mfh,69.26
2024-04-21T15:29:00,mfh,69.78
2024-04-21T15:30:00,mfh,69.19
2024-04-21T15:31:00,mfh,69.86
2024-04-21T15:32:00,mfh,69.09
2024-04-21T15:33:00,mfh,69.08
2024-04-21T15:34:00,mfh,68.25
2024-04-21T15:35:00,mfh,68.64
2024-04-21T15:36:00,mfh,68.66
2024-04-21T15:37:00,mfh,69.33
2024-04-21T15:38:00,mfh,69.89
2024-04-21T15:39:00,mfh,69.66
2024-04-21T15:40:00,mfh,62.41
2024-04-21T15:41:00,mfh,62.45
2024-04-21T15:42:00,mfh,62.01
2024-04-21T15:43:00,mfh,62.05
2024-04-21T15:44:00,mfh,62.08
2024-04-21T15:45:00,mfh,62.52
2024-04-21T15:46:00,mfh,61.83
2024-04-21T15:47:00,mfh,61.85
2024-04-21T15:48:00,mfh,62.18
2024-04-21T15:49:00,mfh,62.37
2024-04-21T15:50:00,mfh,61.89
2024-04-21T15:51:00,mfh,62.00
2024-04-21T15:52:00,mfh,62.59
2024-04-21T15:53:00,mfh,61.92
2024-04-21T15:54:00,mfh,61.73
2024-04-21T15:55:00,mfh,62.11
2024-04-21T15:56:00,mfh,62.25
2024-04-21T15:57:00,mfh,62.18
2024-04-21T15:58:00,mfh,61.15
2024-04-21T15:59:00,mfh,62.22
2024-04-21T16:00:00,mfh,62.07
2024-04-21T16:01:00,mfh,66.97
2024-04-21T16:02:00,mfh,67.27
2024-04-21T16:03:00,mfh,66.61
2024-04-21T16:04:00,mfh,66.69
2024-04-21T16:05:00,mfh,66.87
2024-04-21T16:06:00,mfh,66.49
2024-04-21T16:07:00,mfh,66.33
2024-04-21T16:08:00,mfh,67.74
2024-04-21T16:09:00,mfh,66.82
2024-04-21T16:10:00,mfh,66.42
2024-04-21T16:11:00,mfh,66.34
2024-04-21T16:12:00,mfh,66.37
2024-04-21T16:13:00,mfh,66.11
2024-04-21T16:14:00,mfh,66.36
2024-04-21T16:15:00,mfh,66.52
2024-04-21T16:16:00,mfh,67.81
2024-04-21T16:17:00,mfh,66.58
2024-04-21T16:18:00,mfh,67.69
2024-04-21T16:19:00,mfh,64.49
2024-04-21T16:20:00,mfh,67.53
2024-04-21T16:21:00,mfh,67.48
2024-04-21T16:22:00,mfh,68.04
2024-04-21T16:23:00,mfh,72.61
2024-04-21T16:24:00,mfh,75.02
2024-04-21T16:25:00,mfh,75.55
2024-04-21T16:26:00,mfh,75.30
2024-04-21T16:27:00,mfh,76.51
2024-04-21T16:28:00,mfh,75.90
2024-04-21T16:29:00,mfh,75.60
2024-04-21T16:30:00,mfh,76.17
2024-04-21T16:31:00,mfh,75.94
2024-04-21T16:32:00,mfh,76.09
2024-04-21T16:33:00,mfh,76.08
2024-04-21T16:34:00,mfh,76.82
2024-04-21T16:35:00,mfh,77.66
2024-04-21T16:36:00,mfh,77.95
2024-04-21T16:37:00,mfh,78.46
2024-04-21T16:38:00,mfh,73.48
2024-04-21T16:39:00,mfh,72.16
2024-04-21T16:40:00,mfh,63.79
2024-04-21T16:41:00,mfh,63.61
2024-04-21T16:42:00,mfh,64.45
2024-04-21T16:43:00,mfh,64.69
2024-04-21T16:44:00,mfh,64.38
2024-04-21T16:45:00,mfh,65.77
2024-04-21T16:46:00,mfh,65.49
2024-04-21T16:47:00,mfh,65.80
2024-04-21T16:48:00,mfh,66.31
2024-04-21T16:49:00,mfh,66.69
2024-04-21T16:50:00,mfh,66.79
2024-04-21T16:51:00,mfh,66.44
2024-04-21T16:52:00,mfh,66.52
2024-04-21T16:53:00,mfh,66.47
2024-04-21T16:54:00,mfh,66.25
2024-04-21T16:55:00,mfh,67.02
2024-04-21T16:56:00,mfh,66.12
2024-04-21T16:57:00,mfh,65.49
2024-04-21T16:58:00,mfh,65.60
2024-04-21T16:59:00,mfh,65.03
2024-04-21T17:00:00,mfh,65.72
2024-04-21T17:01:00,mfh,65.62
2024-04-21T17:02:00,mfh,66.61
2024-04-21T17:03:00,mfh,65.89
2024-04-21T17:04:00,mfh,70.32
2024-04-21T17:05:00,mfh,70.29
2024-04-21T17:06:00,mfh,69.12
2024-04-21T17:07:00,mfh,69.01
2024-04-21T17:08:00,mfh,69.08
2024-04-21T17:09:00,mfh,68.18
2024-04-21T17:10:00,mfh,67.91
2024-04-21T17:11:00,mfh,68.25
2024-04-21T17:12:00,mfh,68.66
2024-04-21T17:13:00,mfh,67.82
2024-04-21T17:14:00,mfh,68.10
2024-04-21T17:15:00,mfh,67.42
2024-04-21T17:16:00,mfh,67.15
2024-04-21T17:17:00,mfh,67.20
2024-04-21T17:18:00,mfh,67.34
2024-04-21T17:19:00,mfh,67.32
2024-04-21T17:20:00,mfh,67.91
2024-04-21T17:21:00,mfh,67.14
2024-04-21T17:22:00,mfh,66.78
2024-04-21T17:23:00,mfh,67.13
2024-04-21T17:24:00,mfh,67.19
2024-04-21T17:25:00,mfh,66.84
2024-04-21T17:26:00,mfh,66.97
2024-04-21T17:27:00,mfh,63.41
2024-04-21T17:28:00,mfh,62.82
2024-04-21T17:29:00,mfh,62.84
2024-04-21T17:30:00,mfh,63.28
2024-04-21T17:31:00,mfh,63.47
2024-04-21T17:32:00,mfh,67.42
2024-04-21T17:33:00,mfh,67.41
2024-04-21T17:34:00,mfh,67.04
2024-04-21T17:35:00,mfh,67.17
2024-04-21T17:36:00,mfh,66.81
2024-04-21T17:37:00,mfh,66.82
2024-04-21T17:38:00,mfh,66.80
2024-04-21T17:39:00,mfh,67.28
2024-04-21T17:40:00,mfh,67.13
2024-04-21T17:41:00,mfh,67.12
2024-04-21T17:42:00,mfh,66.74
2024-04-21T17:43:00,mfh,66.77
2024-04-21T17:44:00,mfh,66.82
2024-04-21T17:45:00,mfh,66.81
2024-04-21T17:46:00,mfh,66.63
2024-04-21T17:47:00,mfh,67.38
2024-04-21T17:48:00,mfh,67.08
2024-04-21T17:49:00,mfh,66.86
2024-04-21T17:50:00,mfh,66.46
2024-04-21T17:51:00,mfh,63.44
2024-04-21T17:52:00,mfh,62.48
2024-04-21T17:53:00,mfh,62.34
2024-04-21T17:54:00,mfh,68.48
2024-04-21T17:55:00,mfh,75.36
2024-04-21T17:56:00,mfh,75.40
2024-04-21T17:57:00,mfh,75.44
2024-04-21T17:58:00,mfh,75.91
2024-04-21T17:59:00,mfh,75.37
2024-04-21T18:00:00,mfh,75.56
2024-04-21T18:01:00,mfh,75.57
2024-04-21T18:02:00,mfh,75.65
2024-04-21T18:03:00,mfh,79.91
2024-04-21T18:04:00,mfh,79.32
2024-04-21T18:05:00,mfh,80.06
2024-04-21T18:06:00,mfh,79.44
2024-04-21T18:07:00,mfh,79.74
2024-04-21T18:08:00,mfh,79.66
2024-04-21T18:09:00,mfh,79.50
2024-04-21T18:10:00,mfh,79.49
2024-04-21T18:11:00,mfh,79.50
2024-04-21T18:12:00,mfh,79.39
2024-04-21T18:13:00,mfh,79.28
2024-04-21T18:14:00,mfh,79.44
2024-04-21T18:15:00,mfh,78.91
2024-04-21T18:16:00,mfh,79.06
2024-04-21T18:17:00,mfh,78.94
2024-04-21T18:18:00,mfh,79.16
2024-04-21T18:19:00,mfh,75.02
2024-04-21T18:20:00,mfh,74.44
2024-04-21T18:21:00,mfh,71.97
2024-04-21T18:22:00,mfh,69.36
2024-04-21T18:23:00,mfh,68.37
2024-04-21T18:24:00,mfh,68.36
2024-04-21T18:25:00,mfh,68.81
2024-04-21T18:26:00,mfh,68.73
2024-04-21T18:27:00,mfh,67.44
2024-04-21T18:28:00,mfh,68.14
2024-04-21T18:29:00,mfh,67.16
2024-04-21T18:30:00,mfh,66.94
2024-04-21T18:31:00,mfh,67.03
2024-04-21T18:32:00,mfh,67.18
2024-04-21T18:33:00,mfh,67.54
2024-04-21T18:34:00,mfh,67.06
2024-04-21T18:35:00,mfh,63.20
2024-04-21T18:36:00,mfh,63.27
2024-04-21T18:37:00,mfh,63.81
2024-04-21T18:38:00,mfh,63.87
2024-04-21T18:39:00,mfh,63.60
2024-04-21T18:40:00,mfh,62.84
2024-04-21T18:41:00,mfh,62.84
2024-04-21T18:42:00,mfh,66.75
2024-04-21T18:43:00,mfh,77.48
2024-04-21T18:44:00,mfh,77.56
2024-04-21T18:45:00,mfh,78.21
2024-04-21T18:46:00,mfh,78.37
2024-04-21T18:47:00,mfh,77.91
2024-04-21T18:48:00,mfh,78.09
2024-04-21T18:49:00,mfh,78.34
2024-04-21T18:50:00,mfh,78.75
2024-04-21T18:51:00,mfh,78.75
2024-04-21T18:52:00,mfh,77.62
2024-04-21T18:53:00,mfh,77.48
2024-04-21T18:54:00,mfh,77.48
2024-04-21T18:55:00,mfh,77.14
2024-04-21T18:56:00,mfh,77.30
2024-04-21T18:57:00,mfh,77.13
2024-04-21T18:58:00,mfh,77.67
2024-04-21T18:59:00,mfh,77.12
2024-04-21T19:00:00,mfh,73.38
2024-04-21T19:01:00,mfh,70.32
2024-04-21T19:02:00,mfh,69.98
2024-04-21T19:03:00,mfh,69.33
2024-04-21T19:04:00,mfh,69.32
2024-04-21T19:05:00,mfh,68.99
2024-04-21T19:06:00,mfh,69.73
2024-04-21T19:07:00,mfh,69.17
2024-04-21T19:08:00,mfh,69.12
2024-04-21T19:09:00,mfh,64.95
2024-04-21T19:10:00,mfh,65.02
2024-04-21T19:11:00,mfh,65.15
2024-04-21T19:12:00,mfh,64.94
2024-04-21T19:13:00,mfh,65.25
2024-04-21T19:14:00,mfh,65.23
2024-04-21T19:15:00,mfh,65.51
2024-04-21T19:16:00,mfh,66.01
2024-04-21T19:17:00,mfh,66.33
2024-04-21T19:18:00,mfh,65.63
2024-04-21T19:19:00,mfh,62.74
2024-04-21T19:20:00,mfh,63.46
2024-04-21T19:21:00,mfh,63.30
2024-04-21T19:22:00,mfh,63.39
2024-04-21T19:23:00,mfh,63.69
2024-04-21T19:24:00,mfh,63.22
2024-04-21T19:25:00,mfh,63.42
2024-04-21T19:26:00,mfh,63.39
2024-04-21T19:27:00,mfh,63.17
2024-04-21T19:28:00,mfh,63.26
2024-04-21T19:29:00,mfh,63.56
2024-04-21T19:30:00,mfh,63.53
2024-04-21T19:31:00,mfh,63.68
2024-04-21T19:32:00,mfh,63.47
2024-04-21T19:33:00,mfh,63.21
2024-04-21T19:34:00,mfh,64.08
2024-04-21T19:35:00,mfh,63.59
2024-04-21T19:36:00,mfh,63.42
2024-04-21T19:37:00,mfh,63.89
2024-04-21T19:38:00,mfh,63.38
2024-04-21T19:39:00,mfh,63.33
2024-04-21T19:40:00,mfh,65.07
2024-04-21T19:41:00,mfh,65.51
2024-04-21T19:42:00,mfh,64.47
2024-04-21T19:43:00,mfh,64.66
2024-04-21T19:44:00,mfh,64.67
2024-04-21T19:45:00,mfh,64.81
2024-04-21T19:46:00,mfh,64.47
2024-04-21T19:47:00,mfh,64.15
2024-04-21T19:48:00,mfh,64.10
2024-04-21T19:49:00,mfh,64.15
2024-04-21T19:50:00,mfh,63.79
2024-04-21T19:51:00,mfh,63.78
2024-04-21T19:52:00,mfh,64.83
2024-04-21T19:53:00,mfh,64.47
2024-04-21T19:54:00,mfh,63.66
2024-04-21T19:55:00,mfh,63.51
2024-04-21T19:56:00,mfh,63.33
2024-04-21T19:57:00,mfh,64.25
2024-04-21T19:58:00,mfh,64.19
2024-04-21T19:59:00,mfh,63.92
2024-04-21T20:00:00,mfh,63.26
2024-04-21T20:01:00,mfh,62.99
2024-04-21T20:02:00,mfh,63.16
2024-04-21T20:03:00,mfh,63.11
2024-04-21T20:04:00,mfh,63.29
2024-04-21T20:05:00,mfh,68.36
2024-04-21T20:06:00,mfh,74.80
2024-04-21T20:07:00,mfh,75.11
2024-04-21T20:08:00,mfh,75.45
2024-04-21T20:09:00,mfh,75.99
2024-04-21T20:10:00,mfh,75.12
2024-04-21T20:11:00,mfh,75.20
2024-04-21T20:12:00,mfh,75.31
2024-04-21T20:13:00,mfh,74.74
2024-04-21T20:14:00,mfh,75.07
2024-04-21T20:15:00,mfh,75.97
2024-04-21T20:16:00,mfh,75.57
2024-04-21T20:17:00,mfh,75.60
2024-04-21T20:18:00,mfh,76.22
2024-04-21T20:19:00,mfh,75.76
2024-04-21T20:20:00,mfh,71.63
2024-04-21T20:21:00,mfh,71.18
2024-04-21T20:22:00,mfh,67.34
2024-04-21T20:23:00,mfh,64.40
2024-04-21T20:24:00,mfh,64.16
2024-04-21T20:25:00,mfh,64.09
2024-04-21T20:26:00,mfh,64.22
2024-04-21T20:27:00,mfh,63.96
2024-04-21T20:28:00,mfh,64.05
2024-04-21T20:29:00,mfh,64.05
2024-04-21T20:30:00,mfh,64.21
2024-04-21T20:31:00,mfh,64.92
2024-04-21T20:32:00,mfh,64.57
2024-04-21T20:33:00,mfh,64.71
2024-04-21T20:34:00,mfh,63.94
2024-04-21T20:35:00,mfh,64.66
2024-04-21T20:36:00,mfh,64.20
2024-04-21T20:37:00,mfh,64.40
2024-04-21T20:38:00,mfh,64.12
2024-04-21T20:39:00,mfh,64.06
2024-04-21T20:40:00,mfh,64.84
2024-04-21T20:41:00,mfh,63.30
2024-04-21T20:42:00,mfh,63.70
2024-04-21T20:43:00,mfh,63.34
2024-04-21T20:44:00,mfh,63.64
2024-04-21T20:45:00,mfh,63.32
2024-04-21T20:46:00,mfh,63.33
2024-04-21T20:47:00,mfh,63.51
2024-04-21T20:48:00,mfh,63.62
2024-04-21T20:49:00,mfh,62.62
2024-04-21T20:50:00,mfh,62.51
2024-04-21T20:51:00,mfh,63.55
2024-04-21T20:52:00,mfh,63.51
2024-04-21T20:53:00,mfh,63.51
2024-04-21T20:54:00,mfh,63.82
2024-04-21T20:55:00,mfh,63.53
2024-04-21T20:56:00,mfh,63.79
2024-04-21T20:57:00,mfh,63.82
2024-04-21T20:58:00,mfh,64.69
2024-04-21T20:59:00,mfh,64.56
2024-04-21T21:00:00,mfh,63.88
2024-04-21T21:01:00,mfh,57.98
2024-04-21T21:02:00,mfh,57.73
2024-04-21T21:03:00,mfh,57.31
2024-04-21T21:04:00,mfh,57.20
2024-04-21T21:05:00,mfh,57.04
2024-04-21T21:06:00,mfh,57.95
2024-04-21T21:07:00,mfh,57.58
2024-04-21T21:08:00,mfh,58.26
2024-04-21T21:09:00,mfh,57.77
2024-04-21T21:10:00,mfh,57.66
2024-04-21T21:11:00,mfh,58.13
2024-04-21T21:12:00,mfh,57.71
2024-04-21T21:13:00,mfh,57.20
2024-04-21T21:14:00,mfh,57.19
2024-04-21T21:15:00,mfh,57.26
2024-04-21T21:16:00,mfh,58.32
2024-04-21T21:17:00,mfh,57.79
2024-04-21T21:18:00,mfh,58.69
2024-04-21T21:19:00,mfh,57.97
2024-04-21T21:20:00,mfh,58.66
2024-04-21T21:21:00,mfh,58.44
2024-04-21T21:22:00,mfh,55.12
2024-04-21T21:23:00,mfh,55.10
2024-04-21T21:24:00,mfh,55.21
2024-04-21T21:25:00,mfh,54.14
2024-04-21T21:26:00,mfh,55.45
2024-04-21T21:27:00,mfh,54.95
2024-04-21T21:28:00,mfh,55.21
2024-04-21T21:29:00,mfh,55.09
2024-04-21T21:30:00,mfh,55.63
2024-04-21T21:31:00,mfh,52.91
2024-04-21T21:32:00,mfh,53.07
2024-04-21T21:33:00,mfh,52.12
2024-04-21T21:34:00,mfh,51.83
2024-04-21T21:35:00,mfh,51.99
2024-04-21T21:36:00,mfh,52.60
2024-04-21T21:37:00,mfh,53.03
2024-04-21T21:38:00,mfh,53.07
2024-04-21T21:39:00,mfh,52.66
2024-04-21T21:40:00,mfh,53.60
2024-04-21T21:41:00,mfh,54.41
2024-04-21T21:42:00,mfh,50.71
2024-04-21T21:43:00,mfh,50.37
2024-04-21T21:44:00,mfh,50.35
2024-04-21T21:45:00,mfh,51.12
2024-04-21T21:46:00,mfh,49.44
2024-04-21T21:47:00,mfh,49.78
2024-04-21T21:48:00,mfh,49.39
2024-04-21T21:49:00,mfh,49.81
2024-04-21T21:50:00,mfh,49.48
2024-04-21T21:51:00,mfh,49.33
2024-04-21T21:52:00,mfh,48.90
2024-04-21T21:53:00,mfh,48.73
2024-04-21T21:54:00,mfh,48.96
2024-04-21T21:55:00,mfh,49.54
2024-04-21T21:56:00,mfh,49.51
2024-04-21T21:57:00,mfh,49.65
2024-04-21T21:58:00,mfh,49.58
2024-04-21T21:59:00,mfh,49.68
2024-04-21T22:00:00,mfh,49.42
2024-04-21T22:01:00,mfh,29.94
2024-04-21T22:02:00,mfh,28.79
2024-04-21T22:03:00,mfh,28.77
2024-04-21T22:04:00,mfh,29.70
2024-04-21T22:05:00,mfh,29.18
2024-04-21T22:06:00,mfh,29.22
2024-04-21T22:07:00,mfh,29.19
2024-04-21T22:08:00,mfh,29.27
2024-04-21T22:09:00,mfh,29.39
2024-04-21T22:10:00,mfh,29.41
2024-04-21T22:11:00,mfh,29.44
