#datetime,building,power
2022-12-31T20:19:00,pkn,1.20
2022-12-31T20:21:00,pkn,2.40
2022-12-31T20:22:00,pkn,1.20
2022-12-31T20:24:00,pkn,1.20
2022-12-31T20:26:00,pkn,2.40
2022-12-31T20:29:00,pkn,2.40
2022-12-31T20:31:00,pkn,1.20
2022-12-31T20:33:00,pkn,2.40
2022-12-31T20:35:00,pkn,1.20
2022-12-31T20:37:00,pkn,2.40
2022-12-31T20:39:00,pkn,1.20
2022-12-31T20:41:00,pkn,2.40
2022-12-31T20:42:00,pkn,1.20
2022-12-31T20:44:00,pkn,1.20
2022-12-31T20:45:00,pkn,1.20
2022-12-31T20:47:00,pkn,1.20
2022-12-31T20:49:00,pkn,1.20
2022-12-31T20:51:00,pkn,2.40
2022-12-31T20:53:00,pkn,1.20
2022-12-31T20:55:00,pkn,2.40
2022-12-31T20:57:00,pkn,1.20
2022-12-31T20:59:00,pkn,2.40
2022-12-31T21:02:00,pkn,2.40
2022-12-31T21:03:00,pkn,1.20
2022-12-31T21:05:00,pkn,2.40
2022-12-31T21:07:00,pkn,1.20
2022-12-31T21:08:00,pkn,1.20
2022-12-31T21:10:00,pkn,2.40
2022-12-31T21:11:00,pkn,1.20
2022-12-31T21:13:00,pkn,1.20
2022-12-31T21:14:00,pkn,1.20
2022-12-31T21:16:00,pkn,2.40
2022-12-31T21:18:00,pkn,1.20
2022-12-31T21:20:00,pkn,2.40
2022-12-31T21:22:00,pkn,2.40
2022-12-31T21:24:00,pkn,1.20
2022-12-31T21:26:00,pkn,2.40
2022-12-31T21:28:00,pkn,1.20
2022-12-31T21:29:00,pkn,1.20
2022-12-31T21:31:00,pkn,2.40
2022-12-31T21:33:00,pkn,1.20
2022-12-31T21:34:00,pkn,1.20
2022-12-31T21:36:00,pkn,1.20
2022-12-31T21:38:00,pkn,2.40
2022-12-31T21:39:00,pkn,1.20
2022-12-31T21:41:00,pkn,1.20
2022-12-31T21:42:00,pkn,1.20
2022-12-31T21:44:00,pkn,2.40
2022-12-31T21:46:00,pkn,1.20
2022-12-31T21:48:00,pkn,1.20
2022-12-31T21:50:00,pkn,2.40
2022-12-31T21:51:00,pkn,1.20
2022-12-31T21:53:00,pkn,1.20
2022-12-31T21:55:00,pkn,1.20
2022-12-31T21:56:00,pkn,1.20
2022-12-31T21:57:00,pkn,1.20
2022-12-31T21:58:00,pkn,2.40
2022-12-31T22:00:00,pkn,1.20
2022-12-31T22:01:00,pkn,1.20
2022-12-31T22:03:00,pkn,2.40
2022-12-31T22:05:00,pkn,1.20
2022-12-31T22:07:00,pkn,1.20
2022-12-31T22:09:00,pkn,2.40
2022-12-31T22:11:00,pkn,1.20
2022-12-31T22:13:00,pkn,2.40
2022-12-31T22:16:00,pkn,2.40
2022-12-31T22:17:00,pkn,1.20
2022-12-31T22:18:00,pkn,1.20
2022-12-31T22:19:00,pkn,1.20
2022-12-31T22:20:00,pkn,8.40
2022-12-31T22:21:00,pkn,1.20
2022-12-31T22:22:00,pkn,8.40
2022-12-31T22:23:00,pkn,2.40
2022-12-31T22:24:00,pkn,8.40
2022-12-31T22:25:00,pkn,1.20
2022-12-31T22:26:00,pkn,2.40
2022-12-31T22:27:00,pkn,2.40
2022-12-31T22:28:00,pkn,1.20
2022-12-31T22:30:00,pkn,1.20
2022-12-31T22:32:00,pkn,2.40
2022-12-31T22:34:00,pkn,1.20
2022-12-31T22:35:00,pkn,1.20
2022-12-31T22:37:00,pkn,2.40
2022-12-31T22:40:00,pkn,2.40
2022-12-31T22:41:00,pkn,1.20
2022-12-31T22:43:00,pkn,1.20
2022-12-31T22:45:00,pkn,2.40
2022-12-31T22:47:00,pkn,1.20
2022-12-31T22:49:00,pkn,2.40
2022-12-31T22:50:00,pkn,1.20
2022-12-31T22:52:00,pkn,2.40
2022-12-31T22:55:00,pkn,2.40
2022-12-31T22:57:00,pkn,2.40
2022-12-31T22:59:00,pkn,2.40
2022-12-31T23:02:00,pkn,2.40
2022-12-31T23:03:00,pkn,1.20
2022-12-31T23:05:00,pkn,2.40
2022-12-31T23:08:00,pkn,2.40
2022-12-31T23:10:00,pkn,1.20
2022-12-31T23:12:00,pkn,2.40
2022-12-31T23:13:00,pkn,1.20
2022-12-31T23:15:00,pkn,1.20
2022-12-31T23:17:00,pkn,2.40
2022-12-31T23:20:00,pkn,2.40
2022-12-31T23:22:00,pkn,1.20
2022-12-31T23:24:00,pkn,2.40
2022-12-31T23:26:00,pkn,2.40
2022-12-31T23:29:00,pkn,2.40
2022-12-31T23:31:00,pkn,1.20
2022-12-31T23:32:00,pkn,1.20
2022-12-31T23:34:00,pkn,1.20
2022-12-31T23:36:00,pkn,2.40
2022-12-31T23:37:00,pkn,1.20
2022-12-31T23:40:00,pkn,2.40
2022-12-31T23:42:00,pkn,1.20
2022-12-31T23:44:00,pkn,2.40
2022-12-31T23:46:00,pkn,1.20
2022-12-31T23:47:00,pkn,1.20
2022-12-31T23:49:00,pkn,1.20
2022-12-31T23:51:00,pkn,2.40
2022-12-31T23:53:00,pkn,1.20
2022-12-31T23:54:00,pkn,1.20
2022-12-31T23:56:00,pkn,1.20
2022-12-31T23:58:00,pkn,2.40
