#datetime,building,power
2021-12-04T18:15:00,cfa,91.88
2021-12-04T18:17:00,cfa,161.25
2021-12-04T18:19:00,cfa,185.62
2021-12-04T18:21:00,cfa,161.25
2021-12-04T18:22:00,cfa,91.88
2021-12-04T18:23:00,cfa,69.38
2021-12-04T18:25:00,cfa,185.62
2021-12-04T18:26:00,cfa,69.38
2021-12-04T18:28:00,cfa,183.75
2021-12-04T18:30:00,cfa,163.12
2021-12-04T18:31:00,cfa,91.88
2021-12-04T18:33:00,cfa,161.25
2021-12-04T18:35:00,cfa,163.12
2021-12-04T18:37:00,cfa,183.75
2021-12-04T18:38:00,cfa,69.38
2021-12-04T18:39:00,cfa,93.75
2021-12-04T18:41:00,cfa,183.75
2021-12-04T18:43:00,cfa,161.25
2021-12-04T18:44:00,cfa,93.75
2021-12-04T18:46:00,cfa,183.75
2021-12-04T18:48:00,cfa,163.12
2021-12-04T18:49:00,cfa,91.88
2021-12-04T18:51:00,cfa,185.62
2021-12-04T18:53:00,cfa,183.75
2021-12-04T18:55:00,cfa,185.62
2021-12-04T18:57:00,cfa,161.25
2021-12-04T18:58:00,cfa,91.88
2021-12-04T19:00:00,cfa,185.62
2021-12-04T19:01:00,cfa,91.88
2021-12-04T19:03:00,cfa,185.62
2021-12-04T19:05:00,cfa,185.62
2021-12-04T19:07:00,cfa,183.75
2021-12-04T19:09:00,cfa,161.25
2021-12-04T19:11:00,cfa,185.62
2021-12-04T19:13:00,cfa,185.62
2021-12-04T19:14:00,cfa,91.88
2021-12-04T19:16:00,cfa,185.62
2021-12-04T19:18:00,cfa,183.75
2021-12-04T19:20:00,cfa,185.62
2021-12-04T19:21:00,cfa,91.88
2021-12-04T19:23:00,cfa,185.62
2021-12-04T19:24:00,cfa,91.88
2021-12-04T19:26:00,cfa,185.62
2021-12-04T19:27:00,cfa,91.88
2021-12-04T19:29:00,cfa,161.25
2021-12-04T19:30:00,cfa,91.88
2021-12-04T19:32:00,cfa,185.62
2021-12-04T19:34:00,cfa,161.25
2021-12-04T19:35:00,cfa,93.75
2021-12-04T19:37:00,cfa,183.75
2021-12-04T19:38:00,cfa,93.75
2021-12-04T19:40:00,cfa,161.25
2021-12-04T19:42:00,cfa,185.62
2021-12-04T19:44:00,cfa,183.75
2021-12-04T19:46:00,cfa,161.25
2021-12-04T19:48:00,cfa,185.62
2021-12-04T19:50:00,cfa,161.25
2021-12-04T19:51:00,cfa,93.75
2021-12-04T19:53:00,cfa,208.12
2021-12-04T19:55:00,cfa,161.25
2021-12-04T19:56:00,cfa,91.88
2021-12-04T19:57:00,cfa,91.88
2021-12-04T19:59:00,cfa,185.62
2021-12-04T20:01:00,cfa,161.25
2021-12-04T20:03:00,cfa,185.62
2021-12-04T20:04:00,cfa,91.88
2021-12-04T20:06:00,cfa,163.12
2021-12-04T20:08:00,cfa,183.75
2021-12-04T20:09:00,cfa,91.88
2021-12-04T20:11:00,cfa,163.12
2021-12-04T20:13:00,cfa,183.75
2021-12-04T20:14:00,cfa,93.75
2021-12-04T20:16:00,cfa,183.75
2021-12-04T20:18:00,cfa,185.62
2021-12-04T20:20:00,cfa,183.75
2021-12-04T20:22:00,cfa,185.62
2021-12-04T20:23:00,cfa,69.38
2021-12-04T20:25:00,cfa,185.62
2021-12-04T20:27:00,cfa,183.75
2021-12-04T20:28:00,cfa,93.75
2021-12-04T20:30:00,cfa,161.25
2021-12-04T20:32:00,cfa,185.62
2021-12-04T20:33:00,cfa,67.50
2021-12-04T20:35:00,cfa,185.62
2021-12-04T20:36:00,cfa,91.88
2021-12-04T20:37:00,cfa,93.75
2021-12-04T20:39:00,cfa,183.75
2021-12-04T20:41:00,cfa,163.12
2021-12-04T20:43:00,cfa,183.75
2021-12-04T20:44:00,cfa,93.75
2021-12-04T20:46:00,cfa,183.75
2021-12-04T20:47:00,cfa,69.38
2021-12-04T20:48:00,cfa,91.88
2021-12-04T20:50:00,cfa,163.12
2021-12-04T20:52:00,cfa,161.25
2021-12-04T20:54:00,cfa,185.62
2021-12-04T20:55:00,cfa,91.88
2021-12-04T20:57:00,cfa,208.12
2021-12-04T20:58:00,cfa,69.38
2021-12-04T21:00:00,cfa,183.75
2021-12-04T21:01:00,cfa,93.75
2021-12-04T21:03:00,cfa,161.25
2021-12-04T21:05:00,cfa,324.38
2021-12-04T21:07:00,cfa,345.00
2021-12-04T21:09:00,cfa,371.25
2021-12-04T21:10:00,cfa,161.25
2021-12-04T21:11:00,cfa,185.62
2021-12-04T21:13:00,cfa,345.00
2021-12-04T21:15:00,cfa,346.88
2021-12-04T21:17:00,cfa,346.88
2021-12-04T21:19:00,cfa,346.88
2021-12-04T21:21:00,cfa,346.88
2021-12-04T21:22:00,cfa,116.25
2021-12-04T21:23:00,cfa,91.88
2021-12-04T21:25:00,cfa,185.62
2021-12-04T21:27:00,cfa,161.25
2021-12-04T21:29:00,cfa,185.62
2021-12-04T21:30:00,cfa,91.88
2021-12-04T21:32:00,cfa,161.25
2021-12-04T21:34:00,cfa,185.62
2021-12-04T21:36:00,cfa,161.25
2021-12-04T21:37:00,cfa,91.88
2021-12-04T21:39:00,cfa,163.12
2021-12-04T21:40:00,cfa,91.88
2021-12-04T21:41:00,cfa,69.38
2021-12-04T21:43:00,cfa,161.25
2021-12-04T21:45:00,cfa,161.25
2021-12-04T21:47:00,cfa,185.62
2021-12-04T21:49:00,cfa,161.25
2021-12-04T21:51:00,cfa,163.12
2021-12-04T21:52:00,cfa,69.38
2021-12-04T21:54:00,cfa,161.25
2021-12-04T21:56:00,cfa,185.62
2021-12-04T21:57:00,cfa,67.50
2021-12-04T21:59:00,cfa,163.12
2021-12-04T22:01:00,cfa,161.25
2021-12-04T22:03:00,cfa,161.25
2021-12-04T22:05:00,cfa,163.12
2021-12-04T22:07:00,cfa,161.25
2021-12-04T22:09:00,cfa,161.25
2021-12-04T22:10:00,cfa,93.75
2021-12-04T22:12:00,cfa,161.25
2021-12-04T22:13:00,cfa,69.38
2021-12-04T22:14:00,cfa,91.88
2021-12-04T22:16:00,cfa,185.62
2021-12-04T22:18:00,cfa,161.25
2021-12-04T22:20:00,cfa,161.25
2021-12-04T22:22:00,cfa,163.12
2021-12-04T22:23:00,cfa,91.88
2021-12-04T22:25:00,cfa,161.25
2021-12-04T22:26:00,cfa,69.38
2021-12-04T22:28:00,cfa,161.25
2021-12-04T22:30:00,cfa,163.12
2021-12-04T22:31:00,cfa,91.88
2021-12-04T22:33:00,cfa,138.75
2021-12-04T22:34:00,cfa,91.88
2021-12-04T22:35:00,cfa,69.38
2021-12-04T22:37:00,cfa,163.12
2021-12-04T22:38:00,cfa,67.50
2021-12-04T22:39:00,cfa,93.75
2021-12-04T22:41:00,cfa,138.75
2021-12-04T22:43:00,cfa,161.25
2021-12-04T22:45:00,cfa,161.25
2021-12-04T22:47:00,cfa,138.75
2021-12-04T22:49:00,cfa,163.12
2021-12-04T22:51:00,cfa,161.25
2021-12-04T22:52:00,cfa,69.38
2021-12-04T22:53:00,cfa,69.38
2021-12-04T22:55:00,cfa,161.25
2021-12-04T22:56:00,cfa,69.38
2021-12-04T22:57:00,cfa,91.88
2021-12-04T22:59:00,cfa,163.12
2021-12-04T23:01:00,cfa,138.75
2021-12-04T23:03:00,cfa,161.25
2021-12-04T23:04:00,cfa,69.38
2021-12-04T23:05:00,cfa,69.38
2021-12-04T23:07:00,cfa,183.75
2021-12-04T23:09:00,cfa,138.75
2021-12-04T23:10:00,cfa,93.75
2021-12-04T23:12:00,cfa,138.75
2021-12-04T23:13:00,cfa,91.88
2021-12-04T23:15:00,cfa,138.75
2021-12-04T23:17:00,cfa,161.25
2021-12-04T23:18:00,cfa,69.38
2021-12-04T23:20:00,cfa,163.12
2021-12-04T23:21:00,cfa,67.50
2021-12-04T23:23:00,cfa,163.12
2021-12-04T23:25:00,cfa,161.25
2021-12-04T23:26:00,cfa,69.38
2021-12-04T23:28:00,cfa,161.25
2021-12-04T23:30:00,cfa,138.75
2021-12-04T23:32:00,cfa,163.12
2021-12-04T23:34:00,cfa,161.25
2021-12-04T23:36:00,cfa,161.25
2021-12-04T23:38:00,cfa,161.25
2021-12-04T23:40:00,cfa,138.75
2021-12-04T23:41:00,cfa,69.38
2021-12-04T23:43:00,cfa,138.75
2021-12-04T23:44:00,cfa,93.75
2021-12-04T23:45:00,cfa,69.38
2021-12-04T23:47:00,cfa,138.75
2021-12-04T23:49:00,cfa,138.75
2021-12-04T23:51:00,cfa,136.88
2021-12-04T23:53:00,cfa,138.75
2021-12-04T23:54:00,cfa,69.38
2021-12-04T23:56:00,cfa,138.75
2021-12-04T23:57:00,cfa,69.38
2021-12-04T23:59:00,cfa,138.75
