#datetime,building,power
2022-12-28T11:39:00,atd,25.66
2022-12-28T11:40:00,atd,23.31
2022-12-28T11:41:00,atd,26.40
2022-12-28T11:42:00,atd,24.75
2022-12-28T11:43:00,atd,23.37
2022-12-28T11:44:00,atd,27.61
2022-12-28T11:45:00,atd,23.89
2022-12-28T11:46:00,atd,25.82
2022-12-28T11:47:00,atd,22.53
2022-12-28T11:48:00,atd,25.06
2022-12-28T11:49:00,atd,24.92
2022-12-28T11:50:00,atd,25.36
2022-12-28T11:51:00,atd,27.49
2022-12-28T11:52:00,atd,25.01
2022-12-28T11:53:00,atd,23.97
2022-12-28T11:54:00,atd,24.84
2022-12-28T11:55:00,atd,31.84
2022-12-28T11:56:00,atd,34.50
2022-12-28T11:57:00,atd,44.54
2022-12-28T11:58:00,atd,33.83
2022-12-28T11:59:00,atd,23.36
2022-12-28T12:00:00,atd,25.96
2022-12-28T12:01:00,atd,24.03
2022-12-28T12:02:00,atd,24.51
2022-12-28T12:03:00,atd,26.98
2022-12-28T12:04:00,atd,28.34
2022-12-28T12:05:00,atd,28.82
2022-12-28T12:06:00,atd,27.97
2022-12-28T12:07:00,atd,25.83
2022-12-28T12:08:00,atd,31.65
2022-12-28T12:09:00,atd,28.14
2022-12-28T12:10:00,atd,29.76
2022-12-28T12:11:00,atd,29.36
2022-12-28T12:12:00,atd,27.64
2022-12-28T12:13:00,atd,27.05
2022-12-28T12:14:00,atd,26.16
2022-12-28T12:15:00,atd,28.11
2022-12-28T12:16:00,atd,26.11
2022-12-28T12:17:00,atd,32.30
2022-12-28T12:18:00,atd,31.43
2022-12-28T12:19:00,atd,30.01
2022-12-28T12:20:00,atd,28.62
2022-12-28T12:21:00,atd,27.37
2022-12-28T12:22:00,atd,29.31
2022-12-28T12:23:00,atd,24.00
2022-12-28T12:24:00,atd,25.14
2022-12-28T12:25:00,atd,23.12
2022-12-28T12:26:00,atd,25.26
2022-12-28T12:27:00,atd,26.60
2022-12-28T12:28:00,atd,25.48
2022-12-28T12:29:00,atd,23.51
2022-12-28T12:30:00,atd,25.03
2022-12-28T12:31:00,atd,24.70
2022-12-28T12:32:00,atd,28.27
2022-12-28T12:33:00,atd,26.33
2022-12-28T12:34:00,atd,39.32
2022-12-28T12:35:00,atd,26.74
2022-12-28T12:36:00,atd,26.72
2022-12-28T12:37:00,atd,25.85
2022-12-28T12:38:00,atd,26.30
2022-12-28T12:39:00,atd,24.18
2022-12-28T12:40:00,atd,27.34
2022-12-28T12:41:00,atd,24.05
2022-12-28T12:42:00,atd,25.65
2022-12-28T12:43:00,atd,25.28
2022-12-28T12:44:00,atd,23.14
2022-12-28T12:45:00,atd,27.28
2022-12-28T12:46:00,atd,24.73
2022-12-28T12:47:00,atd,27.16
2022-12-28T12:48:00,atd,22.62
2022-12-28T12:49:00,atd,30.41
2022-12-28T12:50:00,atd,27.15
2022-12-28T12:51:00,atd,28.42
2022-12-28T12:52:00,atd,25.13
2022-12-28T12:53:00,atd,38.29
2022-12-28T12:54:00,atd,24.52
2022-12-28T12:55:00,atd,26.20
2022-12-28T12:56:00,atd,24.04
2022-12-28T12:57:00,atd,25.60
2022-12-28T12:58:00,atd,22.71
2022-12-28T12:59:00,atd,27.23
2022-12-28T13:00:00,atd,27.42
2022-12-28T13:01:00,atd,26.63
2022-12-28T13:02:00,atd,26.35
2022-12-28T13:03:00,atd,26.47
2022-12-28T13:04:00,atd,25.40
2022-12-28T13:05:00,atd,27.04
2022-12-28T13:06:00,atd,24.66
2022-12-28T13:07:00,atd,29.64
2022-12-28T13:08:00,atd,27.27
2022-12-28T13:09:00,atd,29.90
2022-12-28T13:10:00,atd,27.75
2022-12-28T13:11:00,atd,27.70
2022-12-28T13:12:00,atd,36.31
2022-12-28T13:13:00,atd,26.50
2022-12-28T13:14:00,atd,26.11
2022-12-28T13:15:00,atd,29.15
2022-12-28T13:16:00,atd,31.84
2022-12-28T13:17:00,atd,27.79
2022-12-28T13:18:00,atd,28.94
2022-12-28T13:19:00,atd,27.21
2022-12-28T13:20:00,atd,29.69
2022-12-28T13:21:00,atd,25.57
2022-12-28T13:22:00,atd,27.56
2022-12-28T13:23:00,atd,27.99
2022-12-28T13:24:00,atd,26.07
2022-12-28T13:25:00,atd,29.12
2022-12-28T13:26:00,atd,31.75
2022-12-28T13:27:00,atd,29.67
2022-12-28T13:28:00,atd,31.38
2022-12-28T13:29:00,atd,27.71
2022-12-28T13:30:00,atd,27.09
2022-12-28T13:31:00,atd,27.83
2022-12-28T13:32:00,atd,27.53
2022-12-28T13:33:00,atd,27.02
2022-12-28T13:34:00,atd,26.59
2022-12-28T13:35:00,atd,23.81
2022-12-28T13:36:00,atd,27.10
2022-12-28T13:37:00,atd,25.57
2022-12-28T13:38:00,atd,26.64
2022-12-28T13:39:00,atd,27.16
2022-12-28T13:40:00,atd,28.96
2022-12-28T13:41:00,atd,26.75
2022-12-28T13:42:00,atd,29.00
2022-12-28T13:43:00,atd,27.60
2022-12-28T13:44:00,atd,30.98
2022-12-28T13:45:00,atd,27.85
2022-12-28T13:46:00,atd,32.38
2022-12-28T13:47:00,atd,24.05
2022-12-28T13:48:00,atd,25.60
2022-12-28T13:49:00,atd,26.07
2022-12-28T13:50:00,atd,41.26
2022-12-28T13:51:00,atd,28.83
2022-12-28T13:52:00,atd,29.37
2022-12-28T13:53:00,atd,28.26
2022-12-28T13:54:00,atd,32.30
2022-12-28T13:55:00,atd,32.65
2022-12-28T13:56:00,atd,33.41
2022-12-28T13:57:00,atd,35.52
2022-12-28T13:58:00,atd,35.39
2022-12-28T13:59:00,atd,34.23
2022-12-28T14:00:00,atd,29.23
2022-12-28T14:01:00,atd,32.09
2022-12-28T14:02:00,atd,36.51
2022-12-28T14:03:00,atd,39.02
2022-12-28T14:04:00,atd,37.77
2022-12-28T14:05:00,atd,33.17
2022-12-28T14:06:00,atd,45.58
2022-12-28T14:07:00,atd,34.31
2022-12-28T14:08:00,atd,35.09
2022-12-28T14:09:00,atd,38.08
2022-12-28T14:10:00,atd,32.66
2022-12-28T14:11:00,atd,35.55
2022-12-28T14:12:00,atd,35.70
2022-12-28T14:13:00,atd,33.43
2022-12-28T14:14:00,atd,33.45
2022-12-28T14:15:00,atd,34.85
2022-12-28T14:16:00,atd,38.02
2022-12-28T14:17:00,atd,36.65
2022-12-28T14:18:00,atd,39.46
2022-12-28T14:19:00,atd,40.18
2022-12-28T14:20:00,atd,41.91
2022-12-28T14:21:00,atd,41.63
2022-12-28T14:22:00,atd,44.57
2022-12-28T14:23:00,atd,43.20
2022-12-28T14:24:00,atd,44.78
2022-12-28T14:25:00,atd,48.87
2022-12-28T14:26:00,atd,46.93
2022-12-28T14:27:00,atd,46.65
2022-12-28T14:28:00,atd,46.60
2022-12-28T14:29:00,atd,46.23
2022-12-28T14:30:00,atd,44.69
2022-12-28T14:31:00,atd,45.82
2022-12-28T14:32:00,atd,49.53
2022-12-28T14:33:00,atd,60.03
2022-12-28T14:34:00,atd,59.34
2022-12-28T14:35:00,atd,57.93
2022-12-28T14:36:00,atd,50.36
2022-12-28T14:37:00,atd,49.94
2022-12-28T14:38:00,atd,52.33
2022-12-28T14:39:00,atd,53.02
2022-12-28T14:40:00,atd,55.99
2022-12-28T14:41:00,atd,54.13
2022-12-28T14:42:00,atd,52.08
2022-12-28T14:43:00,atd,48.50
2022-12-28T14:44:00,atd,51.81
2022-12-28T14:45:00,atd,49.58
2022-12-28T14:46:00,atd,50.19
2022-12-28T14:47:00,atd,49.06
2022-12-28T14:48:00,atd,48.30
2022-12-28T14:49:00,atd,52.23
2022-12-28T14:50:00,atd,50.33
2022-12-28T14:51:00,atd,51.24
2022-12-28T14:52:00,atd,51.76
2022-12-28T14:53:00,atd,46.23
2022-12-28T14:54:00,atd,50.79
2022-12-28T14:55:00,atd,58.19
2022-12-28T14:56:00,atd,60.06
2022-12-28T14:57:00,atd,58.15
2022-12-28T14:58:00,atd,59.39
2022-12-28T14:59:00,atd,44.08
2022-12-28T15:00:00,atd,43.59
2022-12-28T15:01:00,atd,41.94
2022-12-28T15:02:00,atd,41.76
2022-12-28T15:03:00,atd,42.92
2022-12-28T15:04:00,atd,42.52
2022-12-28T15:05:00,atd,41.66
2022-12-28T15:06:00,atd,43.88
2022-12-28T15:07:00,atd,42.97
2022-12-28T15:08:00,atd,41.86
2022-12-28T15:09:00,atd,43.40
2022-12-28T15:10:00,atd,43.94
2022-12-28T15:11:00,atd,40.89
2022-12-28T15:12:00,atd,41.93
2022-12-28T15:13:00,atd,43.96
2022-12-28T15:14:00,atd,42.79
2022-12-28T15:15:00,atd,41.00
2022-12-28T15:16:00,atd,39.99
2022-12-28T15:17:00,atd,38.25
2022-12-28T15:18:00,atd,39.73
2022-12-28T15:19:00,atd,38.44
2022-12-28T15:20:00,atd,39.63
2022-12-28T15:21:00,atd,38.82
2022-12-28T15:22:00,atd,37.93
2022-12-28T15:23:00,atd,35.61
2022-12-28T15:24:00,atd,37.18
2022-12-28T15:25:00,atd,39.69
2022-12-28T15:26:00,atd,36.62
2022-12-28T15:27:00,atd,36.74
2022-12-28T15:28:00,atd,36.91
2022-12-28T15:29:00,atd,35.47
2022-12-28T15:30:00,atd,40.08
2022-12-28T15:31:00,atd,36.13
2022-12-28T15:32:00,atd,42.52
2022-12-28T15:33:00,atd,39.77
2022-12-28T15:34:00,atd,35.68
2022-12-28T15:35:00,atd,35.65
2022-12-28T15:36:00,atd,35.40
2022-12-28T15:37:00,atd,35.16
2022-12-28T15:38:00,atd,33.01
2022-12-28T15:39:00,atd,36.19
2022-12-28T15:40:00,atd,34.13
2022-12-28T15:41:00,atd,32.68
2022-12-28T15:42:00,atd,33.10
2022-12-28T15:43:00,atd,34.05
2022-12-28T15:44:00,atd,34.79
2022-12-28T15:45:00,atd,33.78
2022-12-28T15:46:00,atd,33.93
2022-12-28T15:47:00,atd,31.19
2022-12-28T15:48:00,atd,36.95
2022-12-28T15:49:00,atd,34.36
2022-12-28T15:50:00,atd,34.89
2022-12-28T15:51:00,atd,36.15
2022-12-28T15:52:00,atd,36.79
2022-12-28T15:53:00,atd,37.69
2022-12-28T15:54:00,atd,35.31
2022-12-28T15:55:00,atd,35.36
2022-12-28T15:56:00,atd,32.23
2022-12-28T15:57:00,atd,34.02
2022-12-28T15:58:00,atd,34.12
2022-12-28T15:59:00,atd,34.66
2022-12-28T16:00:00,atd,35.34
2022-12-28T16:01:00,atd,37.47
2022-12-28T16:02:00,atd,35.15
2022-12-28T16:03:00,atd,34.96
2022-12-28T16:04:00,atd,32.89
2022-12-28T16:05:00,atd,34.58
2022-12-28T16:06:00,atd,34.25
2022-12-28T16:07:00,atd,35.48
2022-12-28T16:08:00,atd,33.03
2022-12-28T16:09:00,atd,35.80
2022-12-28T16:10:00,atd,36.98
2022-12-28T16:11:00,atd,34.92
2022-12-28T16:12:00,atd,33.95
2022-12-28T16:13:00,atd,33.70
2022-12-28T16:14:00,atd,33.15
2022-12-28T16:15:00,atd,32.72
2022-12-28T16:16:00,atd,33.09
2022-12-28T16:17:00,atd,36.33
2022-12-28T16:18:00,atd,35.36
2022-12-28T16:19:00,atd,35.90
2022-12-28T16:20:00,atd,35.41
2022-12-28T16:21:00,atd,35.08
2022-12-28T16:22:00,atd,35.56
2022-12-28T16:23:00,atd,36.43
2022-12-28T16:24:00,atd,38.64
2022-12-28T16:25:00,atd,40.84
2022-12-28T16:26:00,atd,37.68
2022-12-28T16:27:00,atd,38.46
2022-12-28T16:28:00,atd,37.44
2022-12-28T16:29:00,atd,35.71
2022-12-28T16:30:00,atd,34.00
2022-12-28T16:31:00,atd,27.88
2022-12-28T16:32:00,atd,25.52
2022-12-28T16:33:00,atd,27.04
2022-12-28T16:34:00,atd,27.11
2022-12-28T16:35:00,atd,25.04
2022-12-28T16:36:00,atd,27.69
2022-12-28T16:37:00,atd,25.45
2022-12-28T16:38:00,atd,29.68
2022-12-28T16:39:00,atd,26.64
2022-12-28T16:40:00,atd,43.86
2022-12-28T16:41:00,atd,32.01
2022-12-28T16:42:00,atd,33.06
2022-12-28T16:43:00,atd,27.29
2022-12-28T16:44:00,atd,32.24
2022-12-28T16:45:00,atd,28.87
2022-12-28T16:46:00,atd,29.15
2022-12-28T16:47:00,atd,29.12
2022-12-28T16:48:00,atd,26.85
2022-12-28T16:49:00,atd,24.21
2022-12-28T16:50:00,atd,24.11
2022-12-28T16:51:00,atd,27.83
2022-12-28T16:52:00,atd,27.01
2022-12-28T16:53:00,atd,28.15
2022-12-28T16:54:00,atd,25.97
2022-12-28T16:55:00,atd,30.46
2022-12-28T16:56:00,atd,30.11
2022-12-28T16:57:00,atd,28.78
2022-12-28T16:58:00,atd,38.06
2022-12-28T16:59:00,atd,29.65
2022-12-28T17:00:00,atd,29.34
2022-12-28T17:01:00,atd,33.23
2022-12-28T17:02:00,atd,28.58
2022-12-28T17:03:00,atd,28.02
2022-12-28T17:04:00,atd,26.04
2022-12-28T17:05:00,atd,28.49
2022-12-28T17:06:00,atd,26.04
2022-12-28T17:07:00,atd,25.98
2022-12-28T17:08:00,atd,25.35
2022-12-28T17:09:00,atd,23.90
2022-12-28T17:10:00,atd,27.80
2022-12-28T17:11:00,atd,28.88
2022-12-28T17:12:00,atd,28.70
2022-12-28T17:13:00,atd,27.89
2022-12-28T17:14:00,atd,29.38
2022-12-28T17:15:00,atd,27.64
2022-12-28T17:16:00,atd,28.94
2022-12-28T17:17:00,atd,27.88
2022-12-28T17:18:00,atd,42.20
2022-12-28T17:19:00,atd,30.27
2022-12-28T17:20:00,atd,30.90
2022-12-28T17:21:00,atd,28.97
2022-12-28T17:22:00,atd,28.55
2022-12-28T17:23:00,atd,27.82
2022-12-28T17:24:00,atd,29.76
2022-12-28T17:25:00,atd,28.16
2022-12-28T17:26:00,atd,29.23
2022-12-28T17:27:00,atd,26.81
2022-12-28T17:28:00,atd,29.57
2022-12-28T17:29:00,atd,25.77
2022-12-28T17:30:00,atd,27.46
2022-12-28T17:31:00,atd,28.63
2022-12-28T17:32:00,atd,29.21
2022-12-28T17:33:00,atd,26.22
2022-12-28T17:34:00,atd,26.75
2022-12-28T17:35:00,atd,39.32
2022-12-28T17:36:00,atd,29.25
2022-12-28T17:37:00,atd,27.62
2022-12-28T17:38:00,atd,28.50
2022-12-28T17:39:00,atd,30.57
2022-12-28T17:40:00,atd,39.32
2022-12-28T17:41:00,atd,39.36
2022-12-28T17:42:00,atd,36.82
2022-12-28T17:43:00,atd,38.56
2022-12-28T17:44:00,atd,25.12
2022-12-28T17:45:00,atd,30.21
2022-12-28T17:46:00,atd,24.43
2022-12-28T17:47:00,atd,26.60
2022-12-28T17:48:00,atd,26.17
2022-12-28T17:49:00,atd,29.96
2022-12-28T17:50:00,atd,37.88
2022-12-28T17:51:00,atd,36.75
2022-12-28T17:52:00,atd,34.12
2022-12-28T17:53:00,atd,34.48
2022-12-28T17:54:00,atd,38.66
2022-12-28T17:55:00,atd,28.15
2022-12-28T17:56:00,atd,27.28
2022-12-28T17:57:00,atd,26.73
2022-12-28T17:58:00,atd,29.79
2022-12-28T17:59:00,atd,27.42
2022-12-28T18:00:00,atd,31.46
2022-12-28T18:01:00,atd,28.75
2022-12-28T18:02:00,atd,32.51
2022-12-28T18:03:00,atd,33.77
2022-12-28T18:04:00,atd,35.82
2022-12-28T18:05:00,atd,29.65
2022-12-28T18:06:00,atd,30.54
2022-12-28T18:07:00,atd,28.18
2022-12-28T18:08:00,atd,31.05
2022-12-28T18:09:00,atd,30.92
2022-12-28T18:10:00,atd,31.85
2022-12-28T18:11:00,atd,29.77
2022-12-28T18:12:00,atd,29.11
2022-12-28T18:13:00,atd,30.41
2022-12-28T18:14:00,atd,27.96
2022-12-28T18:15:00,atd,32.02
2022-12-28T18:16:00,atd,29.58
2022-12-28T18:17:00,atd,32.38
2022-12-28T18:18:00,atd,31.33
2022-12-28T18:19:00,atd,31.16
2022-12-28T18:20:00,atd,31.65
2022-12-28T18:21:00,atd,32.79
2022-12-28T18:22:00,atd,27.44
2022-12-28T18:23:00,atd,27.98
2022-12-28T18:24:00,atd,28.23
2022-12-28T18:25:00,atd,28.16
2022-12-28T18:26:00,atd,27.91
2022-12-28T18:27:00,atd,26.73
2022-12-28T18:28:00,atd,25.03
2022-12-28T18:29:00,atd,26.70
2022-12-28T18:30:00,atd,25.41
2022-12-28T18:31:00,atd,31.00
2022-12-28T18:32:00,atd,28.99
2022-12-28T18:33:00,atd,27.95
2022-12-28T18:34:00,atd,28.48
2022-12-28T18:35:00,atd,29.31
2022-12-28T18:36:00,atd,26.63
2022-12-28T18:37:00,atd,26.82
2022-12-28T18:38:00,atd,26.03
2022-12-28T18:39:00,atd,26.38
2022-12-28T18:40:00,atd,25.69
2022-12-28T18:41:00,atd,30.05
2022-12-28T18:42:00,atd,29.38
2022-12-28T18:43:00,atd,28.79
2022-12-28T18:44:00,atd,27.44
2022-12-28T18:45:00,atd,26.21
2022-12-28T18:46:00,atd,27.57
2022-12-28T18:47:00,atd,24.18
2022-12-28T18:48:00,atd,30.65
2022-12-28T18:49:00,atd,32.90
2022-12-28T18:50:00,atd,33.70
2022-12-28T18:51:00,atd,32.05
2022-12-28T18:52:00,atd,34.14
2022-12-28T18:53:00,atd,41.08
2022-12-28T18:54:00,atd,30.62
2022-12-28T18:55:00,atd,30.19
2022-12-28T18:56:00,atd,28.73
2022-12-28T18:57:00,atd,23.76
2022-12-28T18:58:00,atd,29.66
2022-12-28T18:59:00,atd,27.13
2022-12-28T19:00:00,atd,27.73
2022-12-28T19:01:00,atd,28.70
2022-12-28T19:02:00,atd,25.77
2022-12-28T19:03:00,atd,27.21
2022-12-28T19:04:00,atd,26.80
2022-12-28T19:05:00,atd,27.85
2022-12-28T19:06:00,atd,30.84
2022-12-28T19:07:00,atd,30.11
2022-12-28T19:08:00,atd,30.22
2022-12-28T19:09:00,atd,29.16
2022-12-28T19:10:00,atd,30.21
2022-12-28T19:11:00,atd,28.12
2022-12-28T19:12:00,atd,25.70
2022-12-28T19:13:00,atd,39.93
2022-12-28T19:14:00,atd,24.82
2022-12-28T19:15:00,atd,27.44
2022-12-28T19:16:00,atd,24.14
2022-12-28T19:17:00,atd,28.07
2022-12-28T19:18:00,atd,30.37
2022-12-28T19:19:00,atd,31.12
2022-12-28T19:20:00,atd,25.13
2022-12-28T19:21:00,atd,28.66
2022-12-28T19:22:00,atd,28.11
2022-12-28T19:23:00,atd,31.48
2022-12-28T19:24:00,atd,30.76
2022-12-28T19:25:00,atd,33.00
2022-12-28T19:26:00,atd,29.57
2022-12-28T19:27:00,atd,30.86
2022-12-28T19:28:00,atd,26.09
2022-12-28T19:29:00,atd,27.45
2022-12-28T19:30:00,atd,25.70
2022-12-28T19:31:00,atd,27.01
2022-12-28T19:32:00,atd,38.52
2022-12-28T19:33:00,atd,27.50
2022-12-28T19:34:00,atd,28.54
2022-12-28T19:35:00,atd,24.96
2022-12-28T19:36:00,atd,27.01
2022-12-28T19:37:00,atd,27.31
2022-12-28T19:38:00,atd,28.78
2022-12-28T19:39:00,atd,27.43
2022-12-28T19:40:00,atd,28.13
2022-12-28T19:41:00,atd,28.26
2022-12-28T19:42:00,atd,28.98
2022-12-28T19:43:00,atd,27.51
2022-12-28T19:44:00,atd,28.76
2022-12-28T19:45:00,atd,28.95
2022-12-28T19:46:00,atd,26.01
2022-12-28T19:47:00,atd,27.01
2022-12-28T19:48:00,atd,28.56
2022-12-28T19:49:00,atd,27.25
2022-12-28T19:50:00,atd,25.90
2022-12-28T19:51:00,atd,39.63
2022-12-28T19:52:00,atd,26.58
2022-12-28T19:53:00,atd,27.19
2022-12-28T19:54:00,atd,27.58
2022-12-28T19:55:00,atd,30.15
2022-12-28T19:56:00,atd,28.27
2022-12-28T19:57:00,atd,27.99
2022-12-28T19:58:00,atd,25.64
2022-12-28T19:59:00,atd,29.78
2022-12-28T20:00:00,atd,27.18
2022-12-28T20:01:00,atd,27.59
2022-12-28T20:02:00,atd,28.49
2022-12-28T20:03:00,atd,29.80
2022-12-28T20:04:00,atd,29.45
2022-12-28T20:05:00,atd,29.87
2022-12-28T20:06:00,atd,29.49
2022-12-28T20:07:00,atd,30.70
2022-12-28T20:08:00,atd,30.10
2022-12-28T20:09:00,atd,36.17
2022-12-28T20:10:00,atd,39.71
2022-12-28T20:11:00,atd,26.94
2022-12-28T20:12:00,atd,27.97
2022-12-28T20:13:00,atd,28.57
2022-12-28T20:14:00,atd,27.71
2022-12-28T20:15:00,atd,26.39
2022-12-28T20:16:00,atd,26.21
2022-12-28T20:17:00,atd,30.59
2022-12-28T20:18:00,atd,31.65
2022-12-28T20:19:00,atd,32.07
2022-12-28T20:20:00,atd,31.50
2022-12-28T20:21:00,atd,30.47
2022-12-28T20:22:00,atd,25.57
2022-12-28T20:23:00,atd,27.24
2022-12-28T20:24:00,atd,32.22
2022-12-28T20:25:00,atd,34.00
2022-12-28T20:26:00,atd,30.00
2022-12-28T20:27:00,atd,35.65
2022-12-28T20:28:00,atd,33.60
2022-12-28T20:29:00,atd,33.44
2022-12-28T20:30:00,atd,42.17
2022-12-28T20:31:00,atd,33.71
2022-12-28T20:32:00,atd,31.68
2022-12-28T20:33:00,atd,32.14
2022-12-28T20:34:00,atd,27.60
2022-12-28T20:35:00,atd,28.47
2022-12-28T20:36:00,atd,28.93
2022-12-28T20:37:00,atd,28.63
2022-12-28T20:38:00,atd,31.11
2022-12-28T20:39:00,atd,25.62
2022-12-28T20:40:00,atd,25.73
2022-12-28T20:41:00,atd,29.25
2022-12-28T20:42:00,atd,30.47
2022-12-28T20:43:00,atd,32.68
2022-12-28T20:44:00,atd,34.55
2022-12-28T20:45:00,atd,28.61
2022-12-28T20:46:00,atd,28.81
2022-12-28T20:47:00,atd,26.48
2022-12-28T20:48:00,atd,38.91
2022-12-28T20:49:00,atd,37.92
2022-12-28T20:50:00,atd,48.58
2022-12-28T20:51:00,atd,38.80
2022-12-28T20:52:00,atd,30.75
2022-12-28T20:53:00,atd,29.25
2022-12-28T20:54:00,atd,42.85
2022-12-28T20:55:00,atd,40.98
2022-12-28T20:56:00,atd,39.06
2022-12-28T20:57:00,atd,39.87
2022-12-28T20:58:00,atd,28.43
2022-12-28T20:59:00,atd,28.99
2022-12-28T21:00:00,atd,28.41
2022-12-28T21:01:00,atd,29.32
2022-12-28T21:02:00,atd,25.76
2022-12-28T21:03:00,atd,30.75
2022-12-28T21:04:00,atd,29.39
2022-12-28T21:05:00,atd,26.65
2022-12-28T21:06:00,atd,25.41
2022-12-28T21:07:00,atd,26.55
2022-12-28T21:08:00,atd,25.94
2022-12-28T21:09:00,atd,27.27
2022-12-28T21:10:00,atd,39.29
2022-12-28T21:11:00,atd,28.20
2022-12-28T21:12:00,atd,32.25
2022-12-28T21:13:00,atd,28.39
2022-12-28T21:14:00,atd,32.65
2022-12-28T21:15:00,atd,28.69
2022-12-28T21:16:00,atd,27.33
2022-12-28T21:17:00,atd,27.89
2022-12-28T21:18:00,atd,30.74
2022-12-28T21:19:00,atd,25.04
2022-12-28T21:20:00,atd,28.94
2022-12-28T21:21:00,atd,26.57
2022-12-28T21:22:00,atd,29.29
2022-12-28T21:23:00,atd,29.17
2022-12-28T21:24:00,atd,29.03
2022-12-28T21:25:00,atd,31.94
2022-12-28T21:26:00,atd,29.20
2022-12-28T21:27:00,atd,33.02
2022-12-28T21:28:00,atd,33.80
2022-12-28T21:29:00,atd,31.41
2022-12-28T21:30:00,atd,44.79
2022-12-28T21:31:00,atd,31.79
2022-12-28T21:32:00,atd,29.75
2022-12-28T21:33:00,atd,28.91
2022-12-28T21:34:00,atd,28.71
2022-12-28T21:35:00,atd,29.56
2022-12-28T21:36:00,atd,27.69
2022-12-28T21:37:00,atd,29.30
2022-12-28T21:38:00,atd,27.01
2022-12-28T21:39:00,atd,28.10
2022-12-28T21:40:00,atd,25.11
2022-12-28T21:41:00,atd,28.48
2022-12-28T21:42:00,atd,26.60
2022-12-28T21:43:00,atd,28.72
2022-12-28T21:44:00,atd,29.89
2022-12-28T21:45:00,atd,29.41
2022-12-28T21:46:00,atd,36.05
2022-12-28T21:47:00,atd,33.10
2022-12-28T21:48:00,atd,33.51
2022-12-28T21:49:00,atd,43.57
2022-12-28T21:50:00,atd,31.62
2022-12-28T21:51:00,atd,27.71
2022-12-28T21:52:00,atd,29.08
2022-12-28T21:53:00,atd,28.04
2022-12-28T21:54:00,atd,29.17
2022-12-28T21:55:00,atd,26.89
2022-12-28T21:56:00,atd,29.11
2022-12-28T21:57:00,atd,26.62
2022-12-28T21:58:00,atd,24.95
2022-12-28T21:59:00,atd,27.24
2022-12-28T22:00:00,atd,29.18
2022-12-28T22:01:00,atd,28.05
2022-12-28T22:02:00,atd,25.96
2022-12-28T22:03:00,atd,33.08
2022-12-28T22:04:00,atd,30.56
2022-12-28T22:05:00,atd,29.01
2022-12-28T22:06:00,atd,27.05
2022-12-28T22:07:00,atd,25.15
2022-12-28T22:08:00,atd,26.38
2022-12-28T22:09:00,atd,27.16
2022-12-28T22:10:00,atd,37.45
2022-12-28T22:11:00,atd,32.36
2022-12-28T22:12:00,atd,32.57
2022-12-28T22:13:00,atd,30.79
2022-12-28T22:14:00,atd,29.34
2022-12-28T22:15:00,atd,27.54
2022-12-28T22:16:00,atd,26.40
2022-12-28T22:17:00,atd,25.80
2022-12-28T22:18:00,atd,31.69
2022-12-28T22:19:00,atd,30.56
2022-12-28T22:20:00,atd,34.58
2022-12-28T22:21:00,atd,31.30
2022-12-28T22:22:00,atd,30.45
2022-12-28T22:23:00,atd,32.74
2022-12-28T22:24:00,atd,32.29
2022-12-28T22:25:00,atd,27.56
2022-12-28T22:26:00,atd,27.15
2022-12-28T22:27:00,atd,27.78
2022-12-28T22:28:00,atd,28.45
2022-12-28T22:29:00,atd,26.91
2022-12-28T22:30:00,atd,25.30
2022-12-28T22:31:00,atd,27.00
2022-12-28T22:32:00,atd,26.02
2022-12-28T22:33:00,atd,27.31
2022-12-28T22:34:00,atd,25.45
2022-12-28T22:35:00,atd,29.42
2022-12-28T22:36:00,atd,27.04
2022-12-28T22:37:00,atd,28.84
2022-12-28T22:38:00,atd,29.61
2022-12-28T22:39:00,atd,30.05
2022-12-28T22:40:00,atd,30.10
2022-12-28T22:41:00,atd,30.40
2022-12-28T22:42:00,atd,29.96
2022-12-28T22:43:00,atd,29.69
2022-12-28T22:44:00,atd,30.90
2022-12-28T22:45:00,atd,25.64
2022-12-28T22:46:00,atd,27.86
2022-12-28T22:47:00,atd,25.59
2022-12-28T22:48:00,atd,27.55
2022-12-28T22:49:00,atd,39.98
2022-12-28T22:50:00,atd,26.89
2022-12-28T22:51:00,atd,28.08
2022-12-28T22:52:00,atd,27.07
2022-12-28T22:53:00,atd,29.38
2022-12-28T22:54:00,atd,28.00
2022-12-28T22:55:00,atd,28.45
2022-12-28T22:56:00,atd,31.05
2022-12-28T22:57:00,atd,29.55
2022-12-28T22:58:00,atd,32.97
2022-12-28T22:59:00,atd,32.36
2022-12-28T23:00:00,atd,32.56
2022-12-28T23:01:00,atd,29.97
2022-12-28T23:02:00,atd,29.32
2022-12-28T23:03:00,atd,27.88
2022-12-28T23:04:00,atd,26.44
2022-12-28T23:05:00,atd,30.03
2022-12-28T23:06:00,atd,28.71
2022-12-28T23:07:00,atd,26.98
2022-12-28T23:08:00,atd,25.68
2022-12-28T23:09:00,atd,42.71
2022-12-28T23:10:00,atd,31.64
2022-12-28T23:11:00,atd,36.43
2022-12-28T23:12:00,atd,31.33
2022-12-28T23:13:00,atd,35.58
2022-12-28T23:14:00,atd,34.84
2022-12-28T23:15:00,atd,36.33
2022-12-28T23:16:00,atd,34.41
2022-12-28T23:17:00,atd,33.99
