#datetime,building,power
2023-08-08T11:06:00,vfh,72.55
2023-08-08T11:07:00,vfh,31.20
2023-08-08T11:08:00,vfh,68.00
2023-08-08T11:09:00,vfh,68.00
2023-08-08T11:10:00,vfh,68.00
2023-08-08T11:11:00,vfh,66.34
2023-08-08T11:12:00,vfh,66.34
2023-08-08T11:13:00,vfh,22.38
2023-08-08T11:14:00,vfh,22.38
2023-08-08T11:15:00,vfh,94.98
2023-08-08T11:16:00,vfh,91.78
2023-08-08T11:17:00,vfh,91.78
2023-08-08T11:18:00,vfh,35.61
2023-08-08T11:19:00,vfh,31.66
2023-08-08T11:20:00,vfh,55.07
2023-08-08T11:21:00,vfh,55.07
2023-08-08T11:22:00,vfh,83.18
2023-08-08T11:23:00,vfh,83.18
2023-08-08T11:24:00,vfh,83.18
2023-08-08T11:25:00,vfh,82.34
2023-08-08T11:26:00,vfh,82.34
2023-08-08T11:27:00,vfh,86.46
2023-08-08T11:28:00,vfh,86.46
2023-08-08T11:29:00,vfh,49.92
2023-08-08T11:30:00,vfh,49.92
2023-08-08T11:31:00,vfh,49.92
2023-08-08T11:32:00,vfh,91.86
2023-08-08T11:33:00,vfh,91.86
2023-08-08T11:34:00,vfh,74.82
2023-08-08T11:35:00,vfh,74.82
2023-08-08T11:36:00,vfh,67.16
2023-08-08T11:37:00,vfh,67.16
2023-08-08T11:38:00,vfh,76.31
2023-08-08T11:39:00,vfh,52.33
2023-08-08T11:40:00,vfh,62.32
2023-08-08T11:41:00,vfh,46.30
2023-08-08T11:42:00,vfh,46.30
2023-08-08T11:43:00,vfh,13.60
2023-08-08T11:44:00,vfh,43.91
2023-08-08T11:45:00,vfh,53.72
2023-08-08T11:46:00,vfh,83.79
2023-08-08T11:47:00,vfh,83.79
2023-08-08T11:48:00,vfh,65.54
2023-08-08T11:49:00,vfh,65.54
2023-08-08T11:50:00,vfh,74.97
2023-08-08T11:51:00,vfh,74.97
2023-08-08T11:52:00,vfh,32.95
2023-08-08T11:53:00,vfh,51.18
2023-08-08T11:54:00,vfh,41.40
2023-08-08T11:55:00,vfh,66.31
2023-08-08T11:56:00,vfh,91.94
2023-08-08T11:57:00,vfh,85.01
2023-08-08T11:58:00,vfh,85.01
2023-08-08T11:59:00,vfh,33.02
2023-08-08T12:00:00,vfh,95.42
2023-08-08T12:01:00,vfh,100.88
2023-08-08T12:02:00,vfh,17.42
2023-08-08T12:03:00,vfh,17.42
2023-08-08T12:04:00,vfh,22.47
2023-08-08T12:05:00,vfh,98.95
2023-08-08T12:06:00,vfh,98.95
2023-08-08T12:07:00,vfh,103.88
2023-08-08T12:08:00,vfh,103.88
2023-08-08T12:09:00,vfh,86.93
2023-08-08T12:10:00,vfh,86.93
2023-08-08T12:11:00,vfh,86.93
2023-08-08T12:12:00,vfh,71.55
2023-08-08T12:13:00,vfh,70.49
2023-08-08T12:14:00,vfh,60.27
2023-08-08T12:15:00,vfh,60.27
2023-08-08T12:16:00,vfh,75.24
2023-08-08T12:17:00,vfh,75.24
2023-08-08T12:18:00,vfh,75.24
2023-08-08T12:19:00,vfh,24.09
2023-08-08T12:20:00,vfh,24.09
2023-08-08T12:21:00,vfh,53.91
2023-08-08T12:22:00,vfh,53.91
2023-08-08T12:23:00,vfh,94.72
2023-08-08T12:24:00,vfh,94.72
2023-08-08T12:25:00,vfh,65.53
2023-08-08T12:26:00,vfh,65.53
2023-08-08T12:27:00,vfh,56.52
2023-08-08T12:28:00,vfh,32.40
2023-08-08T12:29:00,vfh,32.40
2023-08-08T12:30:00,vfh,56.98
2023-08-08T12:31:00,vfh,56.98
2023-08-08T12:32:00,vfh,28.02
2023-08-08T12:33:00,vfh,61.46
2023-08-08T12:34:00,vfh,61.46
2023-08-08T12:35:00,vfh,105.33
2023-08-08T12:36:00,vfh,105.33
2023-08-08T12:37:00,vfh,87.61
2023-08-08T12:38:00,vfh,87.61
2023-08-08T12:39:00,vfh,47.30
2023-08-08T12:40:00,vfh,47.30
2023-08-08T12:41:00,vfh,94.01
2023-08-08T12:42:00,vfh,90.28
2023-08-08T12:43:00,vfh,90.28
2023-08-08T12:44:00,vfh,90.28
2023-08-08T12:45:00,vfh,35.60
2023-08-08T12:46:00,vfh,35.60
2023-08-08T12:47:00,vfh,62.44
2023-08-08T12:48:00,vfh,30.55
2023-08-08T12:49:00,vfh,76.29
2023-08-08T12:50:00,vfh,76.29
2023-08-08T12:51:00,vfh,48.00
2023-08-08T12:52:00,vfh,48.00
2023-08-08T12:53:00,vfh,48.00
2023-08-08T12:54:00,vfh,62.65
2023-08-08T12:55:00,vfh,46.98
2023-08-08T12:56:00,vfh,51.79
2023-08-08T12:57:00,vfh,41.95
2023-08-08T12:58:00,vfh,76.53
2023-08-08T12:59:00,vfh,76.53
2023-08-08T13:00:00,vfh,76.53
2023-08-08T13:01:00,vfh,84.99
2023-08-08T13:02:00,vfh,72.27
2023-08-08T13:03:00,vfh,86.18
2023-08-08T13:04:00,vfh,86.18
2023-08-08T13:05:00,vfh,62.82
2023-08-08T13:06:00,vfh,62.82
2023-08-08T13:07:00,vfh,112.92
2023-08-08T13:08:00,vfh,88.89
2023-08-08T13:09:00,vfh,51.04
2023-08-08T13:10:00,vfh,8.62
2023-08-08T13:11:00,vfh,8.62
2023-08-08T13:12:00,vfh,12.29
2023-08-08T13:13:00,vfh,70.74
2023-08-08T13:14:00,vfh,70.74
2023-08-08T13:15:00,vfh,93.90
2023-08-08T13:16:00,vfh,6.04
2023-08-08T13:17:00,vfh,90.06
2023-08-08T13:18:00,vfh,90.06
2023-08-08T13:19:00,vfh,82.82
2023-08-08T13:20:00,vfh,82.82
2023-08-08T13:21:00,vfh,82.82
2023-08-08T13:22:00,vfh,8.71
2023-08-08T13:23:00,vfh,90.24
2023-08-08T13:24:00,vfh,38.02
2023-08-08T13:25:00,vfh,38.02
2023-08-08T13:26:00,vfh,38.02
2023-08-08T13:27:00,vfh,47.36
2023-08-08T13:28:00,vfh,47.36
2023-08-08T13:29:00,vfh,112.22
2023-08-08T13:30:00,vfh,112.22
2023-08-08T13:31:00,vfh,86.97
2023-08-08T13:32:00,vfh,86.97
2023-08-08T13:33:00,vfh,86.97
2023-08-08T13:34:00,vfh,57.39
2023-08-08T13:35:00,vfh,62.65
2023-08-08T13:36:00,vfh,12.98
2023-08-08T13:37:00,vfh,81.76
2023-08-08T13:38:00,vfh,56.19
2023-08-08T13:39:00,vfh,56.19
2023-08-08T13:40:00,vfh,39.37
2023-08-08T13:41:00,vfh,42.30
2023-08-08T13:42:00,vfh,49.19
2023-08-08T13:43:00,vfh,24.27
2023-08-08T13:44:00,vfh,54.19
2023-08-08T13:45:00,vfh,114.40
2023-08-08T13:46:00,vfh,114.40
2023-08-08T13:47:00,vfh,9.71
2023-08-08T13:48:00,vfh,73.17
2023-08-08T13:49:00,vfh,73.17
2023-08-08T13:50:00,vfh,73.60
2023-08-08T13:51:00,vfh,55.89
2023-08-08T13:52:00,vfh,55.89
2023-08-08T13:53:00,vfh,80.10
2023-08-08T13:54:00,vfh,89.32
2023-08-08T13:55:00,vfh,89.32
2023-08-08T13:56:00,vfh,69.50
2023-08-08T13:57:00,vfh,69.50
2023-08-08T13:58:00,vfh,69.50
2023-08-08T13:59:00,vfh,79.98
2023-08-08T14:00:00,vfh,79.98
2023-08-08T14:01:00,vfh,79.98
2023-08-08T14:02:00,vfh,97.80
2023-08-08T14:03:00,vfh,69.33
2023-08-08T14:04:00,vfh,38.20
2023-08-08T14:05:00,vfh,64.17
2023-08-08T14:06:00,vfh,64.17
2023-08-08T14:07:00,vfh,64.17
2023-08-08T14:08:00,vfh,62.37
2023-08-08T14:09:00,vfh,62.37
2023-08-08T14:10:00,vfh,81.79
2023-08-08T14:11:00,vfh,51.69
2023-08-08T14:12:00,vfh,16.70
2023-08-08T14:13:00,vfh,107.85
2023-08-08T14:14:00,vfh,107.85
2023-08-08T14:15:00,vfh,90.04
2023-08-08T14:16:00,vfh,69.07
2023-08-08T14:17:00,vfh,64.28
2023-08-08T14:18:00,vfh,64.28
2023-08-08T14:19:00,vfh,86.48
2023-08-08T14:20:00,vfh,69.94
2023-08-08T14:21:00,vfh,69.94
2023-08-08T14:22:00,vfh,68.42
2023-08-08T14:23:00,vfh,29.29
2023-08-08T14:24:00,vfh,29.29
2023-08-08T14:25:00,vfh,56.52
2023-08-08T14:26:00,vfh,56.52
2023-08-08T14:27:00,vfh,79.73
2023-08-08T14:28:00,vfh,104.89
2023-08-08T14:29:00,vfh,75.87
2023-08-08T14:30:00,vfh,75.87
2023-08-08T14:31:00,vfh,53.16
2023-08-08T14:32:00,vfh,40.78
2023-08-08T14:33:00,vfh,40.78
2023-08-08T14:34:00,vfh,75.41
2023-08-08T14:35:00,vfh,75.41
2023-08-08T14:36:00,vfh,33.09
2023-08-08T14:37:00,vfh,76.22
2023-08-08T14:38:00,vfh,83.01
2023-08-08T14:39:00,vfh,25.25
2023-08-08T14:40:00,vfh,25.25
2023-08-08T14:41:00,vfh,71.54
2023-08-08T14:42:00,vfh,71.54
2023-08-08T14:43:00,vfh,57.66
2023-08-08T14:44:00,vfh,42.79
2023-08-08T14:45:00,vfh,109.77
2023-08-08T14:46:00,vfh,73.46
2023-08-08T14:47:00,vfh,73.46
2023-08-08T14:48:00,vfh,66.66
2023-08-08T14:49:00,vfh,66.66
2023-08-08T14:50:00,vfh,57.24
2023-08-08T14:51:00,vfh,57.24
2023-08-08T14:52:00,vfh,49.16
2023-08-08T14:53:00,vfh,49.16
2023-08-08T14:54:00,vfh,49.16
2023-08-08T14:55:00,vfh,123.33
2023-08-08T14:56:00,vfh,68.83
2023-08-08T14:57:00,vfh,68.83
2023-08-08T14:58:00,vfh,68.83
2023-08-08T14:59:00,vfh,70.55
2023-08-08T15:00:00,vfh,58.79
2023-08-08T15:01:00,vfh,96.31
2023-08-08T15:02:00,vfh,59.11
2023-08-08T15:03:00,vfh,66.28
2023-08-08T15:04:00,vfh,107.56
2023-08-08T15:05:00,vfh,79.47
2023-08-08T15:06:00,vfh,79.47
2023-08-08T15:07:00,vfh,11.35
2023-08-08T15:08:00,vfh,88.19
2023-08-08T15:09:00,vfh,26.46
2023-08-08T15:10:00,vfh,26.46
2023-08-08T15:11:00,vfh,26.46
2023-08-08T15:12:00,vfh,21.71
2023-08-08T15:13:00,vfh,55.57
2023-08-08T15:14:00,vfh,55.57
2023-08-08T15:15:00,vfh,88.92
2023-08-08T15:16:00,vfh,44.97
2023-08-08T15:17:00,vfh,44.97
2023-08-08T15:18:00,vfh,84.22
2023-08-08T15:19:00,vfh,84.22
2023-08-08T15:20:00,vfh,25.39
2023-08-08T15:21:00,vfh,25.39
2023-08-08T15:22:00,vfh,21.74
2023-08-08T15:23:00,vfh,21.74
2023-08-08T15:24:00,vfh,46.42
2023-08-08T15:25:00,vfh,82.72
2023-08-08T15:26:00,vfh,82.72
2023-08-08T15:27:00,vfh,115.50
2023-08-08T15:28:00,vfh,74.41
2023-08-08T15:29:00,vfh,104.64
2023-08-08T15:30:00,vfh,39.46
2023-08-08T15:31:00,vfh,39.46
2023-08-08T15:32:00,vfh,123.67
2023-08-08T15:33:00,vfh,123.67
2023-08-08T15:34:00,vfh,44.17
2023-08-08T15:35:00,vfh,111.70
2023-08-08T15:36:00,vfh,64.54
2023-08-08T15:37:00,vfh,64.54
2023-08-08T15:38:00,vfh,64.54
2023-08-08T15:39:00,vfh,61.69
2023-08-08T15:40:00,vfh,26.97
2023-08-08T15:41:00,vfh,26.97
2023-08-08T15:42:00,vfh,52.03
2023-08-08T15:43:00,vfh,78.52
2023-08-08T15:44:00,vfh,92.77
2023-08-08T15:45:00,vfh,92.77
2023-08-08T15:46:00,vfh,84.54
2023-08-08T15:47:00,vfh,84.54
2023-08-08T15:48:00,vfh,84.54
2023-08-08T15:49:00,vfh,28.01
2023-08-08T15:50:00,vfh,64.68
2023-08-08T15:51:00,vfh,48.38
2023-08-08T15:52:00,vfh,48.38
2023-08-08T15:53:00,vfh,98.71
2023-08-08T15:54:00,vfh,74.05
2023-08-08T15:55:00,vfh,62.93
2023-08-08T15:56:00,vfh,62.93
2023-08-08T15:57:00,vfh,51.63
2023-08-08T15:58:00,vfh,58.74
2023-08-08T15:59:00,vfh,58.74
2023-08-08T16:00:00,vfh,97.05
2023-08-08T16:01:00,vfh,97.05
2023-08-08T16:02:00,vfh,39.58
2023-08-08T16:03:00,vfh,33.57
2023-08-08T16:04:00,vfh,33.57
2023-08-08T16:05:00,vfh,64.43
2023-08-08T16:06:00,vfh,64.43
2023-08-08T16:07:00,vfh,49.19
2023-08-08T16:08:00,vfh,49.19
2023-08-08T16:09:00,vfh,58.69
2023-08-08T16:10:00,vfh,45.67
2023-08-08T16:11:00,vfh,45.67
2023-08-08T16:12:00,vfh,44.26
2023-08-08T16:13:00,vfh,44.26
2023-08-08T16:14:00,vfh,65.26
2023-08-08T16:15:00,vfh,65.26
2023-08-08T16:16:00,vfh,103.47
2023-08-08T16:17:00,vfh,84.16
2023-08-08T16:18:00,vfh,85.03
2023-08-08T16:19:00,vfh,61.47
2023-08-08T16:20:00,vfh,61.47
2023-08-08T16:21:00,vfh,61.47
2023-08-08T16:22:00,vfh,98.97
2023-08-08T16:23:00,vfh,49.12
2023-08-08T16:24:00,vfh,65.73
2023-08-08T16:25:00,vfh,57.55
2023-08-08T16:26:00,vfh,57.55
2023-08-08T16:27:00,vfh,57.55
2023-08-08T16:28:00,vfh,57.03
2023-08-08T16:29:00,vfh,57.03
2023-08-08T16:30:00,vfh,38.53
2023-08-08T16:31:00,vfh,48.93
2023-08-08T16:32:00,vfh,48.93
2023-08-08T16:33:00,vfh,91.21
2023-08-08T16:34:00,vfh,59.20
2023-08-08T16:35:00,vfh,59.20
2023-08-08T16:36:00,vfh,59.20
2023-08-08T16:37:00,vfh,52.46
2023-08-08T16:38:00,vfh,52.46
2023-08-08T16:39:00,vfh,31.01
2023-08-08T16:40:00,vfh,59.18
2023-08-08T16:41:00,vfh,59.18
2023-08-08T16:42:00,vfh,19.79
2023-08-08T16:43:00,vfh,19.79
2023-08-08T16:44:00,vfh,19.79
2023-08-08T16:45:00,vfh,11.43
2023-08-08T16:46:00,vfh,11.43
2023-08-08T16:47:00,vfh,25.39
2023-08-08T16:48:00,vfh,25.39
2023-08-08T16:49:00,vfh,40.11
2023-08-08T16:50:00,vfh,40.11
2023-08-08T16:51:00,vfh,40.11
2023-08-08T16:52:00,vfh,70.26
2023-08-08T16:53:00,vfh,70.26
2023-08-08T16:54:00,vfh,27.04
2023-08-08T16:55:00,vfh,27.04
2023-08-08T16:56:00,vfh,70.72
2023-08-08T16:57:00,vfh,70.72
2023-08-08T16:58:00,vfh,74.37
2023-08-08T16:59:00,vfh,41.02
2023-08-08T17:00:00,vfh,99.55
2023-08-08T17:01:00,vfh,129.58
2023-08-08T17:02:00,vfh,20.80
2023-08-08T17:03:00,vfh,67.77
2023-08-08T17:04:00,vfh,67.77
2023-08-08T17:05:00,vfh,50.38
2023-08-08T17:06:00,vfh,82.08
2023-08-08T17:07:00,vfh,82.08
2023-08-08T17:08:00,vfh,81.60
2023-08-08T17:09:00,vfh,81.60
2023-08-08T17:10:00,vfh,85.97
2023-08-08T17:11:00,vfh,85.97
2023-08-08T17:12:00,vfh,56.76
2023-08-08T17:13:00,vfh,49.94
2023-08-08T17:14:00,vfh,49.94
2023-08-08T17:15:00,vfh,77.26
2023-08-08T17:16:00,vfh,116.41
2023-08-08T17:17:00,vfh,100.65
2023-08-08T17:18:00,vfh,100.65
2023-08-08T17:19:00,vfh,95.03
2023-08-08T17:20:00,vfh,28.71
2023-08-08T17:21:00,vfh,28.71
2023-08-08T17:22:00,vfh,87.26
2023-08-08T17:23:00,vfh,87.26
2023-08-08T17:24:00,vfh,82.63
2023-08-08T17:25:00,vfh,82.63
2023-08-08T17:26:00,vfh,43.36
2023-08-08T17:27:00,vfh,38.91
2023-08-08T17:28:00,vfh,60.58
2023-08-08T17:29:00,vfh,49.44
2023-08-08T17:30:00,vfh,57.98
2023-08-08T17:31:00,vfh,72.03
2023-08-08T17:32:00,vfh,84.80
2023-08-08T17:33:00,vfh,18.56
2023-08-08T17:34:00,vfh,63.62
2023-08-08T17:35:00,vfh,63.62
2023-08-08T17:36:00,vfh,91.84
2023-08-08T17:37:00,vfh,91.84
2023-08-08T17:38:00,vfh,107.87
2023-08-08T17:39:00,vfh,107.87
2023-08-08T17:40:00,vfh,94.59
2023-08-08T17:41:00,vfh,84.04
2023-08-08T17:42:00,vfh,64.88
2023-08-08T17:43:00,vfh,64.88
2023-08-08T17:44:00,vfh,64.88
2023-08-08T17:45:00,vfh,62.54
2023-08-08T17:46:00,vfh,62.54
2023-08-08T17:47:00,vfh,49.18
2023-08-08T17:48:00,vfh,100.21
2023-08-08T17:49:00,vfh,100.21
2023-08-08T17:50:00,vfh,50.95
2023-08-08T17:51:00,vfh,50.95
2023-08-08T17:52:00,vfh,50.95
2023-08-08T17:53:00,vfh,12.55
2023-08-08T17:54:00,vfh,67.27
2023-08-08T17:55:00,vfh,22.48
2023-08-08T17:56:00,vfh,22.48
2023-08-08T17:57:00,vfh,97.75
2023-08-08T17:58:00,vfh,97.75
2023-08-08T17:59:00,vfh,66.46
2023-08-08T18:00:00,vfh,66.46
2023-08-08T18:01:00,vfh,66.46
2023-08-08T18:02:00,vfh,99.61
2023-08-08T18:03:00,vfh,99.61
2023-08-08T18:04:00,vfh,46.88
2023-08-08T18:05:00,vfh,59.52
2023-08-08T18:06:00,vfh,68.15
2023-08-08T18:07:00,vfh,68.15
2023-08-08T18:08:00,vfh,109.94
2023-08-08T18:09:00,vfh,106.84
2023-08-08T18:10:00,vfh,78.67
2023-08-08T18:11:00,vfh,18.41
2023-08-08T18:12:00,vfh,18.41
2023-08-08T18:13:00,vfh,74.35
2023-08-08T18:14:00,vfh,74.35
2023-08-08T18:15:00,vfh,35.73
2023-08-08T18:16:00,vfh,52.02
2023-08-08T18:17:00,vfh,52.02
2023-08-08T18:18:00,vfh,40.95
2023-08-08T18:19:00,vfh,88.67
2023-08-08T18:20:00,vfh,88.67
2023-08-08T18:21:00,vfh,59.21
2023-08-08T18:22:00,vfh,68.17
2023-08-08T18:23:00,vfh,97.09
2023-08-08T18:24:00,vfh,84.16
2023-08-08T18:25:00,vfh,73.86
2023-08-08T18:26:00,vfh,73.86
2023-08-08T18:27:00,vfh,73.86
2023-08-08T18:28:00,vfh,59.95
2023-08-08T18:29:00,vfh,68.18
2023-08-08T18:30:00,vfh,30.77
2023-08-08T18:31:00,vfh,30.77
2023-08-08T18:32:00,vfh,46.44
2023-08-08T18:33:00,vfh,46.44
2023-08-08T18:34:00,vfh,49.73
2023-08-08T18:35:00,vfh,45.01
2023-08-08T18:36:00,vfh,45.01
2023-08-08T18:37:00,vfh,101.66
2023-08-08T18:38:00,vfh,101.66
2023-08-08T18:39:00,vfh,59.97
2023-08-08T18:40:00,vfh,18.80
2023-08-08T18:41:00,vfh,18.80
2023-08-08T18:42:00,vfh,66.69
2023-08-08T18:43:00,vfh,66.94
2023-08-08T18:44:00,vfh,71.36
2023-08-08T18:45:00,vfh,71.36
2023-08-08T18:46:00,vfh,109.45
2023-08-08T18:47:00,vfh,109.45
2023-08-08T18:48:00,vfh,103.67
2023-08-08T18:49:00,vfh,103.67
2023-08-08T18:50:00,vfh,94.21
2023-08-08T18:51:00,vfh,29.22
2023-08-08T18:52:00,vfh,29.22
2023-08-08T18:53:00,vfh,60.63
2023-08-08T18:54:00,vfh,60.63
2023-08-08T18:55:00,vfh,114.78
2023-08-08T18:56:00,vfh,62.77
2023-08-08T18:57:00,vfh,62.77
2023-08-08T18:58:00,vfh,4.69
2023-08-08T18:59:00,vfh,62.67
2023-08-08T19:00:00,vfh,46.74
2023-08-08T19:01:00,vfh,46.74
2023-08-08T19:02:00,vfh,67.91
2023-08-08T19:03:00,vfh,83.90
2023-08-08T19:04:00,vfh,101.23
2023-08-08T19:05:00,vfh,107.44
2023-08-08T19:06:00,vfh,54.54
2023-08-08T19:07:00,vfh,54.54
2023-08-08T19:08:00,vfh,54.54
2023-08-08T19:09:00,vfh,87.52
2023-08-08T19:10:00,vfh,87.52
2023-08-08T19:11:00,vfh,12.49
2023-08-08T19:12:00,vfh,12.49
2023-08-08T19:13:00,vfh,12.49
2023-08-08T19:14:00,vfh,59.11
2023-08-08T19:15:00,vfh,59.11
2023-08-08T19:16:00,vfh,109.58
2023-08-08T19:17:00,vfh,99.92
2023-08-08T19:18:00,vfh,99.92
2023-08-08T19:19:00,vfh,73.23
2023-08-08T19:20:00,vfh,66.99
2023-08-08T19:21:00,vfh,10.55
2023-08-08T19:22:00,vfh,10.55
2023-08-08T19:23:00,vfh,53.28
2023-08-08T19:24:00,vfh,53.28
2023-08-08T19:25:00,vfh,7.31
2023-08-08T19:26:00,vfh,66.13
2023-08-08T19:27:00,vfh,66.13
2023-08-08T19:28:00,vfh,59.31
2023-08-08T19:29:00,vfh,65.73
2023-08-08T19:30:00,vfh,65.73
2023-08-08T19:31:00,vfh,97.82
2023-08-08T19:32:00,vfh,113.50
2023-08-08T19:33:00,vfh,89.97
2023-08-08T19:34:00,vfh,42.80
2023-08-08T19:35:00,vfh,42.80
2023-08-08T19:36:00,vfh,23.13
2023-08-08T19:37:00,vfh,65.97
2023-08-08T19:38:00,vfh,71.83
2023-08-08T19:39:00,vfh,71.83
2023-08-08T19:40:00,vfh,31.73
2023-08-08T19:41:00,vfh,31.73
2023-08-08T19:42:00,vfh,53.68
2023-08-08T19:43:00,vfh,87.80
2023-08-08T19:44:00,vfh,87.80
2023-08-08T19:45:00,vfh,44.94
2023-08-08T19:46:00,vfh,77.50
2023-08-08T19:47:00,vfh,62.40
2023-08-08T19:48:00,vfh,62.40
2023-08-08T19:49:00,vfh,60.05
2023-08-08T19:50:00,vfh,60.05
2023-08-08T19:51:00,vfh,96.15
2023-08-08T19:52:00,vfh,33.22
2023-08-08T19:53:00,vfh,33.22
2023-08-08T19:54:00,vfh,111.15
2023-08-08T19:55:00,vfh,111.15
2023-08-08T19:56:00,vfh,51.97
2023-08-08T19:57:00,vfh,51.97
2023-08-08T19:58:00,vfh,51.97
2023-08-08T19:59:00,vfh,17.27
2023-08-08T20:00:00,vfh,102.78
2023-08-08T20:01:00,vfh,53.61
2023-08-08T20:02:00,vfh,8.86
2023-08-08T20:03:00,vfh,11.59
2023-08-08T20:04:00,vfh,11.59
2023-08-08T20:05:00,vfh,68.99
2023-08-08T20:06:00,vfh,64.81
2023-08-08T20:07:00,vfh,25.71
2023-08-08T20:08:00,vfh,25.71
2023-08-08T20:09:00,vfh,80.26
2023-08-08T20:10:00,vfh,60.35
2023-08-08T20:11:00,vfh,118.62
2023-08-08T20:12:00,vfh,118.62
2023-08-08T20:13:00,vfh,118.62
2023-08-08T20:14:00,vfh,6.90
2023-08-08T20:15:00,vfh,88.86
2023-08-08T20:16:00,vfh,88.86
2023-08-08T20:17:00,vfh,72.60
2023-08-08T20:18:00,vfh,72.91
2023-08-08T20:19:00,vfh,72.91
2023-08-08T20:20:00,vfh,45.21
2023-08-08T20:21:00,vfh,45.21
2023-08-08T20:22:00,vfh,87.79
2023-08-08T20:23:00,vfh,87.79
2023-08-08T20:24:00,vfh,56.61
2023-08-08T20:25:00,vfh,70.48
2023-08-08T20:26:00,vfh,70.48
2023-08-08T20:27:00,vfh,58.05
2023-08-08T20:28:00,vfh,23.02
2023-08-08T20:29:00,vfh,88.69
2023-08-08T20:30:00,vfh,88.69
2023-08-08T20:31:00,vfh,53.70
2023-08-08T20:32:00,vfh,85.18
2023-08-08T20:33:00,vfh,51.12
2023-08-08T20:34:00,vfh,17.33
2023-08-08T20:35:00,vfh,100.57
2023-08-08T20:36:00,vfh,106.36
2023-08-08T20:37:00,vfh,106.36
2023-08-08T20:38:00,vfh,67.02
2023-08-08T20:39:00,vfh,67.02
2023-08-08T20:40:00,vfh,111.70
2023-08-08T20:41:00,vfh,23.57
2023-08-08T20:42:00,vfh,67.58
2023-08-08T20:43:00,vfh,59.94
2023-08-08T20:44:00,vfh,59.94
2023-08-08T20:45:00,vfh,89.04
2023-08-08T20:46:00,vfh,89.04
2023-08-08T20:47:00,vfh,89.04
2023-08-08T20:48:00,vfh,37.02
2023-08-08T20:49:00,vfh,123.69
2023-08-08T20:50:00,vfh,123.69
2023-08-08T20:51:00,vfh,81.62
2023-08-08T20:52:00,vfh,71.83
2023-08-08T20:53:00,vfh,71.83
2023-08-08T20:54:00,vfh,60.55
2023-08-08T20:55:00,vfh,60.55
2023-08-08T20:56:00,vfh,57.12
2023-08-08T20:57:00,vfh,57.12
2023-08-08T20:58:00,vfh,57.12
2023-08-08T20:59:00,vfh,43.02
2023-08-08T21:00:00,vfh,45.82
2023-08-08T21:01:00,vfh,90.89
2023-08-08T21:02:00,vfh,62.62
2023-08-08T21:03:00,vfh,62.62
2023-08-08T21:04:00,vfh,77.43
2023-08-08T21:05:00,vfh,77.43
2023-08-08T21:06:00,vfh,77.43
2023-08-08T21:07:00,vfh,4.86
2023-08-08T21:08:00,vfh,4.86
2023-08-08T21:09:00,vfh,45.58
2023-08-08T21:10:00,vfh,50.56
2023-08-08T21:11:00,vfh,60.32
2023-08-08T21:12:00,vfh,65.87
2023-08-08T21:13:00,vfh,111.26
2023-08-08T21:14:00,vfh,124.43
2023-08-08T21:15:00,vfh,80.83
2023-08-08T21:16:00,vfh,53.17
2023-08-08T21:17:00,vfh,53.17
2023-08-08T21:18:00,vfh,96.36
2023-08-08T21:19:00,vfh,96.36
2023-08-08T21:20:00,vfh,71.15
2023-08-08T21:21:00,vfh,71.15
2023-08-08T21:22:00,vfh,81.71
2023-08-08T21:23:00,vfh,29.02
2023-08-08T21:24:00,vfh,29.02
2023-08-08T21:25:00,vfh,57.40
2023-08-08T21:26:00,vfh,57.40
2023-08-08T21:27:00,vfh,55.28
2023-08-08T21:28:00,vfh,55.28
2023-08-08T21:29:00,vfh,88.46
2023-08-08T21:30:00,vfh,14.43
2023-08-08T21:31:00,vfh,14.43
2023-08-08T21:32:00,vfh,111.21
2023-08-08T21:33:00,vfh,111.21
2023-08-08T21:34:00,vfh,54.93
2023-08-08T21:35:00,vfh,54.93
2023-08-08T21:36:00,vfh,54.93
2023-08-08T21:37:00,vfh,24.72
2023-08-08T21:38:00,vfh,24.72
2023-08-08T21:39:00,vfh,65.13
2023-08-08T21:40:00,vfh,65.13
2023-08-08T21:41:00,vfh,73.65
2023-08-08T21:42:00,vfh,73.65
2023-08-08T21:43:00,vfh,72.65
2023-08-08T21:44:00,vfh,72.65
2023-08-08T21:45:00,vfh,43.36
2023-08-08T21:46:00,vfh,43.36
2023-08-08T21:47:00,vfh,43.36
2023-08-08T21:48:00,vfh,53.81
2023-08-08T21:49:00,vfh,53.81
2023-08-08T21:50:00,vfh,68.15
2023-08-08T21:51:00,vfh,81.16
2023-08-08T21:52:00,vfh,81.16
2023-08-08T21:53:00,vfh,86.11
2023-08-08T21:54:00,vfh,90.63
2023-08-08T21:55:00,vfh,62.04
2023-08-08T21:56:00,vfh,62.04
2023-08-08T21:57:00,vfh,49.14
2023-08-08T21:58:00,vfh,49.14
2023-08-08T21:59:00,vfh,31.11
2023-08-08T22:00:00,vfh,39.21
2023-08-08T22:01:00,vfh,39.21
2023-08-08T22:02:00,vfh,39.60
2023-08-08T22:03:00,vfh,56.97
2023-08-08T22:04:00,vfh,56.97
2023-08-08T22:05:00,vfh,110.67
2023-08-08T22:06:00,vfh,85.01
2023-08-08T22:07:00,vfh,28.39
2023-08-08T22:08:00,vfh,62.52
2023-08-08T22:09:00,vfh,45.61
2023-08-08T22:10:00,vfh,45.61
2023-08-08T22:11:00,vfh,108.90
