#datetime,building,power
2022-12-18T11:06:00,mfh,61.06
2022-12-18T11:07:00,mfh,59.81
2022-12-18T11:08:00,mfh,60.27
2022-12-18T11:09:00,mfh,60.31
2022-12-18T11:10:00,mfh,60.69
2022-12-18T11:11:00,mfh,60.34
2022-12-18T11:12:00,mfh,60.19
2022-12-18T11:13:00,mfh,60.30
2022-12-18T11:14:00,mfh,59.37
2022-12-18T11:15:00,mfh,59.19
2022-12-18T11:16:00,mfh,60.45
2022-12-18T11:17:00,mfh,58.78
2022-12-18T11:18:00,mfh,58.82
2022-12-18T11:19:00,mfh,58.74
2022-12-18T11:20:00,mfh,58.99
2022-12-18T11:21:00,mfh,57.90
2022-12-18T11:22:00,mfh,57.83
2022-12-18T11:23:00,mfh,58.00
2022-12-18T11:24:00,mfh,58.32
2022-12-18T11:25:00,mfh,56.99
2022-12-18T11:26:00,mfh,57.91
2022-12-18T11:27:00,mfh,58.98
2022-12-18T11:28:00,mfh,58.46
2022-12-18T11:29:00,mfh,59.54
2022-12-18T11:30:00,mfh,58.72
2022-12-18T11:31:00,mfh,59.13
2022-12-18T11:32:00,mfh,59.31
2022-12-18T11:33:00,mfh,58.71
2022-12-18T11:34:00,mfh,58.84
2022-12-18T11:35:00,mfh,58.55
2022-12-18T11:36:00,mfh,57.92
2022-12-18T11:37:00,mfh,58.21
2022-12-18T11:38:00,mfh,58.30
2022-12-18T11:39:00,mfh,59.34
2022-12-18T11:40:00,mfh,58.68
2022-12-18T11:41:00,mfh,58.96
2022-12-18T11:42:00,mfh,58.48
2022-12-18T11:43:00,mfh,59.06
2022-12-18T11:44:00,mfh,58.06
2022-12-18T11:45:00,mfh,57.82
2022-12-18T11:46:00,mfh,57.05
2022-12-18T11:47:00,mfh,56.38
2022-12-18T11:48:00,mfh,56.88
2022-12-18T11:49:00,mfh,57.61
2022-12-18T11:50:00,mfh,58.41
2022-12-18T11:51:00,mfh,56.69
2022-12-18T11:52:00,mfh,56.68
2022-12-18T11:53:00,mfh,58.07
2022-12-18T11:54:00,mfh,56.77
2022-12-18T11:55:00,mfh,57.16
2022-12-18T11:56:00,mfh,57.89
2022-12-18T11:57:00,mfh,57.38
2022-12-18T11:58:00,mfh,57.45
2022-12-18T11:59:00,mfh,57.27
2022-12-18T12:00:00,mfh,57.90
2022-12-18T12:01:00,mfh,58.06
2022-12-18T12:02:00,mfh,58.05
2022-12-18T12:03:00,mfh,64.71
2022-12-18T12:04:00,mfh,65.70
2022-12-18T12:05:00,mfh,66.13
2022-12-18T12:06:00,mfh,66.15
2022-12-18T12:07:00,mfh,66.12
2022-12-18T12:08:00,mfh,65.97
2022-12-18T12:09:00,mfh,66.02
2022-12-18T12:10:00,mfh,65.29
2022-12-18T12:11:00,mfh,65.72
2022-12-18T12:12:00,mfh,57.68
2022-12-18T12:13:00,mfh,57.77
2022-12-18T12:14:00,mfh,58.07
2022-12-18T12:15:00,mfh,59.55
2022-12-18T12:16:00,mfh,59.62
2022-12-18T12:17:00,mfh,59.51
2022-12-18T12:18:00,mfh,60.55
2022-12-18T12:19:00,mfh,60.13
2022-12-18T12:20:00,mfh,59.72
2022-12-18T12:21:00,mfh,60.07
2022-12-18T12:22:00,mfh,59.52
2022-12-18T12:23:00,mfh,59.25
2022-12-18T12:24:00,mfh,58.68
2022-12-18T12:25:00,mfh,57.78
2022-12-18T12:26:00,mfh,57.72
2022-12-18T12:27:00,mfh,57.77
2022-12-18T12:28:00,mfh,58.01
2022-12-18T12:29:00,mfh,58.65
2022-12-18T12:30:00,mfh,57.33
2022-12-18T12:31:00,mfh,57.43
2022-12-18T12:32:00,mfh,57.91
2022-12-18T12:33:00,mfh,57.92
2022-12-18T12:34:00,mfh,59.19
2022-12-18T12:35:00,mfh,57.82
2022-12-18T12:36:00,mfh,55.96
2022-12-18T12:37:00,mfh,55.49
2022-12-18T12:38:00,mfh,56.01
2022-12-18T12:39:00,mfh,55.55
2022-12-18T12:40:00,mfh,55.47
2022-12-18T12:41:00,mfh,55.38
2022-12-18T12:42:00,mfh,55.56
2022-12-18T12:43:00,mfh,54.77
2022-12-18T12:44:00,mfh,55.60
2022-12-18T12:45:00,mfh,55.60
2022-12-18T12:46:00,mfh,55.58
2022-12-18T12:47:00,mfh,56.32
2022-12-18T12:48:00,mfh,55.99
2022-12-18T12:49:00,mfh,55.87
2022-12-18T12:50:00,mfh,55.87
2022-12-18T12:51:00,mfh,57.51
2022-12-18T12:52:00,mfh,56.92
2022-12-18T12:53:00,mfh,56.98
2022-12-18T12:54:00,mfh,57.59
2022-12-18T12:55:00,mfh,55.79
2022-12-18T12:56:00,mfh,55.67
2022-12-18T12:57:00,mfh,56.18
2022-12-18T12:58:00,mfh,56.93
2022-12-18T12:59:00,mfh,57.23
2022-12-18T13:00:00,mfh,57.40
2022-12-18T13:01:00,mfh,58.13
2022-12-18T13:02:00,mfh,58.50
2022-12-18T13:03:00,mfh,57.66
2022-12-18T13:04:00,mfh,57.71
2022-12-18T13:05:00,mfh,58.20
2022-12-18T13:06:00,mfh,57.95
2022-12-18T13:07:00,mfh,58.06
2022-12-18T13:08:00,mfh,58.54
2022-12-18T13:09:00,mfh,59.84
2022-12-18T13:10:00,mfh,58.60
2022-12-18T13:11:00,mfh,57.92
2022-12-18T13:12:00,mfh,58.67
2022-12-18T13:13:00,mfh,58.33
2022-12-18T13:14:00,mfh,57.26
2022-12-18T13:15:00,mfh,56.79
2022-12-18T13:16:00,mfh,56.20
2022-12-18T13:17:00,mfh,56.77
2022-12-18T13:18:00,mfh,57.02
2022-12-18T13:19:00,mfh,56.75
2022-12-18T13:20:00,mfh,56.66
2022-12-18T13:21:00,mfh,57.18
2022-12-18T13:22:00,mfh,56.69
2022-12-18T13:23:00,mfh,56.99
2022-12-18T13:24:00,mfh,57.04
2022-12-18T13:25:00,mfh,56.66
2022-12-18T13:26:00,mfh,56.30
2022-12-18T13:27:00,mfh,56.35
2022-12-18T13:28:00,mfh,56.95
2022-12-18T13:29:00,mfh,57.66
2022-12-18T13:30:00,mfh,57.06
2022-12-18T13:31:00,mfh,57.16
2022-12-18T13:32:00,mfh,57.67
2022-12-18T13:33:00,mfh,57.17
2022-12-18T13:34:00,mfh,57.51
2022-12-18T13:35:00,mfh,57.39
2022-12-18T13:36:00,mfh,56.73
2022-12-18T13:37:00,mfh,56.76
2022-12-18T13:38:00,mfh,56.69
2022-12-18T13:39:00,mfh,59.09
2022-12-18T13:40:00,mfh,59.66
2022-12-18T13:41:00,mfh,60.03
2022-12-18T13:42:00,mfh,59.65
2022-12-18T13:43:00,mfh,59.75
2022-12-18T13:44:00,mfh,60.29
2022-12-18T13:45:00,mfh,59.65
2022-12-18T13:46:00,mfh,59.61
2022-12-18T13:47:00,mfh,59.07
2022-12-18T13:48:00,mfh,59.12
2022-12-18T13:49:00,mfh,58.75
2022-12-18T13:50:00,mfh,58.36
2022-12-18T13:51:00,mfh,58.58
2022-12-18T13:52:00,mfh,59.26
2022-12-18T13:53:00,mfh,58.48
2022-12-18T13:54:00,mfh,59.04
2022-12-18T13:55:00,mfh,58.53
2022-12-18T13:56:00,mfh,58.92
2022-12-18T13:57:00,mfh,59.09
2022-12-18T13:58:00,mfh,57.69
2022-12-18T13:59:00,mfh,58.93
2022-12-18T14:00:00,mfh,58.61
2022-12-18T14:01:00,mfh,58.00
2022-12-18T14:02:00,mfh,57.08
2022-12-18T14:03:00,mfh,57.72
2022-12-18T14:04:00,mfh,57.45
2022-12-18T14:05:00,mfh,57.64
2022-12-18T14:06:00,mfh,57.62
2022-12-18T14:07:00,mfh,57.96
2022-12-18T14:08:00,mfh,58.23
2022-12-18T14:09:00,mfh,58.65
2022-12-18T14:10:00,mfh,57.89
2022-12-18T14:11:00,mfh,57.71
2022-12-18T14:12:00,mfh,58.82
2022-12-18T14:13:00,mfh,65.56
2022-12-18T14:14:00,mfh,65.61
2022-12-18T14:15:00,mfh,66.74
2022-12-18T14:16:00,mfh,66.78
2022-12-18T14:17:00,mfh,66.73
2022-12-18T14:18:00,mfh,66.86
2022-12-18T14:19:00,mfh,65.72
2022-12-18T14:20:00,mfh,66.34
2022-12-18T14:21:00,mfh,66.05
2022-12-18T14:22:00,mfh,57.74
2022-12-18T14:23:00,mfh,57.04
2022-12-18T14:24:00,mfh,65.09
2022-12-18T14:25:00,mfh,65.75
2022-12-18T14:26:00,mfh,65.47
2022-12-18T14:27:00,mfh,64.94
2022-12-18T14:28:00,mfh,65.46
2022-12-18T14:29:00,mfh,66.75
2022-12-18T14:30:00,mfh,67.14
2022-12-18T14:31:00,mfh,65.27
2022-12-18T14:32:00,mfh,65.54
2022-12-18T14:33:00,mfh,65.21
2022-12-18T14:34:00,mfh,70.94
2022-12-18T14:35:00,mfh,71.10
2022-12-18T14:36:00,mfh,71.39
2022-12-18T14:37:00,mfh,72.11
2022-12-18T14:38:00,mfh,71.47
2022-12-18T14:39:00,mfh,71.45
2022-12-18T14:40:00,mfh,71.72
2022-12-18T14:41:00,mfh,71.58
2022-12-18T14:42:00,mfh,70.91
2022-12-18T14:43:00,mfh,70.98
2022-12-18T14:44:00,mfh,72.42
2022-12-18T14:45:00,mfh,71.80
2022-12-18T14:46:00,mfh,71.71
2022-12-18T14:47:00,mfh,71.75
2022-12-18T14:48:00,mfh,71.58
2022-12-18T14:49:00,mfh,72.03
2022-12-18T14:50:00,mfh,71.88
2022-12-18T14:51:00,mfh,71.96
2022-12-18T14:52:00,mfh,72.10
2022-12-18T14:53:00,mfh,71.37
2022-12-18T14:54:00,mfh,72.01
2022-12-18T14:55:00,mfh,71.75
2022-12-18T14:56:00,mfh,72.25
2022-12-18T14:57:00,mfh,73.17
2022-12-18T14:58:00,mfh,75.93
2022-12-18T14:59:00,mfh,73.71
2022-12-18T15:00:00,mfh,73.13
2022-12-18T15:01:00,mfh,73.23
2022-12-18T15:02:00,mfh,72.87
2022-12-18T15:03:00,mfh,72.70
2022-12-18T15:04:00,mfh,72.61
2022-12-18T15:05:00,mfh,72.75
2022-12-18T15:06:00,mfh,72.66
2022-12-18T15:07:00,mfh,75.38
2022-12-18T15:08:00,mfh,74.43
2022-12-18T15:09:00,mfh,74.81
2022-12-18T15:10:00,mfh,74.48
2022-12-18T15:11:00,mfh,74.45
2022-12-18T15:12:00,mfh,74.51
2022-12-18T15:13:00,mfh,74.54
2022-12-18T15:14:00,mfh,74.66
2022-12-18T15:15:00,mfh,74.57
2022-12-18T15:16:00,mfh,70.09
2022-12-18T15:17:00,mfh,69.19
2022-12-18T15:18:00,mfh,68.95
2022-12-18T15:19:00,mfh,62.89
2022-12-18T15:20:00,mfh,63.04
2022-12-18T15:21:00,mfh,63.00
2022-12-18T15:22:00,mfh,62.81
2022-12-18T15:23:00,mfh,64.07
2022-12-18T15:24:00,mfh,63.83
2022-12-18T15:25:00,mfh,63.74
2022-12-18T15:26:00,mfh,63.15
2022-12-18T15:27:00,mfh,60.16
2022-12-18T15:28:00,mfh,58.68
2022-12-18T15:29:00,mfh,59.51
2022-12-18T15:30:00,mfh,59.31
2022-12-18T15:31:00,mfh,59.33
2022-12-18T15:32:00,mfh,59.24
2022-12-18T15:33:00,mfh,58.47
2022-12-18T15:34:00,mfh,58.64
2022-12-18T15:35:00,mfh,59.21
2022-12-18T15:36:00,mfh,58.71
2022-12-18T15:37:00,mfh,58.53
2022-12-18T15:38:00,mfh,57.91
2022-12-18T15:39:00,mfh,58.25
2022-12-18T15:40:00,mfh,57.52
2022-12-18T15:41:00,mfh,59.20
2022-12-18T15:42:00,mfh,58.88
2022-12-18T15:43:00,mfh,58.72
2022-12-18T15:44:00,mfh,59.00
2022-12-18T15:45:00,mfh,59.12
2022-12-18T15:46:00,mfh,58.91
2022-12-18T15:47:00,mfh,58.95
2022-12-18T15:48:00,mfh,59.27
2022-12-18T15:49:00,mfh,58.31
2022-12-18T15:50:00,mfh,58.62
2022-12-18T15:51:00,mfh,59.19
2022-12-18T15:52:00,mfh,58.62
2022-12-18T15:53:00,mfh,58.98
2022-12-18T15:54:00,mfh,58.82
2022-12-18T15:55:00,mfh,58.94
2022-12-18T15:56:00,mfh,59.18
2022-12-18T15:57:00,mfh,60.52
2022-12-18T15:58:00,mfh,59.52
2022-12-18T15:59:00,mfh,59.53
2022-12-18T16:00:00,mfh,58.73
2022-12-18T16:01:00,mfh,58.39
2022-12-18T16:02:00,mfh,58.59
2022-12-18T16:03:00,mfh,66.11
2022-12-18T16:04:00,mfh,67.35
2022-12-18T16:05:00,mfh,72.00
2022-12-18T16:06:00,mfh,73.01
2022-12-18T16:07:00,mfh,73.30
2022-12-18T16:08:00,mfh,73.18
2022-12-18T16:09:00,mfh,73.44
2022-12-18T16:10:00,mfh,74.04
2022-12-18T16:11:00,mfh,72.53
2022-12-18T16:12:00,mfh,72.99
2022-12-18T16:13:00,mfh,72.71
2022-12-18T16:14:00,mfh,73.12
2022-12-18T16:15:00,mfh,73.36
2022-12-18T16:16:00,mfh,73.26
2022-12-18T16:17:00,mfh,72.91
2022-12-18T16:18:00,mfh,72.14
2022-12-18T16:19:00,mfh,77.70
2022-12-18T16:20:00,mfh,78.81
2022-12-18T16:21:00,mfh,80.01
2022-12-18T16:22:00,mfh,79.69
2022-12-18T16:23:00,mfh,78.83
2022-12-18T16:24:00,mfh,78.57
2022-12-18T16:25:00,mfh,79.12
2022-12-18T16:26:00,mfh,79.27
2022-12-18T16:27:00,mfh,79.52
2022-12-18T16:28:00,mfh,79.15
2022-12-18T16:29:00,mfh,80.02
2022-12-18T16:30:00,mfh,79.32
2022-12-18T16:31:00,mfh,80.10
2022-12-18T16:32:00,mfh,80.10
2022-12-18T16:33:00,mfh,80.51
2022-12-18T16:34:00,mfh,79.20
2022-12-18T16:35:00,mfh,79.23
2022-12-18T16:36:00,mfh,74.03
2022-12-18T16:37:00,mfh,74.08
2022-12-18T16:38:00,mfh,73.85
2022-12-18T16:39:00,mfh,79.27
2022-12-18T16:40:00,mfh,79.29
2022-12-18T16:41:00,mfh,79.64
2022-12-18T16:42:00,mfh,79.39
2022-12-18T16:43:00,mfh,79.20
2022-12-18T16:44:00,mfh,79.33
2022-12-18T16:45:00,mfh,78.64
2022-12-18T16:46:00,mfh,79.14
2022-12-18T16:47:00,mfh,80.03
2022-12-18T16:48:00,mfh,78.79
2022-12-18T16:49:00,mfh,78.95
2022-12-18T16:50:00,mfh,79.42
2022-12-18T16:51:00,mfh,79.31
2022-12-18T16:52:00,mfh,79.24
2022-12-18T16:53:00,mfh,78.75
2022-12-18T16:54:00,mfh,82.10
2022-12-18T16:55:00,mfh,82.27
2022-12-18T16:56:00,mfh,82.94
2022-12-18T16:57:00,mfh,82.74
2022-12-18T16:58:00,mfh,82.53
2022-12-18T16:59:00,mfh,82.90
2022-12-18T17:00:00,mfh,82.66
2022-12-18T17:01:00,mfh,79.77
2022-12-18T17:02:00,mfh,79.65
2022-12-18T17:03:00,mfh,79.80
2022-12-18T17:04:00,mfh,78.84
2022-12-18T17:05:00,mfh,78.57
2022-12-18T17:06:00,mfh,77.77
2022-12-18T17:07:00,mfh,78.29
2022-12-18T17:08:00,mfh,78.61
2022-12-18T17:09:00,mfh,78.47
2022-12-18T17:10:00,mfh,78.38
2022-12-18T17:11:00,mfh,77.77
2022-12-18T17:12:00,mfh,77.73
2022-12-18T17:13:00,mfh,78.17
2022-12-18T17:14:00,mfh,78.94
2022-12-18T17:15:00,mfh,79.08
2022-12-18T17:16:00,mfh,78.97
2022-12-18T17:17:00,mfh,79.03
2022-12-18T17:18:00,mfh,79.20
2022-12-18T17:19:00,mfh,79.22
2022-12-18T17:20:00,mfh,78.84
2022-12-18T17:21:00,mfh,78.85
2022-12-18T17:22:00,mfh,78.73
2022-12-18T17:23:00,mfh,79.47
2022-12-18T17:24:00,mfh,79.44
2022-12-18T17:25:00,mfh,79.05
2022-12-18T17:26:00,mfh,79.02
2022-12-18T17:27:00,mfh,79.37
2022-12-18T17:28:00,mfh,79.14
2022-12-18T17:29:00,mfh,79.36
2022-12-18T17:30:00,mfh,79.30
2022-12-18T17:31:00,mfh,79.41
2022-12-18T17:32:00,mfh,80.32
2022-12-18T17:33:00,mfh,80.15
2022-12-18T17:34:00,mfh,79.72
2022-12-18T17:35:00,mfh,79.61
2022-12-18T17:36:00,mfh,79.54
2022-12-18T17:37:00,mfh,79.34
2022-12-18T17:38:00,mfh,80.66
2022-12-18T17:39:00,mfh,79.79
2022-12-18T17:40:00,mfh,79.87
2022-12-18T17:41:00,mfh,75.13
2022-12-18T17:42:00,mfh,75.05
2022-12-18T17:43:00,mfh,74.83
2022-12-18T17:44:00,mfh,74.59
2022-12-18T17:45:00,mfh,74.15
2022-12-18T17:46:00,mfh,73.73
2022-12-18T17:47:00,mfh,73.68
2022-12-18T17:48:00,mfh,74.16
2022-12-18T17:49:00,mfh,74.89
2022-12-18T17:50:00,mfh,74.91
2022-12-18T17:51:00,mfh,74.48
2022-12-18T17:52:00,mfh,74.37
2022-12-18T17:53:00,mfh,73.78
2022-12-18T17:54:00,mfh,73.79
2022-12-18T17:55:00,mfh,73.81
2022-12-18T17:56:00,mfh,73.83
2022-12-18T17:57:00,mfh,74.40
2022-12-18T17:58:00,mfh,75.28
2022-12-18T17:59:00,mfh,75.28
2022-12-18T18:00:00,mfh,75.42
2022-12-18T18:01:00,mfh,75.66
2022-12-18T18:02:00,mfh,74.92
2022-12-18T18:03:00,mfh,72.98
2022-12-18T18:04:00,mfh,74.38
2022-12-18T18:05:00,mfh,75.16
2022-12-18T18:06:00,mfh,75.20
2022-12-18T18:07:00,mfh,75.71
2022-12-18T18:08:00,mfh,75.76
2022-12-18T18:09:00,mfh,75.92
2022-12-18T18:10:00,mfh,75.34
2022-12-18T18:11:00,mfh,76.17
2022-12-18T18:12:00,mfh,76.17
2022-12-18T18:13:00,mfh,76.83
2022-12-18T18:14:00,mfh,81.11
2022-12-18T18:15:00,mfh,80.88
2022-12-18T18:16:00,mfh,81.58
2022-12-18T18:17:00,mfh,81.84
2022-12-18T18:18:00,mfh,80.69
2022-12-18T18:19:00,mfh,80.61
2022-12-18T18:20:00,mfh,79.98
2022-12-18T18:21:00,mfh,80.74
2022-12-18T18:22:00,mfh,81.20
2022-12-18T18:23:00,mfh,79.97
2022-12-18T18:24:00,mfh,80.02
2022-12-18T18:25:00,mfh,79.89
2022-12-18T18:26:00,mfh,79.88
2022-12-18T18:27:00,mfh,79.42
2022-12-18T18:28:00,mfh,71.98
2022-12-18T18:29:00,mfh,72.28
2022-12-18T18:30:00,mfh,72.10
2022-12-18T18:31:00,mfh,67.03
2022-12-18T18:32:00,mfh,67.65
2022-12-18T18:33:00,mfh,67.30
2022-12-18T18:34:00,mfh,67.12
2022-12-18T18:35:00,mfh,53.43
2022-12-18T18:36:00,mfh,53.39
2022-12-18T18:37:00,mfh,53.86
2022-12-18T18:38:00,mfh,54.34
2022-12-18T18:39:00,mfh,54.97
2022-12-18T18:40:00,mfh,55.77
2022-12-18T18:41:00,mfh,55.29
2022-12-18T18:42:00,mfh,56.13
2022-12-18T18:43:00,mfh,56.36
2022-12-18T18:44:00,mfh,55.62
2022-12-18T18:45:00,mfh,55.38
2022-12-18T18:46:00,mfh,55.11
2022-12-18T18:47:00,mfh,55.15
2022-12-18T18:48:00,mfh,55.44
2022-12-18T18:49:00,mfh,54.46
2022-12-18T18:50:00,mfh,55.94
2022-12-18T18:51:00,mfh,56.02
2022-12-18T18:52:00,mfh,54.49
2022-12-18T18:53:00,mfh,54.47
2022-12-18T18:54:00,mfh,54.62
2022-12-18T18:55:00,mfh,53.91
2022-12-18T18:56:00,mfh,53.96
2022-12-18T18:57:00,mfh,54.03
2022-12-18T18:58:00,mfh,53.66
2022-12-18T18:59:00,mfh,53.71
2022-12-18T19:00:00,mfh,53.39
2022-12-18T19:01:00,mfh,52.96
2022-12-18T19:02:00,mfh,52.81
2022-12-18T19:03:00,mfh,53.31
2022-12-18T19:04:00,mfh,54.12
2022-12-18T19:05:00,mfh,54.53
2022-12-18T19:06:00,mfh,54.38
2022-12-18T19:07:00,mfh,54.46
2022-12-18T19:08:00,mfh,53.86
2022-12-18T19:09:00,mfh,53.81
2022-12-18T19:10:00,mfh,54.39
2022-12-18T19:11:00,mfh,53.86
2022-12-18T19:12:00,mfh,54.56
2022-12-18T19:13:00,mfh,53.87
2022-12-18T19:14:00,mfh,54.87
2022-12-18T19:15:00,mfh,55.15
2022-12-18T19:16:00,mfh,55.35
2022-12-18T19:17:00,mfh,54.57
2022-12-18T19:18:00,mfh,54.74
2022-12-18T19:19:00,mfh,54.63
2022-12-18T19:20:00,mfh,55.18
2022-12-18T19:21:00,mfh,55.13
2022-12-18T19:22:00,mfh,55.26
2022-12-18T19:23:00,mfh,55.25
2022-12-18T19:24:00,mfh,54.87
2022-12-18T19:25:00,mfh,56.18
2022-12-18T19:26:00,mfh,56.10
2022-12-18T19:27:00,mfh,56.06
2022-12-18T19:28:00,mfh,56.19
2022-12-18T19:29:00,mfh,56.83
2022-12-18T19:30:00,mfh,56.58
2022-12-18T19:31:00,mfh,56.51
2022-12-18T19:32:00,mfh,56.54
2022-12-18T19:33:00,mfh,57.14
2022-12-18T19:34:00,mfh,55.94
2022-12-18T19:35:00,mfh,55.93
2022-12-18T19:36:00,mfh,56.50
2022-12-18T19:37:00,mfh,55.79
2022-12-18T19:38:00,mfh,56.28
2022-12-18T19:39:00,mfh,55.53
2022-12-18T19:40:00,mfh,55.55
2022-12-18T19:41:00,mfh,55.52
2022-12-18T19:42:00,mfh,55.04
2022-12-18T19:43:00,mfh,55.51
2022-12-18T19:44:00,mfh,55.03
2022-12-18T19:45:00,mfh,56.17
2022-12-18T19:46:00,mfh,55.62
2022-12-18T19:47:00,mfh,55.78
2022-12-18T19:48:00,mfh,53.83
2022-12-18T19:49:00,mfh,53.81
2022-12-18T19:50:00,mfh,53.41
2022-12-18T19:51:00,mfh,53.08
2022-12-18T19:52:00,mfh,53.00
2022-12-18T19:53:00,mfh,52.93
2022-12-18T19:54:00,mfh,53.40
2022-12-18T19:55:00,mfh,53.48
2022-12-18T19:56:00,mfh,53.55
2022-12-18T19:57:00,mfh,53.79
2022-12-18T19:58:00,mfh,53.71
2022-12-18T19:59:00,mfh,52.83
2022-12-18T20:00:00,mfh,52.78
2022-12-18T20:01:00,mfh,52.43
2022-12-18T20:02:00,mfh,53.84
2022-12-18T20:03:00,mfh,53.64
2022-12-18T20:04:00,mfh,53.60
2022-12-18T20:05:00,mfh,53.55
2022-12-18T20:06:00,mfh,53.95
2022-12-18T20:07:00,mfh,53.25
2022-12-18T20:08:00,mfh,53.42
2022-12-18T20:09:00,mfh,53.39
2022-12-18T20:10:00,mfh,53.17
2022-12-18T20:11:00,mfh,53.85
2022-12-18T20:12:00,mfh,53.99
2022-12-18T20:13:00,mfh,54.03
2022-12-18T20:14:00,mfh,56.27
2022-12-18T20:15:00,mfh,54.32
2022-12-18T20:16:00,mfh,54.56
2022-12-18T20:17:00,mfh,54.58
2022-12-18T20:18:00,mfh,54.33
2022-12-18T20:19:00,mfh,54.99
2022-12-18T20:20:00,mfh,54.92
2022-12-18T20:21:00,mfh,54.66
2022-12-18T20:22:00,mfh,54.69
2022-12-18T20:23:00,mfh,54.04
2022-12-18T20:24:00,mfh,53.87
2022-12-18T20:25:00,mfh,53.95
2022-12-18T20:26:00,mfh,54.00
2022-12-18T20:27:00,mfh,54.53
2022-12-18T20:28:00,mfh,54.68
2022-12-18T20:29:00,mfh,54.65
2022-12-18T20:30:00,mfh,54.65
2022-12-18T20:31:00,mfh,54.95
2022-12-18T20:32:00,mfh,54.44
2022-12-18T20:33:00,mfh,53.81
2022-12-18T20:34:00,mfh,54.18
2022-12-18T20:35:00,mfh,54.43
2022-12-18T20:36:00,mfh,54.74
2022-12-18T20:37:00,mfh,54.25
2022-12-18T20:38:00,mfh,55.79
2022-12-18T20:39:00,mfh,55.73
2022-12-18T20:40:00,mfh,55.64
2022-12-18T20:41:00,mfh,55.26
2022-12-18T20:42:00,mfh,56.49
2022-12-18T20:43:00,mfh,55.64
2022-12-18T20:44:00,mfh,55.51
2022-12-18T20:45:00,mfh,55.52
2022-12-18T20:46:00,mfh,55.67
2022-12-18T20:47:00,mfh,55.97
2022-12-18T20:48:00,mfh,54.97
2022-12-18T20:49:00,mfh,55.40
2022-12-18T20:50:00,mfh,54.94
2022-12-18T20:51:00,mfh,55.71
2022-12-18T20:52:00,mfh,55.35
2022-12-18T20:53:00,mfh,55.29
2022-12-18T20:54:00,mfh,55.91
2022-12-18T20:55:00,mfh,56.00
2022-12-18T20:56:00,mfh,55.31
2022-12-18T20:57:00,mfh,55.09
2022-12-18T20:58:00,mfh,54.97
2022-12-18T20:59:00,mfh,54.80
2022-12-18T21:00:00,mfh,55.51
2022-12-18T21:01:00,mfh,56.67
2022-12-18T21:02:00,mfh,56.80
2022-12-18T21:03:00,mfh,56.24
2022-12-18T21:04:00,mfh,56.42
2022-12-18T21:05:00,mfh,55.40
2022-12-18T21:06:00,mfh,54.43
2022-12-18T21:07:00,mfh,54.11
2022-12-18T21:08:00,mfh,54.96
2022-12-18T21:09:00,mfh,54.91
2022-12-18T21:10:00,mfh,54.85
2022-12-18T21:11:00,mfh,54.76
2022-12-18T21:12:00,mfh,54.83
2022-12-18T21:13:00,mfh,54.14
2022-12-18T21:14:00,mfh,54.02
2022-12-18T21:15:00,mfh,54.17
2022-12-18T21:16:00,mfh,54.45
2022-12-18T21:17:00,mfh,54.92
2022-12-18T21:18:00,mfh,54.90
2022-12-18T21:19:00,mfh,55.45
2022-12-18T21:20:00,mfh,55.01
2022-12-18T21:21:00,mfh,54.29
2022-12-18T21:22:00,mfh,54.73
2022-12-18T21:23:00,mfh,54.38
2022-12-18T21:24:00,mfh,54.68
2022-12-18T21:25:00,mfh,54.41
2022-12-18T21:26:00,mfh,54.54
2022-12-18T21:27:00,mfh,53.58
2022-12-18T21:28:00,mfh,53.66
2022-12-18T21:29:00,mfh,52.94
2022-12-18T21:30:00,mfh,52.99
2022-12-18T21:31:00,mfh,53.88
2022-12-18T21:32:00,mfh,53.29
2022-12-18T21:33:00,mfh,54.29
2022-12-18T21:34:00,mfh,53.79
2022-12-18T21:35:00,mfh,53.82
2022-12-18T21:36:00,mfh,53.68
2022-12-18T21:37:00,mfh,53.91
2022-12-18T21:38:00,mfh,53.07
2022-12-18T21:39:00,mfh,52.92
2022-12-18T21:40:00,mfh,52.92
2022-12-18T21:41:00,mfh,53.58
2022-12-18T21:42:00,mfh,54.40
2022-12-18T21:43:00,mfh,54.41
2022-12-18T21:44:00,mfh,54.27
2022-12-18T21:45:00,mfh,54.16
2022-12-18T21:46:00,mfh,53.55
2022-12-18T21:47:00,mfh,53.41
2022-12-18T21:48:00,mfh,53.41
2022-12-18T21:49:00,mfh,54.42
2022-12-18T21:50:00,mfh,54.05
2022-12-18T21:51:00,mfh,53.94
2022-12-18T21:52:00,mfh,54.01
2022-12-18T21:53:00,mfh,54.22
2022-12-18T21:54:00,mfh,53.32
2022-12-18T21:55:00,mfh,53.40
2022-12-18T21:56:00,mfh,53.04
2022-12-18T21:57:00,mfh,61.17
2022-12-18T21:58:00,mfh,55.63
2022-12-18T21:59:00,mfh,55.67
2022-12-18T22:00:00,mfh,55.59
2022-12-18T22:01:00,mfh,55.43
2022-12-18T22:02:00,mfh,34.56
2022-12-18T22:03:00,mfh,33.92
2022-12-18T22:04:00,mfh,34.36
2022-12-18T22:05:00,mfh,34.13
2022-12-18T22:06:00,mfh,34.69
2022-12-18T22:07:00,mfh,34.65
2022-12-18T22:08:00,mfh,34.55
2022-12-18T22:09:00,mfh,34.49
2022-12-18T22:10:00,mfh,33.79
2022-12-18T22:11:00,mfh,33.71
