#datetime,building,power
2022-11-04T11:06:00,mcc,72.06
2022-11-04T11:07:00,mcc,72.94
2022-11-04T11:08:00,mcc,68.38
2022-11-04T11:09:00,mcc,67.05
2022-11-04T11:10:00,mcc,70.41
2022-11-04T11:11:00,mcc,77.50
2022-11-04T11:12:00,mcc,68.05
2022-11-04T11:13:00,mcc,68.03
2022-11-04T11:14:00,mcc,69.89
2022-11-04T11:15:00,mcc,68.26
2022-11-04T11:16:00,mcc,67.92
2022-11-04T11:17:00,mcc,67.58
2022-11-04T11:18:00,mcc,73.29
2022-11-04T11:19:00,mcc,64.94
2022-11-04T11:20:00,mcc,73.52
2022-11-04T11:21:00,mcc,67.40
2022-11-04T11:22:00,mcc,67.18
2022-11-04T11:23:00,mcc,67.88
2022-11-04T11:24:00,mcc,62.75
2022-11-04T11:25:00,mcc,61.28
2022-11-04T11:26:00,mcc,79.56
2022-11-04T11:27:00,mcc,63.56
2022-11-04T11:28:00,mcc,73.06
2022-11-04T11:29:00,mcc,66.62
2022-11-04T11:30:00,mcc,63.64
2022-11-04T11:31:00,mcc,65.05
2022-11-04T11:32:00,mcc,69.03
2022-11-04T11:33:00,mcc,69.20
2022-11-04T11:34:00,mcc,66.11
2022-11-04T11:35:00,mcc,67.02
2022-11-04T11:36:00,mcc,64.65
2022-11-04T11:37:00,mcc,68.71
2022-11-04T11:38:00,mcc,73.33
2022-11-04T11:39:00,mcc,79.34
2022-11-04T11:40:00,mcc,72.98
2022-11-04T11:41:00,mcc,69.44
2022-11-04T11:42:00,mcc,66.84
2022-11-04T11:43:00,mcc,71.86
2022-11-04T11:44:00,mcc,73.21
2022-11-04T11:45:00,mcc,64.96
2022-11-04T11:46:00,mcc,66.10
2022-11-04T11:47:00,mcc,63.98
2022-11-04T11:48:00,mcc,62.08
2022-11-04T11:49:00,mcc,64.48
2022-11-04T11:50:00,mcc,70.08
2022-11-04T11:51:00,mcc,64.13
2022-11-04T11:52:00,mcc,62.80
2022-11-04T11:53:00,mcc,67.10
2022-11-04T11:54:00,mcc,72.45
2022-11-04T11:55:00,mcc,69.12
2022-11-04T11:56:00,mcc,75.69
2022-11-04T11:57:00,mcc,66.52
2022-11-04T11:58:00,mcc,69.55
2022-11-04T11:59:00,mcc,73.07
2022-11-04T12:00:00,mcc,66.02
2022-11-04T12:01:00,mcc,70.20
2022-11-04T12:02:00,mcc,79.09
2022-11-04T12:03:00,mcc,67.38
2022-11-04T12:04:00,mcc,71.03
2022-11-04T12:05:00,mcc,70.39
2022-11-04T12:06:00,mcc,69.87
2022-11-04T12:07:00,mcc,71.89
2022-11-04T12:08:00,mcc,77.88
2022-11-04T12:09:00,mcc,70.34
2022-11-04T12:10:00,mcc,70.54
2022-11-04T12:11:00,mcc,67.91
2022-11-04T12:12:00,mcc,65.71
2022-11-04T12:13:00,mcc,67.54
2022-11-04T12:14:00,mcc,72.28
2022-11-04T12:15:00,mcc,65.98
2022-11-04T12:16:00,mcc,67.73
2022-11-04T12:17:00,mcc,68.68
2022-11-04T12:18:00,mcc,65.25
2022-11-04T12:19:00,mcc,67.01
2022-11-04T12:20:00,mcc,72.00
2022-11-04T12:21:00,mcc,66.87
2022-11-04T12:22:00,mcc,74.52
2022-11-04T12:23:00,mcc,64.44
2022-11-04T12:24:00,mcc,64.70
2022-11-04T12:25:00,mcc,66.53
2022-11-04T12:26:00,mcc,73.24
2022-11-04T12:27:00,mcc,65.24
2022-11-04T12:28:00,mcc,81.11
2022-11-04T12:29:00,mcc,65.52
2022-11-04T12:30:00,mcc,65.28
2022-11-04T12:31:00,mcc,67.61
2022-11-04T12:32:00,mcc,75.55
2022-11-04T12:33:00,mcc,65.04
2022-11-04T12:34:00,mcc,68.87
2022-11-04T12:35:00,mcc,69.49
2022-11-04T12:36:00,mcc,82.82
2022-11-04T12:37:00,mcc,68.82
2022-11-04T12:38:00,mcc,75.30
2022-11-04T12:39:00,mcc,80.73
2022-11-04T12:40:00,mcc,66.75
2022-11-04T12:41:00,mcc,65.58
2022-11-04T12:42:00,mcc,68.33
2022-11-04T12:43:00,mcc,68.25
2022-11-04T12:44:00,mcc,76.09
2022-11-04T12:45:00,mcc,65.28
2022-11-04T12:46:00,mcc,63.39
2022-11-04T12:47:00,mcc,64.47
2022-11-04T12:48:00,mcc,67.16
2022-11-04T12:49:00,mcc,64.08
2022-11-04T12:50:00,mcc,75.39
2022-11-04T12:51:00,mcc,70.78
2022-11-04T12:52:00,mcc,68.02
2022-11-04T12:53:00,mcc,65.84
2022-11-04T12:54:00,mcc,63.33
2022-11-04T12:55:00,mcc,64.44
2022-11-04T12:56:00,mcc,72.19
2022-11-04T12:57:00,mcc,65.00
2022-11-04T12:58:00,mcc,64.07
2022-11-04T12:59:00,mcc,76.30
2022-11-04T13:00:00,mcc,66.73
2022-11-04T13:01:00,mcc,68.37
2022-11-04T13:02:00,mcc,76.52
2022-11-04T13:03:00,mcc,70.01
2022-11-04T13:04:00,mcc,67.28
2022-11-04T13:05:00,mcc,69.24
2022-11-04T13:06:00,mcc,69.20
2022-11-04T13:07:00,mcc,71.46
2022-11-04T13:08:00,mcc,80.44
2022-11-04T13:09:00,mcc,68.71
2022-11-04T13:10:00,mcc,66.41
2022-11-04T13:11:00,mcc,66.49
2022-11-04T13:12:00,mcc,66.80
2022-11-04T13:13:00,mcc,66.61
2022-11-04T13:14:00,mcc,75.16
2022-11-04T13:15:00,mcc,67.25
2022-11-04T13:16:00,mcc,65.02
2022-11-04T13:17:00,mcc,65.23
2022-11-04T13:18:00,mcc,68.84
2022-11-04T13:19:00,mcc,72.69
2022-11-04T13:20:00,mcc,73.57
2022-11-04T13:21:00,mcc,68.22
2022-11-04T13:22:00,mcc,68.79
2022-11-04T13:23:00,mcc,75.50
2022-11-04T13:24:00,mcc,78.24
2022-11-04T13:25:00,mcc,82.04
2022-11-04T13:26:00,mcc,87.63
2022-11-04T13:27:00,mcc,68.87
2022-11-04T13:28:00,mcc,64.52
2022-11-04T13:29:00,mcc,73.91
2022-11-04T13:30:00,mcc,76.22
2022-11-04T13:31:00,mcc,68.24
2022-11-04T13:32:00,mcc,69.35
2022-11-04T13:33:00,mcc,68.60
2022-11-04T13:34:00,mcc,67.35
2022-11-04T13:35:00,mcc,66.79
2022-11-04T13:36:00,mcc,66.80
2022-11-04T13:37:00,mcc,69.78
2022-11-04T13:38:00,mcc,67.10
2022-11-04T13:39:00,mcc,76.09
2022-11-04T13:40:00,mcc,68.12
2022-11-04T13:41:00,mcc,66.06
2022-11-04T13:42:00,mcc,62.99
2022-11-04T13:43:00,mcc,69.88
2022-11-04T13:44:00,mcc,61.80
2022-11-04T13:45:00,mcc,63.68
2022-11-04T13:46:00,mcc,62.97
2022-11-04T13:47:00,mcc,64.46
2022-11-04T13:48:00,mcc,62.90
2022-11-04T13:49:00,mcc,62.73
2022-11-04T13:50:00,mcc,84.39
2022-11-04T13:51:00,mcc,65.84
2022-11-04T13:52:00,mcc,64.69
2022-11-04T13:53:00,mcc,67.51
2022-11-04T13:54:00,mcc,65.53
2022-11-04T13:55:00,mcc,64.75
2022-11-04T13:56:00,mcc,72.78
2022-11-04T13:57:00,mcc,66.81
2022-11-04T13:58:00,mcc,70.90
2022-11-04T13:59:00,mcc,82.23
2022-11-04T14:00:00,mcc,68.24
2022-11-04T14:01:00,mcc,68.82
2022-11-04T14:02:00,mcc,72.01
2022-11-04T14:03:00,mcc,66.38
2022-11-04T14:04:00,mcc,66.16
2022-11-04T14:05:00,mcc,63.93
2022-11-04T14:06:00,mcc,65.20
2022-11-04T14:07:00,mcc,63.88
2022-11-04T14:08:00,mcc,63.70
2022-11-04T14:09:00,mcc,72.73
2022-11-04T14:10:00,mcc,64.46
2022-11-04T14:11:00,mcc,66.95
2022-11-04T14:12:00,mcc,62.31
2022-11-04T14:13:00,mcc,63.46
2022-11-04T14:14:00,mcc,66.30
2022-11-04T14:15:00,mcc,72.19
2022-11-04T14:16:00,mcc,64.53
2022-11-04T14:17:00,mcc,67.14
2022-11-04T14:18:00,mcc,66.41
2022-11-04T14:19:00,mcc,64.06
2022-11-04T14:20:00,mcc,63.05
2022-11-04T14:21:00,mcc,70.92
2022-11-04T14:22:00,mcc,64.00
2022-11-04T14:23:00,mcc,63.48
2022-11-04T14:24:00,mcc,63.43
2022-11-04T14:25:00,mcc,63.38
2022-11-04T14:26:00,mcc,62.76
2022-11-04T14:27:00,mcc,72.58
2022-11-04T14:28:00,mcc,62.91
2022-11-04T14:29:00,mcc,65.80
2022-11-04T14:30:00,mcc,65.13
2022-11-04T14:31:00,mcc,66.04
2022-11-04T14:32:00,mcc,66.22
2022-11-04T14:33:00,mcc,74.97
2022-11-04T14:34:00,mcc,65.39
2022-11-04T14:35:00,mcc,66.85
2022-11-04T14:36:00,mcc,68.90
2022-11-04T14:37:00,mcc,63.89
2022-11-04T14:38:00,mcc,64.58
2022-11-04T14:39:00,mcc,71.10
2022-11-04T14:40:00,mcc,63.11
2022-11-04T14:41:00,mcc,64.17
2022-11-04T14:42:00,mcc,67.54
2022-11-04T14:43:00,mcc,64.42
2022-11-04T14:44:00,mcc,64.95
2022-11-04T14:45:00,mcc,74.21
2022-11-04T14:46:00,mcc,62.29
2022-11-04T14:47:00,mcc,61.06
2022-11-04T14:48:00,mcc,61.24
2022-11-04T14:49:00,mcc,64.62
2022-11-04T14:50:00,mcc,63.92
2022-11-04T14:51:00,mcc,72.21
2022-11-04T14:52:00,mcc,66.78
2022-11-04T14:53:00,mcc,65.59
2022-11-04T14:54:00,mcc,63.43
2022-11-04T14:55:00,mcc,64.37
2022-11-04T14:56:00,mcc,64.24
2022-11-04T14:57:00,mcc,73.23
2022-11-04T14:58:00,mcc,68.83
2022-11-04T14:59:00,mcc,67.60
2022-11-04T15:00:00,mcc,66.40
2022-11-04T15:01:00,mcc,64.45
2022-11-04T15:02:00,mcc,66.63
2022-11-04T15:03:00,mcc,74.42
2022-11-04T15:04:00,mcc,64.69
2022-11-04T15:05:00,mcc,64.98
2022-11-04T15:06:00,mcc,64.75
2022-11-04T15:07:00,mcc,66.16
2022-11-04T15:08:00,mcc,65.59
2022-11-04T15:09:00,mcc,72.28
2022-11-04T15:10:00,mcc,65.30
2022-11-04T15:11:00,mcc,62.69
2022-11-04T15:12:00,mcc,63.05
2022-11-04T15:13:00,mcc,65.04
2022-11-04T15:14:00,mcc,62.05
2022-11-04T15:15:00,mcc,70.13
2022-11-04T15:16:00,mcc,63.78
2022-11-04T15:17:00,mcc,63.10
2022-11-04T15:18:00,mcc,61.87
2022-11-04T15:19:00,mcc,61.21
2022-11-04T15:20:00,mcc,66.00
2022-11-04T15:21:00,mcc,62.10
2022-11-04T15:22:00,mcc,65.21
2022-11-04T15:23:00,mcc,65.23
2022-11-04T15:24:00,mcc,67.38
2022-11-04T15:25:00,mcc,65.30
2022-11-04T15:26:00,mcc,66.32
2022-11-04T15:27:00,mcc,81.47
2022-11-04T15:28:00,mcc,79.29
2022-11-04T15:29:00,mcc,69.72
2022-11-04T15:30:00,mcc,70.28
2022-11-04T15:31:00,mcc,68.98
2022-11-04T15:32:00,mcc,70.92
2022-11-04T15:33:00,mcc,67.95
2022-11-04T15:34:00,mcc,72.78
2022-11-04T15:35:00,mcc,76.86
2022-11-04T15:36:00,mcc,67.89
2022-11-04T15:37:00,mcc,69.36
2022-11-04T15:38:00,mcc,69.97
2022-11-04T15:39:00,mcc,69.17
2022-11-04T15:40:00,mcc,72.74
2022-11-04T15:41:00,mcc,66.87
2022-11-04T15:42:00,mcc,66.62
2022-11-04T15:43:00,mcc,65.82
2022-11-04T15:44:00,mcc,64.61
2022-11-04T15:45:00,mcc,66.09
2022-11-04T15:46:00,mcc,73.25
2022-11-04T15:47:00,mcc,68.30
2022-11-04T15:48:00,mcc,65.22
2022-11-04T15:49:00,mcc,64.11
2022-11-04T15:50:00,mcc,64.44
2022-11-04T15:51:00,mcc,61.25
2022-11-04T15:52:00,mcc,73.46
2022-11-04T15:53:00,mcc,65.13
2022-11-04T15:54:00,mcc,65.94
2022-11-04T15:55:00,mcc,72.88
2022-11-04T15:56:00,mcc,66.43
2022-11-04T15:57:00,mcc,64.38
2022-11-04T15:58:00,mcc,71.38
2022-11-04T15:59:00,mcc,69.47
2022-11-04T16:00:00,mcc,64.87
2022-11-04T16:01:00,mcc,67.04
2022-11-04T16:02:00,mcc,83.81
2022-11-04T16:03:00,mcc,67.61
2022-11-04T16:04:00,mcc,73.04
2022-11-04T16:05:00,mcc,66.49
2022-11-04T16:06:00,mcc,69.96
2022-11-04T16:07:00,mcc,69.40
2022-11-04T16:08:00,mcc,67.56
2022-11-04T16:09:00,mcc,67.09
2022-11-04T16:10:00,mcc,75.60
2022-11-04T16:11:00,mcc,67.23
2022-11-04T16:12:00,mcc,67.12
2022-11-04T16:13:00,mcc,67.56
2022-11-04T16:14:00,mcc,63.23
2022-11-04T16:15:00,mcc,75.36
2022-11-04T16:16:00,mcc,63.55
2022-11-04T16:17:00,mcc,66.24
2022-11-04T16:18:00,mcc,70.56
2022-11-04T16:19:00,mcc,68.72
2022-11-04T16:20:00,mcc,70.95
2022-11-04T16:21:00,mcc,72.20
2022-11-04T16:22:00,mcc,78.88
2022-11-04T16:23:00,mcc,68.10
2022-11-04T16:24:00,mcc,70.91
2022-11-04T16:25:00,mcc,87.30
2022-11-04T16:26:00,mcc,70.44
2022-11-04T16:27:00,mcc,68.95
2022-11-04T16:28:00,mcc,79.23
2022-11-04T16:29:00,mcc,70.68
2022-11-04T16:30:00,mcc,72.79
2022-11-04T16:31:00,mcc,76.96
2022-11-04T16:32:00,mcc,75.02
2022-11-04T16:33:00,mcc,72.89
2022-11-04T16:34:00,mcc,90.52
2022-11-04T16:35:00,mcc,72.42
2022-11-04T16:36:00,mcc,87.18
2022-11-04T16:37:00,mcc,69.10
2022-11-04T16:38:00,mcc,69.40
2022-11-04T16:39:00,mcc,70.29
2022-11-04T16:40:00,mcc,79.96
2022-11-04T16:41:00,mcc,71.10
2022-11-04T16:42:00,mcc,70.16
2022-11-04T16:43:00,mcc,83.80
2022-11-04T16:44:00,mcc,69.69
2022-11-04T16:45:00,mcc,70.93
2022-11-04T16:46:00,mcc,70.39
2022-11-04T16:47:00,mcc,78.96
2022-11-04T16:48:00,mcc,68.48
2022-11-04T16:49:00,mcc,65.58
2022-11-04T16:50:00,mcc,65.97
2022-11-04T16:51:00,mcc,83.64
2022-11-04T16:52:00,mcc,73.79
2022-11-04T16:53:00,mcc,67.85
2022-11-04T16:54:00,mcc,71.91
2022-11-04T16:55:00,mcc,65.45
2022-11-04T16:56:00,mcc,71.77
2022-11-04T16:57:00,mcc,64.23
2022-11-04T16:58:00,mcc,75.57
2022-11-04T16:59:00,mcc,67.80
2022-11-04T17:00:00,mcc,69.50
2022-11-04T17:01:00,mcc,69.08
2022-11-04T17:02:00,mcc,71.63
2022-11-04T17:03:00,mcc,71.75
2022-11-04T17:04:00,mcc,74.33
2022-11-04T17:05:00,mcc,73.32
2022-11-04T17:06:00,mcc,71.69
2022-11-04T17:07:00,mcc,79.79
2022-11-04T17:08:00,mcc,71.08
2022-11-04T17:09:00,mcc,68.45
2022-11-04T17:10:00,mcc,71.29
2022-11-04T17:11:00,mcc,84.76
2022-11-04T17:12:00,mcc,68.81
2022-11-04T17:13:00,mcc,67.76
2022-11-04T17:14:00,mcc,76.88
2022-11-04T17:15:00,mcc,80.92
2022-11-04T17:16:00,mcc,69.63
2022-11-04T17:17:00,mcc,69.10
2022-11-04T17:18:00,mcc,69.96
2022-11-04T17:19:00,mcc,67.99
2022-11-04T17:20:00,mcc,86.47
2022-11-04T17:21:00,mcc,78.32
2022-11-04T17:22:00,mcc,65.73
2022-11-04T17:23:00,mcc,65.71
2022-11-04T17:24:00,mcc,67.19
2022-11-04T17:25:00,mcc,66.26
2022-11-04T17:26:00,mcc,68.43
2022-11-04T17:27:00,mcc,75.27
2022-11-04T17:28:00,mcc,68.50
2022-11-04T17:29:00,mcc,69.31
2022-11-04T17:30:00,mcc,67.94
2022-11-04T17:31:00,mcc,69.64
2022-11-04T17:32:00,mcc,65.85
2022-11-04T17:33:00,mcc,72.96
2022-11-04T17:34:00,mcc,74.29
2022-11-04T17:35:00,mcc,81.99
2022-11-04T17:36:00,mcc,67.70
2022-11-04T17:37:00,mcc,68.12
2022-11-04T17:38:00,mcc,84.96
2022-11-04T17:39:00,mcc,68.64
2022-11-04T17:40:00,mcc,71.09
2022-11-04T17:41:00,mcc,95.64
2022-11-04T17:42:00,mcc,88.09
2022-11-04T17:43:00,mcc,80.34
2022-11-04T17:44:00,mcc,77.94
2022-11-04T17:45:00,mcc,72.82
2022-11-04T17:46:00,mcc,71.03
2022-11-04T17:47:00,mcc,82.50
2022-11-04T17:48:00,mcc,73.40
2022-11-04T17:49:00,mcc,75.12
2022-11-04T17:50:00,mcc,72.24
2022-11-04T17:51:00,mcc,78.52
2022-11-04T17:52:00,mcc,84.20
2022-11-04T17:53:00,mcc,76.32
2022-11-04T17:54:00,mcc,84.00
2022-11-04T17:55:00,mcc,70.78
2022-11-04T17:56:00,mcc,72.90
2022-11-04T17:57:00,mcc,79.59
2022-11-04T17:58:00,mcc,71.29
2022-11-04T17:59:00,mcc,70.50
2022-11-04T18:00:00,mcc,70.83
2022-11-04T18:01:00,mcc,71.78
2022-11-04T18:02:00,mcc,70.70
2022-11-04T18:03:00,mcc,70.83
2022-11-04T18:04:00,mcc,70.19
2022-11-04T18:05:00,mcc,70.30
2022-11-04T18:06:00,mcc,79.50
2022-11-04T18:07:00,mcc,73.20
2022-11-04T18:08:00,mcc,74.45
2022-11-04T18:09:00,mcc,73.92
2022-11-04T18:10:00,mcc,72.78
2022-11-04T18:11:00,mcc,74.78
2022-11-04T18:12:00,mcc,83.76
2022-11-04T18:13:00,mcc,81.40
2022-11-04T18:14:00,mcc,77.08
2022-11-04T18:15:00,mcc,74.56
2022-11-04T18:16:00,mcc,74.94
2022-11-04T18:17:00,mcc,75.28
2022-11-04T18:18:00,mcc,76.78
2022-11-04T18:19:00,mcc,88.53
2022-11-04T18:20:00,mcc,80.63
2022-11-04T18:21:00,mcc,80.70
2022-11-04T18:22:00,mcc,75.73
2022-11-04T18:23:00,mcc,75.96
2022-11-04T18:24:00,mcc,77.17
2022-11-04T18:25:00,mcc,82.72
2022-11-04T18:26:00,mcc,74.90
2022-11-04T18:27:00,mcc,75.87
2022-11-04T18:28:00,mcc,84.75
2022-11-04T18:29:00,mcc,73.82
2022-11-04T18:30:00,mcc,73.16
2022-11-04T18:31:00,mcc,83.29
2022-11-04T18:32:00,mcc,74.51
2022-11-04T18:33:00,mcc,80.92
2022-11-04T18:34:00,mcc,76.33
2022-11-04T18:35:00,mcc,74.69
2022-11-04T18:36:00,mcc,75.20
2022-11-04T18:37:00,mcc,86.00
2022-11-04T18:38:00,mcc,77.54
2022-11-04T18:39:00,mcc,77.08
2022-11-04T18:40:00,mcc,78.96
2022-11-04T18:41:00,mcc,76.85
2022-11-04T18:42:00,mcc,90.05
2022-11-04T18:43:00,mcc,81.07
2022-11-04T18:44:00,mcc,87.66
2022-11-04T18:45:00,mcc,77.87
2022-11-04T18:46:00,mcc,76.96
2022-11-04T18:47:00,mcc,78.62
2022-11-04T18:48:00,mcc,74.14
2022-11-04T18:49:00,mcc,82.74
2022-11-04T18:50:00,mcc,75.96
2022-11-04T18:51:00,mcc,72.33
2022-11-04T18:52:00,mcc,74.76
2022-11-04T18:53:00,mcc,72.56
2022-11-04T18:54:00,mcc,72.93
2022-11-04T18:55:00,mcc,81.39
2022-11-04T18:56:00,mcc,71.92
2022-11-04T18:57:00,mcc,72.17
2022-11-04T18:58:00,mcc,73.10
2022-11-04T18:59:00,mcc,70.25
2022-11-04T19:00:00,mcc,69.11
2022-11-04T19:01:00,mcc,79.02
2022-11-04T19:02:00,mcc,69.52
2022-11-04T19:03:00,mcc,68.02
2022-11-04T19:04:00,mcc,66.78
2022-11-04T19:05:00,mcc,70.35
2022-11-04T19:06:00,mcc,68.92
2022-11-04T19:07:00,mcc,71.10
2022-11-04T19:08:00,mcc,72.83
2022-11-04T19:09:00,mcc,72.11
2022-11-04T19:10:00,mcc,73.71
2022-11-04T19:11:00,mcc,74.34
2022-11-04T19:12:00,mcc,73.70
2022-11-04T19:13:00,mcc,75.53
2022-11-04T19:14:00,mcc,73.46
2022-11-04T19:15:00,mcc,90.60
2022-11-04T19:16:00,mcc,72.46
2022-11-04T19:17:00,mcc,73.36
2022-11-04T19:18:00,mcc,76.53
2022-11-04T19:19:00,mcc,74.27
2022-11-04T19:20:00,mcc,73.29
2022-11-04T19:21:00,mcc,75.18
2022-11-04T19:22:00,mcc,78.63
2022-11-04T19:23:00,mcc,74.62
2022-11-04T19:24:00,mcc,75.72
2022-11-04T19:25:00,mcc,77.02
2022-11-04T19:26:00,mcc,84.14
2022-11-04T19:27:00,mcc,73.04
2022-11-04T19:28:00,mcc,74.54
2022-11-04T19:29:00,mcc,72.48
2022-11-04T19:30:00,mcc,72.96
2022-11-04T19:31:00,mcc,72.19
2022-11-04T19:32:00,mcc,83.46
2022-11-04T19:33:00,mcc,81.82
2022-11-04T19:34:00,mcc,71.89
2022-11-04T19:35:00,mcc,71.98
2022-11-04T19:36:00,mcc,72.61
2022-11-04T19:37:00,mcc,68.77
2022-11-04T19:38:00,mcc,79.43
2022-11-04T19:39:00,mcc,76.06
2022-11-04T19:40:00,mcc,74.32
2022-11-04T19:41:00,mcc,71.48
2022-11-04T19:42:00,mcc,72.91
2022-11-04T19:43:00,mcc,76.50
2022-11-04T19:44:00,mcc,83.42
2022-11-04T19:45:00,mcc,84.74
2022-11-04T19:46:00,mcc,83.63
2022-11-04T19:47:00,mcc,84.05
2022-11-04T19:48:00,mcc,83.35
2022-11-04T19:49:00,mcc,73.70
2022-11-04T19:50:00,mcc,84.21
2022-11-04T19:51:00,mcc,74.69
2022-11-04T19:52:00,mcc,83.03
2022-11-04T19:53:00,mcc,70.65
2022-11-04T19:54:00,mcc,75.32
2022-11-04T19:55:00,mcc,74.31
2022-11-04T19:56:00,mcc,71.97
2022-11-04T19:57:00,mcc,72.73
2022-11-04T19:58:00,mcc,71.52
2022-11-04T19:59:00,mcc,71.59
2022-11-04T20:00:00,mcc,70.41
2022-11-04T20:01:00,mcc,74.94
2022-11-04T20:02:00,mcc,72.23
2022-11-04T20:03:00,mcc,71.53
2022-11-04T20:04:00,mcc,70.94
2022-11-04T20:05:00,mcc,71.30
2022-11-04T20:06:00,mcc,70.15
2022-11-04T20:07:00,mcc,68.48
2022-11-04T20:08:00,mcc,70.71
2022-11-04T20:09:00,mcc,77.25
2022-11-04T20:10:00,mcc,70.65
2022-11-04T20:11:00,mcc,70.44
2022-11-04T20:12:00,mcc,70.13
2022-11-04T20:13:00,mcc,70.34
2022-11-04T20:14:00,mcc,71.49
2022-11-04T20:15:00,mcc,83.02
2022-11-04T20:16:00,mcc,74.45
2022-11-04T20:17:00,mcc,70.36
2022-11-04T20:18:00,mcc,71.71
2022-11-04T20:19:00,mcc,73.87
2022-11-04T20:20:00,mcc,71.36
2022-11-04T20:21:00,mcc,78.10
2022-11-04T20:22:00,mcc,70.18
2022-11-04T20:23:00,mcc,73.94
2022-11-04T20:24:00,mcc,71.75
2022-11-04T20:25:00,mcc,71.63
2022-11-04T20:26:00,mcc,75.15
2022-11-04T20:27:00,mcc,74.23
2022-11-04T20:28:00,mcc,73.40
2022-11-04T20:29:00,mcc,74.94
2022-11-04T20:30:00,mcc,76.35
2022-11-04T20:31:00,mcc,91.66
2022-11-04T20:32:00,mcc,68.02
2022-11-04T20:33:00,mcc,72.98
2022-11-04T20:34:00,mcc,69.36
2022-11-04T20:35:00,mcc,66.46
2022-11-04T20:36:00,mcc,65.80
2022-11-04T20:37:00,mcc,73.77
2022-11-04T20:38:00,mcc,70.65
2022-11-04T20:39:00,mcc,89.61
2022-11-04T20:40:00,mcc,74.69
2022-11-04T20:41:00,mcc,67.43
2022-11-04T20:42:00,mcc,67.45
2022-11-04T20:43:00,mcc,64.12
2022-11-04T20:44:00,mcc,66.95
2022-11-04T20:45:00,mcc,65.67
2022-11-04T20:46:00,mcc,66.95
2022-11-04T20:47:00,mcc,67.96
2022-11-04T20:48:00,mcc,66.22
2022-11-04T20:49:00,mcc,62.50
2022-11-04T20:50:00,mcc,62.40
2022-11-04T20:51:00,mcc,83.39
2022-11-04T20:52:00,mcc,73.20
2022-11-04T20:53:00,mcc,62.12
2022-11-04T20:54:00,mcc,61.42
2022-11-04T20:55:00,mcc,65.83
2022-11-04T20:56:00,mcc,61.80
2022-11-04T20:57:00,mcc,60.63
2022-11-04T20:58:00,mcc,70.40
2022-11-04T20:59:00,mcc,66.36
2022-11-04T21:00:00,mcc,64.60
2022-11-04T21:01:00,mcc,60.94
2022-11-04T21:02:00,mcc,62.74
2022-11-04T21:03:00,mcc,62.82
2022-11-04T21:04:00,mcc,59.00
2022-11-04T21:05:00,mcc,62.66
2022-11-04T21:06:00,mcc,63.55
2022-11-04T21:07:00,mcc,62.40
2022-11-04T21:08:00,mcc,61.72
2022-11-04T21:09:00,mcc,62.33
2022-11-04T21:10:00,mcc,81.20
2022-11-04T21:11:00,mcc,61.26
2022-11-04T21:12:00,mcc,62.92
2022-11-04T21:13:00,mcc,60.36
2022-11-04T21:14:00,mcc,59.93
2022-11-04T21:15:00,mcc,70.50
2022-11-04T21:16:00,mcc,60.99
2022-11-04T21:17:00,mcc,64.10
2022-11-04T21:18:00,mcc,61.92
2022-11-04T21:19:00,mcc,63.54
2022-11-04T21:20:00,mcc,62.41
2022-11-04T21:21:00,mcc,68.78
2022-11-04T21:22:00,mcc,68.85
2022-11-04T21:23:00,mcc,67.81
2022-11-04T21:24:00,mcc,58.25
2022-11-04T21:25:00,mcc,62.14
2022-11-04T21:26:00,mcc,58.67
2022-11-04T21:27:00,mcc,58.69
2022-11-04T21:28:00,mcc,60.27
2022-11-04T21:29:00,mcc,68.07
2022-11-04T21:30:00,mcc,70.85
2022-11-04T21:31:00,mcc,58.30
2022-11-04T21:32:00,mcc,56.67
2022-11-04T21:33:00,mcc,56.90
2022-11-04T21:34:00,mcc,59.85
2022-11-04T21:35:00,mcc,68.52
2022-11-04T21:36:00,mcc,60.79
2022-11-04T21:37:00,mcc,58.73
2022-11-04T21:38:00,mcc,55.84
2022-11-04T21:39:00,mcc,57.00
2022-11-04T21:40:00,mcc,58.47
2022-11-04T21:41:00,mcc,64.36
2022-11-04T21:42:00,mcc,58.35
2022-11-04T21:43:00,mcc,61.44
2022-11-04T21:44:00,mcc,57.57
2022-11-04T21:45:00,mcc,58.34
2022-11-04T21:46:00,mcc,57.75
2022-11-04T21:47:00,mcc,65.28
2022-11-04T21:48:00,mcc,58.05
2022-11-04T21:49:00,mcc,57.57
2022-11-04T21:50:00,mcc,65.77
2022-11-04T21:51:00,mcc,60.57
2022-11-04T21:52:00,mcc,56.57
2022-11-04T21:53:00,mcc,59.78
2022-11-04T21:54:00,mcc,68.01
2022-11-04T21:55:00,mcc,60.07
2022-11-04T21:56:00,mcc,58.81
2022-11-04T21:57:00,mcc,55.81
2022-11-04T21:58:00,mcc,58.22
2022-11-04T21:59:00,mcc,57.48
2022-11-04T22:00:00,mcc,65.47
2022-11-04T22:01:00,mcc,58.58
2022-11-04T22:02:00,mcc,60.07
2022-11-04T22:03:00,mcc,60.35
2022-11-04T22:04:00,mcc,58.42
2022-11-04T22:05:00,mcc,60.01
2022-11-04T22:06:00,mcc,67.71
2022-11-04T22:07:00,mcc,63.49
2022-11-04T22:08:00,mcc,69.72
2022-11-04T22:09:00,mcc,59.08
2022-11-04T22:10:00,mcc,58.73
2022-11-04T22:11:00,mcc,56.37
