#datetime,building,power
2022-05-28T20:54:00,pkn,1.20
2022-05-28T20:55:00,pkn,1.20
2022-05-28T20:57:00,pkn,1.20
2022-05-28T20:59:00,pkn,2.40
2022-05-28T21:01:00,pkn,1.20
2022-05-28T21:02:00,pkn,1.20
2022-05-28T21:04:00,pkn,1.20
2022-05-28T21:06:00,pkn,1.20
2022-05-28T21:07:00,pkn,1.20
2022-05-28T21:09:00,pkn,1.20
2022-05-28T21:10:00,pkn,1.20
2022-05-28T21:12:00,pkn,1.20
2022-05-28T21:13:00,pkn,1.20
2022-05-28T21:15:00,pkn,1.20
2022-05-28T21:17:00,pkn,2.40
2022-05-28T21:20:00,pkn,1.20
2022-05-28T21:22:00,pkn,2.40
2022-05-28T21:25:00,pkn,2.40
2022-05-28T21:27:00,pkn,1.20
2022-05-28T21:29:00,pkn,1.20
2022-05-28T21:31:00,pkn,2.40
2022-05-28T21:34:00,pkn,2.40
2022-05-28T21:36:00,pkn,1.20
2022-05-28T21:38:00,pkn,1.20
2022-05-28T21:40:00,pkn,2.40
2022-05-28T21:43:00,pkn,2.40
2022-05-28T21:46:00,pkn,1.20
2022-05-28T21:47:00,pkn,1.20
2022-05-28T21:49:00,pkn,1.20
2022-05-28T21:50:00,pkn,1.20
2022-05-28T21:51:00,pkn,1.20
2022-05-28T21:53:00,pkn,1.20
2022-05-28T21:55:00,pkn,1.20
2022-05-28T21:57:00,pkn,2.40
2022-05-28T21:59:00,pkn,1.20
2022-05-28T22:01:00,pkn,1.20
2022-05-28T22:02:00,pkn,1.20
2022-05-28T22:04:00,pkn,1.20
2022-05-28T22:05:00,pkn,1.20
2022-05-28T22:07:00,pkn,1.20
2022-05-28T22:09:00,pkn,2.40
2022-05-28T22:12:00,pkn,2.40
2022-05-28T22:14:00,pkn,1.20
2022-05-28T22:16:00,pkn,1.20
2022-05-28T22:18:00,pkn,2.40
2022-05-28T22:20:00,pkn,2.40
2022-05-28T22:22:00,pkn,1.20
2022-05-28T22:24:00,pkn,2.40
2022-05-28T22:25:00,pkn,1.20
2022-05-28T22:27:00,pkn,1.20
2022-05-28T22:29:00,pkn,1.20
2022-05-28T22:31:00,pkn,2.40
2022-05-28T22:32:00,pkn,1.20
2022-05-28T22:34:00,pkn,2.40
2022-05-28T22:36:00,pkn,1.20
2022-05-28T22:37:00,pkn,1.20
2022-05-28T22:39:00,pkn,1.20
2022-05-28T22:41:00,pkn,2.40
2022-05-28T22:42:00,pkn,1.20
2022-05-28T22:44:00,pkn,1.20
2022-05-28T22:46:00,pkn,2.40
2022-05-28T22:48:00,pkn,1.20
2022-05-28T22:50:00,pkn,2.40
2022-05-28T22:52:00,pkn,1.20
2022-05-28T22:53:00,pkn,1.20
2022-05-28T22:55:00,pkn,6.00
2022-05-28T22:57:00,pkn,9.60
2022-05-28T22:59:00,pkn,10.80
2022-05-28T23:01:00,pkn,8.40
2022-05-28T23:02:00,pkn,1.20
2022-05-28T23:05:00,pkn,2.40
2022-05-28T23:07:00,pkn,1.20
2022-05-28T23:08:00,pkn,1.20
2022-05-28T23:10:00,pkn,1.20
2022-05-28T23:12:00,pkn,2.40
2022-05-28T23:15:00,pkn,2.40
2022-05-28T23:17:00,pkn,1.20
2022-05-28T23:20:00,pkn,2.40
2022-05-28T23:21:00,pkn,1.20
2022-05-28T23:22:00,pkn,1.20
2022-05-28T23:24:00,pkn,1.20
2022-05-28T23:26:00,pkn,1.20
2022-05-28T23:28:00,pkn,2.40
2022-05-28T23:30:00,pkn,2.40
2022-05-28T23:33:00,pkn,2.40
2022-05-28T23:35:00,pkn,1.20
2022-05-28T23:37:00,pkn,2.40
2022-05-28T23:39:00,pkn,1.20
2022-05-28T23:40:00,pkn,1.20
2022-05-28T23:42:00,pkn,2.40
2022-05-28T23:44:00,pkn,1.20
2022-05-28T23:47:00,pkn,2.40
2022-05-28T23:50:00,pkn,2.40
2022-05-28T23:52:00,pkn,3.60
2022-05-28T23:53:00,pkn,4.80
2022-05-28T23:55:00,pkn,9.60
2022-05-28T23:57:00,pkn,9.60
2022-05-28T23:59:00,pkn,10.80
