#datetime,building,power
2022-12-28T20:15:00,och,12.01
2022-12-28T20:17:00,och,12.60
2022-12-28T20:18:00,och,5.98
2022-12-28T20:20:00,och,11.43
2022-12-28T20:22:00,och,13.18
2022-12-28T20:24:00,och,11.40
2022-12-28T20:26:00,och,24.61
2022-12-28T20:27:00,och,14.38
2022-12-28T20:29:00,och,11.43
2022-12-28T20:30:00,och,5.39
2022-12-28T20:32:00,och,13.18
2022-12-28T20:34:00,och,11.43
2022-12-28T20:35:00,och,5.98
2022-12-28T20:36:00,och,7.21
2022-12-28T20:38:00,och,12.60
2022-12-28T20:39:00,och,6.01
2022-12-28T20:41:00,och,14.41
2022-12-28T20:43:00,och,13.18
2022-12-28T20:44:00,och,7.21
2022-12-28T20:46:00,och,12.60
2022-12-28T20:48:00,och,13.21
2022-12-28T20:50:00,och,12.60
2022-12-28T20:52:00,och,13.18
2022-12-28T20:54:00,och,13.21
2022-12-28T20:56:00,och,12.60
2022-12-28T20:58:00,och,11.40
2022-12-28T21:00:00,och,12.01
2022-12-28T21:02:00,och,11.40
2022-12-28T21:04:00,och,11.40
2022-12-28T21:06:00,och,11.40
2022-12-28T21:08:00,och,11.40
2022-12-28T21:10:00,och,12.01
2022-12-28T21:11:00,och,5.39
2022-12-28T21:12:00,och,7.21
2022-12-28T21:15:00,och,11.40
2022-12-28T21:16:00,och,11.98
2022-12-28T21:18:00,och,11.43
2022-12-28T21:20:00,och,11.40
2022-12-28T21:21:00,och,5.98
2022-12-28T21:23:00,och,11.43
2022-12-28T21:25:00,och,12.60
2022-12-28T21:27:00,och,11.98
2022-12-28T21:29:00,och,12.60
2022-12-28T21:31:00,och,11.40
2022-12-28T21:32:00,och,6.01
2022-12-28T21:34:00,och,11.40
2022-12-28T21:36:00,och,13.21
2022-12-28T21:37:00,och,7.21
2022-12-28T21:39:00,och,12.60
2022-12-28T21:41:00,och,14.38
2022-12-28T21:43:00,och,13.21
2022-12-28T21:44:00,och,6.01
2022-12-28T21:46:00,och,11.40
2022-12-28T21:48:00,och,12.60
2022-12-28T21:49:00,och,6.01
2022-12-28T21:51:00,och,11.40
2022-12-28T21:53:00,och,20.39
2022-12-28T21:55:00,och,22.79
2022-12-28T21:57:00,och,11.40
2022-12-28T21:58:00,och,7.21
2022-12-28T21:59:00,och,6.01
2022-12-28T22:01:00,och,11.40
2022-12-28T22:02:00,och,6.01
2022-12-28T22:04:00,och,12.60
2022-12-28T22:05:00,och,6.01
2022-12-28T22:06:00,och,6.01
2022-12-28T22:08:00,och,11.40
2022-12-28T22:09:00,och,11.40
2022-12-28T22:10:00,och,11.40
2022-12-28T22:12:00,och,13.18
2022-12-28T22:13:00,och,5.42
2022-12-28T22:15:00,och,11.40
2022-12-28T22:16:00,och,7.21
2022-12-28T22:18:00,och,13.18
2022-12-28T22:19:00,och,6.01
2022-12-28T22:21:00,och,12.60
2022-12-28T22:22:00,och,6.01
2022-12-28T22:24:00,och,11.40
2022-12-28T22:25:00,och,6.01
2022-12-28T22:27:00,och,11.40
2022-12-28T22:29:00,och,12.60
2022-12-28T22:31:00,och,12.01
2022-12-28T22:33:00,och,12.60
2022-12-28T22:35:00,och,11.40
2022-12-28T22:37:00,och,13.18
2022-12-28T22:39:00,och,11.40
2022-12-28T22:40:00,och,6.01
2022-12-28T22:42:00,och,11.40
2022-12-28T22:43:00,och,7.21
2022-12-28T22:45:00,och,11.40
2022-12-28T22:47:00,och,13.21
2022-12-28T22:48:00,och,7.21
2022-12-28T22:49:00,och,5.39
2022-12-28T22:51:00,och,14.38
2022-12-28T22:52:00,och,6.01
2022-12-28T22:54:00,och,14.41
2022-12-28T22:56:00,och,13.18
2022-12-28T22:57:00,och,5.42
2022-12-28T22:59:00,och,11.40
2022-12-28T23:01:00,och,13.18
2022-12-28T23:02:00,och,6.01
2022-12-28T23:04:00,och,12.60
2022-12-28T23:05:00,och,6.01
2022-12-28T23:07:00,och,12.60
2022-12-28T23:08:00,och,6.01
2022-12-28T23:10:00,och,11.40
2022-12-28T23:13:00,och,18.60
2022-12-28T23:15:00,och,11.98
2022-12-28T23:16:00,och,5.42
2022-12-28T23:18:00,och,11.40
2022-12-28T23:19:00,och,14.38
2022-12-28T23:21:00,och,21.62
2022-12-28T23:22:00,och,5.98
2022-12-28T23:24:00,och,14.41
2022-12-28T23:25:00,och,6.01
2022-12-28T23:26:00,och,5.39
2022-12-28T23:28:00,och,11.40
2022-12-28T23:30:00,och,12.01
2022-12-28T23:31:00,och,5.39
2022-12-28T23:33:00,och,10.20
2022-12-28T23:34:00,och,6.01
2022-12-28T23:36:00,och,12.60
2022-12-28T23:37:00,och,6.01
2022-12-28T23:39:00,och,11.40
2022-12-28T23:40:00,och,6.01
2022-12-28T23:41:00,och,5.39
2022-12-28T23:43:00,och,11.40
2022-12-28T23:45:00,och,13.21
2022-12-28T23:47:00,och,11.40
2022-12-28T23:49:00,och,11.40
2022-12-28T23:51:00,och,13.21
2022-12-28T23:53:00,och,13.18
2022-12-28T23:55:00,och,14.41
2022-12-28T23:57:00,och,14.38
2022-12-28T23:59:00,och,14.41
