#datetime,building,power
2023-09-24T19:16:00,ptr,14.41
2023-09-24T19:17:00,ptr,8.99
2023-09-24T19:19:00,ptr,11.40
2023-09-24T19:20:00,ptr,6.01
2023-09-24T19:21:00,ptr,5.39
2023-09-24T19:23:00,ptr,11.40
2023-09-24T19:24:00,ptr,9.02
2023-09-24T19:26:00,ptr,11.40
2023-09-24T19:27:00,ptr,6.01
2023-09-24T19:29:00,ptr,11.40
2023-09-24T19:31:00,ptr,11.40
2023-09-24T19:33:00,ptr,11.40
2023-09-24T19:35:00,ptr,14.38
2023-09-24T19:37:00,ptr,14.41
2023-09-24T19:38:00,ptr,6.01
2023-09-24T19:40:00,ptr,11.40
2023-09-24T19:42:00,ptr,14.38
2023-09-24T19:43:00,ptr,6.01
2023-09-24T19:44:00,ptr,5.42
2023-09-24T19:46:00,ptr,14.38
2023-09-24T19:48:00,ptr,11.40
2023-09-24T19:49:00,ptr,6.01
2023-09-24T19:51:00,ptr,14.38
2023-09-24T19:53:00,ptr,14.41
2023-09-24T19:54:00,ptr,8.41
2023-09-24T19:56:00,ptr,14.38
2023-09-24T19:58:00,ptr,14.41
2023-09-24T20:00:00,ptr,14.38
2023-09-24T20:02:00,ptr,20.42
2023-09-24T20:03:00,ptr,11.40
2023-09-24T20:04:00,ptr,11.40
2023-09-24T20:06:00,ptr,20.39
2023-09-24T20:07:00,ptr,11.40
2023-09-24T20:08:00,ptr,11.40
2023-09-24T20:10:00,ptr,20.42
2023-09-24T20:12:00,ptr,22.79
2023-09-24T20:14:00,ptr,23.41
2023-09-24T20:15:00,ptr,8.38
2023-09-24T20:17:00,ptr,23.41
2023-09-24T20:18:00,ptr,11.40
2023-09-24T20:20:00,ptr,22.79
2023-09-24T20:21:00,ptr,11.43
2023-09-24T20:23:00,ptr,20.39
2023-09-24T20:24:00,ptr,11.40
2023-09-24T20:26:00,ptr,23.41
2023-09-24T20:27:00,ptr,8.38
2023-09-24T20:29:00,ptr,22.82
2023-09-24T20:30:00,ptr,11.98
2023-09-24T20:32:00,ptr,19.80
2023-09-24T20:34:00,ptr,20.39
2023-09-24T20:36:00,ptr,22.82
2023-09-24T20:38:00,ptr,17.40
2023-09-24T20:39:00,ptr,11.40
2023-09-24T20:41:00,ptr,14.38
2023-09-24T20:43:00,ptr,20.42
2023-09-24T20:45:00,ptr,17.40
2023-09-24T20:47:00,ptr,19.78
2023-09-24T20:49:00,ptr,17.40
2023-09-24T20:50:00,ptr,8.41
2023-09-24T20:52:00,ptr,20.39
2023-09-24T20:54:00,ptr,17.40
2023-09-24T20:55:00,ptr,11.40
2023-09-24T20:57:00,ptr,17.40
2023-09-24T20:59:00,ptr,17.40
2023-09-24T21:01:00,ptr,11.40
2023-09-24T21:03:00,ptr,14.41
2023-09-24T21:05:00,ptr,11.40
2023-09-24T21:07:00,ptr,11.40
2023-09-24T21:09:00,ptr,14.41
2023-09-24T21:11:00,ptr,11.40
2023-09-24T21:13:00,ptr,14.38
2023-09-24T21:14:00,ptr,6.01
2023-09-24T21:16:00,ptr,14.41
2023-09-24T21:18:00,ptr,14.38
2023-09-24T21:20:00,ptr,14.41
2023-09-24T21:21:00,ptr,8.38
2023-09-24T21:23:00,ptr,12.01
2023-09-24T21:25:00,ptr,14.38
2023-09-24T21:26:00,ptr,5.42
2023-09-24T21:28:00,ptr,11.40
2023-09-24T21:30:00,ptr,14.38
2023-09-24T21:32:00,ptr,12.01
2023-09-24T21:33:00,ptr,5.39
2023-09-24T21:35:00,ptr,14.41
2023-09-24T21:36:00,ptr,6.01
2023-09-24T21:38:00,ptr,14.38
2023-09-24T21:40:00,ptr,14.41
2023-09-24T21:42:00,ptr,14.38
2023-09-24T21:44:00,ptr,11.40
2023-09-24T21:46:00,ptr,14.41
2023-09-24T21:48:00,ptr,14.38
2023-09-24T21:50:00,ptr,14.41
2023-09-24T21:52:00,ptr,14.38
2023-09-24T21:54:00,ptr,11.43
2023-09-24T21:56:00,ptr,14.38
2023-09-24T21:58:00,ptr,11.40
2023-09-24T21:59:00,ptr,8.99
2023-09-24T22:01:00,ptr,11.40
2023-09-24T22:03:00,ptr,14.41
2023-09-24T22:05:00,ptr,14.41
2023-09-24T22:06:00,ptr,8.38
2023-09-24T22:08:00,ptr,14.41
2023-09-24T22:09:00,ptr,6.01
2023-09-24T22:11:00,ptr,14.38
2023-09-24T22:12:00,ptr,6.01
2023-09-24T22:13:00,ptr,8.41
2023-09-24T22:15:00,ptr,11.40
2023-09-24T22:17:00,ptr,14.38
2023-09-24T22:18:00,ptr,8.99
2023-09-24T22:20:00,ptr,11.43
2023-09-24T22:22:00,ptr,14.38
2023-09-24T22:24:00,ptr,14.41
2023-09-24T22:26:00,ptr,11.40
2023-09-24T22:27:00,ptr,6.01
2023-09-24T22:29:00,ptr,14.38
2023-09-24T22:30:00,ptr,5.39
2023-09-24T22:32:00,ptr,14.41
2023-09-24T22:34:00,ptr,11.40
2023-09-24T22:36:00,ptr,14.41
2023-09-24T22:37:00,ptr,5.98
2023-09-24T22:39:00,ptr,14.41
2023-09-24T22:40:00,ptr,8.41
2023-09-24T22:42:00,ptr,14.38
2023-09-24T22:44:00,ptr,12.01
2023-09-24T22:45:00,ptr,8.38
2023-09-24T22:47:00,ptr,11.43
2023-09-24T22:49:00,ptr,14.38
2023-09-24T22:51:00,ptr,11.40
2023-09-24T22:53:00,ptr,14.41
2023-09-24T22:55:00,ptr,11.98
2023-09-24T22:56:00,ptr,5.42
2023-09-24T22:58:00,ptr,11.40
2023-09-24T23:00:00,ptr,14.38
2023-09-24T23:02:00,ptr,12.01
2023-09-24T23:04:00,ptr,14.38
2023-09-24T23:06:00,ptr,11.40
2023-09-24T23:07:00,ptr,5.42
2023-09-24T23:08:00,ptr,6.01
2023-09-24T23:10:00,ptr,14.38
2023-09-24T23:12:00,ptr,11.40
2023-09-24T23:14:00,ptr,14.41
2023-09-24T23:16:00,ptr,14.38
2023-09-24T23:17:00,ptr,6.01
2023-09-24T23:19:00,ptr,14.41
