#datetime,building,power
2023-10-14T19:11:00,fic,16.79
2023-10-14T19:12:00,fic,31.20
2023-10-14T19:14:00,fic,31.20
2023-10-14T19:16:00,fic,28.80
2023-10-14T19:18:00,fic,28.80
2023-10-14T19:20:00,fic,28.80
2023-10-14T19:22:00,fic,26.40
2023-10-14T19:23:00,fic,14.41
2023-10-14T19:24:00,fic,14.38
2023-10-14T19:26:00,fic,28.80
2023-10-14T19:28:00,fic,31.20
2023-10-14T19:29:00,fic,14.41
2023-10-14T19:31:00,fic,28.80
2023-10-14T19:32:00,fic,14.41
2023-10-14T19:34:00,fic,28.80
2023-10-14T19:36:00,fic,31.20
2023-10-14T19:38:00,fic,28.80
2023-10-14T19:40:00,fic,33.57
2023-10-14T19:41:00,fic,14.41
2023-10-14T19:43:00,fic,31.20
2023-10-14T19:45:00,fic,31.20
2023-10-14T19:47:00,fic,31.20
2023-10-14T19:48:00,fic,14.38
2023-10-14T19:50:00,fic,28.80
2023-10-14T19:52:00,fic,26.43
2023-10-14T19:54:00,fic,26.40
2023-10-14T19:55:00,fic,9.58
2023-10-14T19:57:00,fic,24.02
2023-10-14T19:59:00,fic,19.19
2023-10-14T20:00:00,fic,11.98
2023-10-14T20:02:00,fic,21.62
2023-10-14T20:03:00,fic,9.58
2023-10-14T20:05:00,fic,36.01
2023-10-14T20:07:00,fic,23.99
2023-10-14T20:09:00,fic,33.60
2023-10-14T20:11:00,fic,36.01
2023-10-14T20:13:00,fic,36.01
2023-10-14T20:14:00,fic,16.79
2023-10-14T20:16:00,fic,33.60
2023-10-14T20:18:00,fic,36.01
2023-10-14T20:19:00,fic,16.79
2023-10-14T20:21:00,fic,33.60
2023-10-14T20:23:00,fic,33.60
2023-10-14T20:25:00,fic,33.60
2023-10-14T20:27:00,fic,31.20
2023-10-14T20:28:00,fic,16.82
2023-10-14T20:30:00,fic,31.17
2023-10-14T20:32:00,fic,33.60
2023-10-14T20:33:00,fic,14.41
2023-10-14T20:35:00,fic,33.60
2023-10-14T20:36:00,fic,14.38
2023-10-14T20:38:00,fic,36.01
2023-10-14T20:40:00,fic,33.60
2023-10-14T20:41:00,fic,19.19
2023-10-14T20:43:00,fic,33.60
2023-10-14T20:44:00,fic,16.82
2023-10-14T20:45:00,fic,19.19
2023-10-14T20:47:00,fic,33.60
2023-10-14T20:48:00,fic,19.19
2023-10-14T20:50:00,fic,33.60
2023-10-14T20:52:00,fic,36.01
2023-10-14T20:53:00,fic,16.79
2023-10-14T20:55:00,fic,33.60
2023-10-14T20:56:00,fic,19.22
2023-10-14T20:57:00,fic,16.79
2023-10-14T20:58:00,fic,14.41
2023-10-14T21:00:00,fic,28.80
2023-10-14T21:01:00,fic,14.38
2023-10-14T21:03:00,fic,26.40
2023-10-14T21:05:00,fic,26.40
2023-10-14T21:07:00,fic,28.80
2023-10-14T21:09:00,fic,28.80
2023-10-14T21:11:00,fic,28.80
2023-10-14T21:13:00,fic,28.83
2023-10-14T21:14:00,fic,16.79
2023-10-14T21:16:00,fic,33.60
2023-10-14T21:17:00,fic,19.19
2023-10-14T21:19:00,fic,33.60
2023-10-14T21:21:00,fic,33.60
2023-10-14T21:22:00,fic,16.79
2023-10-14T21:24:00,fic,36.01
2023-10-14T21:26:00,fic,33.60
2023-10-14T21:28:00,fic,36.01
2023-10-14T21:30:00,fic,33.60
2023-10-14T21:31:00,fic,19.19
2023-10-14T21:33:00,fic,33.60
2023-10-14T21:34:00,fic,16.79
2023-10-14T21:36:00,fic,33.60
2023-10-14T21:38:00,fic,36.01
2023-10-14T21:39:00,fic,19.19
2023-10-14T21:41:00,fic,31.20
2023-10-14T21:42:00,fic,16.82
2023-10-14T21:44:00,fic,33.60
2023-10-14T21:46:00,fic,36.01
2023-10-14T21:47:00,fic,16.79
2023-10-14T21:48:00,fic,16.79
2023-10-14T21:50:00,fic,33.60
2023-10-14T21:52:00,fic,36.01
2023-10-14T21:54:00,fic,33.60
2023-10-14T21:56:00,fic,36.01
2023-10-14T21:58:00,fic,33.60
2023-10-14T21:59:00,fic,16.79
2023-10-14T22:01:00,fic,33.60
2023-10-14T22:02:00,fic,14.41
2023-10-14T22:03:00,fic,16.79
2023-10-14T22:05:00,fic,33.60
2023-10-14T22:07:00,fic,33.60
2023-10-14T22:08:00,fic,19.19
2023-10-14T22:10:00,fic,33.60
2023-10-14T22:12:00,fic,31.20
2023-10-14T22:13:00,fic,16.79
2023-10-14T22:15:00,fic,33.60
2023-10-14T22:17:00,fic,33.60
2023-10-14T22:18:00,fic,16.82
2023-10-14T22:19:00,fic,14.38
2023-10-14T22:20:00,fic,16.82
2023-10-14T22:22:00,fic,31.17
2023-10-14T22:23:00,fic,14.41
2023-10-14T22:24:00,fic,14.41
2023-10-14T22:25:00,fic,16.79
2023-10-14T22:26:00,fic,14.38
2023-10-14T22:28:00,fic,31.20
2023-10-14T22:29:00,fic,14.41
2023-10-14T22:30:00,fic,16.79
2023-10-14T22:32:00,fic,33.60
2023-10-14T22:33:00,fic,14.41
2023-10-14T22:35:00,fic,33.60
2023-10-14T22:36:00,fic,16.79
2023-10-14T22:38:00,fic,33.60
2023-10-14T22:39:00,fic,16.79
2023-10-14T22:41:00,fic,33.60
2023-10-14T22:43:00,fic,33.60
2023-10-14T22:44:00,fic,19.22
2023-10-14T22:45:00,fic,16.79
2023-10-14T22:47:00,fic,36.01
2023-10-14T22:48:00,fic,16.79
2023-10-14T22:50:00,fic,33.60
2023-10-14T22:52:00,fic,33.60
2023-10-14T22:54:00,fic,33.60
2023-10-14T22:55:00,fic,21.59
2023-10-14T22:56:00,fic,23.99
2023-10-14T22:58:00,fic,31.20
2023-10-14T22:59:00,fic,14.41
2023-10-14T23:01:00,fic,31.20
2023-10-14T23:03:00,fic,31.20
2023-10-14T23:05:00,fic,33.60
2023-10-14T23:07:00,fic,31.20
2023-10-14T23:09:00,fic,31.20
2023-10-14T23:10:00,fic,16.79
2023-10-14T23:12:00,fic,33.60
2023-10-14T23:14:00,fic,31.20
2023-10-14T23:15:00,fic,16.79
2023-10-14T23:16:00,fic,16.82
2023-10-14T23:17:00,fic,14.38
2023-10-14T23:19:00,fic,31.20
2023-10-14T23:20:00,fic,14.41
2023-10-14T23:22:00,fic,31.20
2023-10-14T23:23:00,fic,14.38
2023-10-14T23:25:00,fic,28.80
2023-10-14T23:26:00,fic,14.41
2023-10-14T23:28:00,fic,31.20
2023-10-14T23:30:00,fic,31.20
2023-10-14T23:32:00,fic,31.20
2023-10-14T23:33:00,fic,16.79
2023-10-14T23:34:00,fic,14.41
2023-10-14T23:36:00,fic,33.57
2023-10-14T23:38:00,fic,28.83
2023-10-14T23:39:00,fic,14.38
2023-10-14T23:41:00,fic,28.80
2023-10-14T23:43:00,fic,31.20
2023-10-14T23:44:00,fic,14.41
2023-10-14T23:46:00,fic,33.57
2023-10-14T23:48:00,fic,31.20
2023-10-14T23:50:00,fic,31.20
2023-10-14T23:52:00,fic,33.60
2023-10-14T23:54:00,fic,31.20
2023-10-14T23:56:00,fic,33.60
2023-10-14T23:58:00,fic,33.60
