2023-09-27T19:14:00,pkn,3.60
2023-09-27T19:15:00,pkn,2.40
2023-09-27T19:17:00,pkn,3.60
2023-09-27T19:18:00,pkn,1.20
2023-09-27T19:20:00,pkn,3.60
2023-09-27T19:21:00,pkn,1.20
2023-09-27T19:23:00,pkn,3.60
2023-09-27T19:24:00,pkn,1.20
2023-09-27T19:25:00,pkn,1.20
2023-09-27T19:27:00,pkn,1.20
2023-09-27T19:29:00,pkn,2.40
2023-09-27T19:31:00,pkn,2.40
2023-09-27T19:33:00,pkn,1.20
2023-09-27T19:35:00,pkn,2.40
2023-09-27T19:37:00,pkn,2.40
2023-09-27T19:38:00,pkn,1.20
2023-09-27T19:40:00,pkn,1.20
2023-09-27T19:41:00,pkn,1.20
2023-09-27T19:43:00,pkn,2.40
2023-09-27T19:44:00,pkn,1.20
2023-09-27T19:46:00,pkn,2.40
2023-09-27T19:47:00,pkn,1.20
2023-09-27T19:49:00,pkn,6.00
2023-09-27T19:50:00,pkn,6.00
2023-09-27T19:52:00,pkn,9.60
2023-09-27T19:54:00,pkn,10.80
2023-09-27T19:56:00,pkn,10.80
2023-09-27T19:58:00,pkn,3.60
2023-09-27T19:59:00,pkn,1.20
2023-09-27T20:01:00,pkn,2.40
2023-09-27T20:03:00,pkn,2.40
2023-09-27T20:04:00,pkn,1.20
2023-09-27T20:05:00,pkn,1.20
2023-09-27T20:07:00,pkn,2.40
2023-09-27T20:09:00,pkn,2.40
2023-09-27T20:10:00,pkn,1.20
2023-09-27T20:12:00,pkn,2.40
2023-09-27T20:14:00,pkn,2.40
2023-09-27T20:17:00,pkn,2.40
2023-09-27T20:19:00,pkn,2.40
2023-09-27T20:20:00,pkn,1.20
2023-09-27T20:22:00,pkn,1.20
2023-09-27T20:23:00,pkn,1.20
2023-09-27T20:25:00,pkn,2.40
2023-09-27T20:27:00,pkn,2.40
2023-09-27T20:29:00,pkn,1.20
2023-09-27T20:30:00,pkn,1.20
2023-09-27T20:32:00,pkn,2.40
2023-09-27T20:34:00,pkn,2.40
2023-09-27T20:37:00,pkn,2.40
2023-09-27T20:39:00,pkn,2.40
2023-09-27T20:40:00,pkn,1.20
2023-09-27T20:42:00,pkn,2.40
2023-09-27T20:44:00,pkn,8.40
2023-09-27T20:46:00,pkn,9.60
2023-09-27T20:47:00,pkn,6.00
2023-09-27T20:49:00,pkn,9.60
2023-09-27T20:50:00,pkn,4.80
2023-09-27T20:52:00,pkn,7.20
2023-09-27T20:55:00,pkn,2.40
2023-09-27T20:57:00,pkn,1.20
2023-09-27T20:59:00,pkn,1.20
2023-09-27T21:01:00,pkn,1.20
2023-09-27T21:03:00,pkn,2.40
2023-09-27T21:05:00,pkn,1.20
2023-09-27T21:07:00,pkn,1.20
2023-09-27T21:08:00,pkn,1.20
2023-09-27T21:10:00,pkn,1.20
2023-09-27T21:12:00,pkn,2.40
2023-09-27T21:14:00,pkn,1.20
2023-09-27T21:16:00,pkn,1.20
2023-09-27T21:18:00,pkn,1.20
2023-09-27T21:20:00,pkn,1.20
2023-09-27T21:22:00,pkn,2.40
2023-09-27T21:24:00,pkn,1.20
2023-09-27T21:26:00,pkn,2.40
2023-09-27T21:28:00,pkn,1.20
2023-09-27T21:29:00,pkn,1.20
2023-09-27T21:30:00,pkn,7.20
2023-09-27T21:32:00,pkn,7.20
2023-09-27T21:33:00,pkn,6.00
2023-09-27T21:35:00,pkn,9.60
2023-09-27T21:37:00,pkn,9.60
2023-09-27T21:39:00,pkn,3.60
2023-09-27T21:41:00,pkn,1.20
2023-09-27T21:42:00,pkn,1.20
2023-09-27T21:44:00,pkn,1.20
2023-09-27T21:45:00,pkn,1.20
2023-09-27T21:48:00,pkn,2.40
2023-09-27T21:50:00,pkn,1.20
2023-09-27T21:51:00,pkn,1.20
2023-09-27T21:54:00,pkn,2.40
2023-09-27T21:56:00,pkn,1.20
2023-09-27T21:57:00,pkn,1.20
2023-09-27T22:00:00,pkn,2.40
2023-09-27T22:02:00,pkn,1.20
2023-09-27T22:04:00,pkn,2.40
2023-09-27T22:05:00,pkn,1.20
2023-09-27T22:07:00,pkn,1.20
2023-09-27T22:09:00,pkn,1.20
2023-09-27T22:11:00,pkn,2.40
2023-09-27T22:14:00,pkn,2.40
2023-09-27T22:17:00,pkn,2.40
2023-09-27T22:18:00,pkn,3.60
2023-09-27T22:19:00,pkn,1.20
2023-09-27T22:20:00,pkn,9.60
2023-09-27T22:22:00,pkn,9.60
2023-09-27T22:24:00,pkn,9.60
2023-09-27T22:26:00,pkn,9.60
2023-09-27T22:27:00,pkn,6.00
2023-09-27T22:29:00,pkn,8.40
2023-09-27T22:31:00,pkn,9.60
2023-09-27T22:33:00,pkn,8.40
2023-09-27T22:35:00,pkn,2.40
