#datetime,building,power
2023-08-31T19:38:00,nat,616.40
2023-08-31T19:40:00,nat,573.41
2023-08-31T19:42:00,nat,517.77
2023-08-31T19:44:00,nat,568.60
2023-08-31T19:46:00,nat,565.26
2023-08-31T19:47:00,nat,265.26
2023-08-31T19:49:00,nat,523.21
2023-08-31T19:52:00,nat,566.84
2023-08-31T19:53:00,nat,521.90
2023-08-31T19:55:00,nat,576.29
2023-08-31T19:58:00,nat,511.83
2023-08-31T19:59:00,nat,509.43
2023-08-31T20:01:00,nat,533.27
2023-08-31T20:02:00,nat,206.19
2023-08-31T20:03:00,nat,206.19
2023-08-31T20:05:00,nat,518.97
2023-08-31T20:06:00,nat,205.78
2023-08-31T20:08:00,nat,583.27
2023-08-31T20:10:00,nat,570.52
2023-08-31T20:11:00,nat,232.61
2023-08-31T20:13:00,nat,597.22
2023-08-31T20:15:00,nat,498.39
2023-08-31T20:16:00,nat,246.60
2023-08-31T20:17:00,nat,246.60
2023-08-31T20:19:00,nat,619.74
2023-08-31T20:20:00,nat,259.74
2023-08-31T20:22:00,nat,502.40
2023-08-31T20:24:00,nat,589.72
2023-08-31T20:25:00,nat,579.80
2023-08-31T20:26:00,nat,485.76
2023-08-31T20:27:00,nat,202.60
2023-08-31T20:29:00,nat,534.90
2023-08-31T20:30:00,nat,287.09
2023-08-31T20:31:00,nat,347.09
2023-08-31T20:33:00,nat,516.23
2023-08-31T20:34:00,nat,211.21
2023-08-31T20:36:00,nat,549.28
2023-08-31T20:38:00,nat,542.67
2023-08-31T20:39:00,nat,294.06
2023-08-31T20:40:00,nat,294.06
2023-08-31T20:42:00,nat,603.32
2023-08-31T20:43:00,nat,263.76
2023-08-31T20:44:00,nat,262.57
2023-08-31T20:46:00,nat,524.09
2023-08-31T20:48:00,nat,570.90
2023-08-31T20:49:00,nat,288.61
2023-08-31T20:50:00,nat,228.61
2023-08-31T20:52:00,nat,591.17
2023-08-31T20:54:00,nat,599.80
2023-08-31T20:57:00,nat,557.39
2023-08-31T20:58:00,nat,557.39
2023-08-31T21:00:00,nat,629.10
2023-08-31T21:03:00,nat,810.80
2023-08-31T21:05:00,nat,636.00
2023-08-31T21:07:00,nat,550.92
2023-08-31T21:09:00,nat,208.26
2023-08-31T21:10:00,nat,521.41
2023-08-31T21:12:00,nat,608.78
2023-08-31T21:13:00,nat,235.18
2023-08-31T21:15:00,nat,193.32
2023-08-31T21:16:00,nat,493.32
2023-08-31T21:18:00,nat,543.01
2023-08-31T21:19:00,nat,243.01
2023-08-31T21:21:00,nat,581.48
2023-08-31T21:22:00,nat,219.66
2023-08-31T21:24:00,nat,528.91
2023-08-31T21:25:00,nat,226.64
2023-08-31T21:27:00,nat,562.50
2023-08-31T21:28:00,nat,202.50
2023-08-31T21:30:00,nat,542.87
2023-08-31T21:31:00,nat,242.87
2023-08-31T21:33:00,nat,535.00
2023-08-31T21:34:00,nat,295.00
2023-08-31T21:36:00,nat,577.85
2023-08-31T21:38:00,nat,553.97
2023-08-31T21:39:00,nat,253.97
2023-08-31T21:41:00,nat,511.91
2023-08-31T21:43:00,nat,612.79
2023-08-31T21:44:00,nat,252.79
2023-08-31T21:46:00,nat,552.82
2023-08-31T21:48:00,nat,536.39
2023-08-31T21:50:00,nat,523.22
2023-08-31T21:52:00,nat,613.52
2023-08-31T21:54:00,nat,480.63
2023-08-31T21:55:00,nat,180.63
2023-08-31T21:57:00,nat,588.90
2023-08-31T21:58:00,nat,224.40
2023-08-31T21:59:00,nat,224.40
2023-08-31T22:01:00,nat,514.26
2023-08-31T22:03:00,nat,517.41
2023-08-31T22:05:00,nat,408.73
2023-08-31T22:06:00,nat,168.73
2023-08-31T22:08:00,nat,371.97
2023-08-31T22:09:00,nat,143.14
2023-08-31T22:11:00,nat,430.75
2023-08-31T22:13:00,nat,329.90
2023-08-31T22:14:00,nat,193.31
2023-08-31T22:16:00,nat,370.96
2023-08-31T22:18:00,nat,361.33
2023-08-31T22:19:00,nat,192.53
2023-08-31T22:20:00,nat,132.53
2023-08-31T22:22:00,nat,381.15
2023-08-31T22:23:00,nat,162.61
2023-08-31T22:25:00,nat,424.24
2023-08-31T22:26:00,nat,124.24
2023-08-31T22:28:00,nat,320.38
2023-08-31T22:30:00,nat,380.83
2023-08-31T22:31:00,nat,105.82
2023-08-31T22:33:00,nat,373.01
2023-08-31T22:34:00,nat,73.01
2023-08-31T22:36:00,nat,328.72
2023-08-31T22:38:00,nat,141.96
2023-08-31T22:39:00,nat,321.96
2023-08-31T22:41:00,nat,376.98
2023-08-31T22:42:00,nat,198.60
2023-08-31T22:44:00,nat,354.26
2023-08-31T22:46:00,nat,329.68
2023-08-31T22:47:00,nat,149.68
2023-08-31T22:50:00,nat,477.70
2023-08-31T22:52:00,nat,372.27
2023-08-31T22:53:00,nat,72.27
2023-08-31T22:54:00,nat,125.60
2023-08-31T22:56:00,nat,80.29
2023-08-31T22:57:00,nat,380.29
2023-08-31T22:59:00,nat,316.34
2023-08-31T23:01:00,nat,370.16
2023-08-31T23:03:00,nat,368.26
2023-08-31T23:04:00,nat,74.98
2023-08-31T23:05:00,nat,134.98
2023-08-31T23:07:00,nat,312.70
2023-08-31T23:09:00,nat,304.41
2023-08-31T23:11:00,nat,330.18
2023-08-31T23:12:00,nat,146.45
2023-08-31T23:13:00,nat,139.86
2023-08-31T23:14:00,nat,79.86
2023-08-31T23:16:00,nat,342.60
2023-08-31T23:17:00,nat,162.60
2023-08-31T23:19:00,nat,328.10
2023-08-31T23:21:00,nat,374.90
2023-08-31T23:22:00,nat,194.53
2023-08-31T23:24:00,nat,328.58
2023-08-31T23:26:00,nat,338.48
2023-08-31T23:28:00,nat,316.37
2023-08-31T23:29:00,nat,136.37
2023-08-31T23:31:00,nat,352.85
2023-08-31T23:33:00,nat,350.74
2023-08-31T23:35:00,nat,418.03
2023-08-31T23:36:00,nat,178.03
2023-08-31T23:38:00,nat,397.85
2023-08-31T23:39:00,nat,212.35
2023-08-31T23:41:00,nat,334.45
2023-08-31T23:43:00,nat,380.58
2023-08-31T23:45:00,nat,328.91
2023-08-31T23:46:00,nat,134.78
2023-08-31T23:47:00,nat,194.78
2023-08-31T23:49:00,nat,373.81
2023-08-31T23:50:00,nat,131.84
2023-08-31T23:51:00,nat,194.23
2023-08-31T23:52:00,nat,92.92
2023-08-31T23:54:00,nat,364.53
2023-08-31T23:56:00,nat,335.49
2023-08-31T23:58:00,nat,350.62
