#datetime,building,power
2022-07-03T18:22:00,ptr,17.40
2022-07-03T18:24:00,ptr,20.40
2022-07-03T18:25:00,ptr,8.40
2022-07-03T18:27:00,ptr,20.40
2022-07-03T18:28:00,ptr,8.40
2022-07-03T18:30:00,ptr,20.40
2022-07-03T18:32:00,ptr,19.80
2022-07-03T18:34:00,ptr,17.40
2022-07-03T18:35:00,ptr,11.40
2022-07-03T18:37:00,ptr,20.40
2022-07-03T18:38:00,ptr,8.40
2022-07-03T18:40:00,ptr,17.40
2022-07-03T18:41:00,ptr,11.40
2022-07-03T18:43:00,ptr,17.40
2022-07-03T18:45:00,ptr,20.40
2022-07-03T18:47:00,ptr,16.80
2022-07-03T18:49:00,ptr,20.40
2022-07-03T18:50:00,ptr,8.40
2022-07-03T18:52:00,ptr,17.40
2022-07-03T18:53:00,ptr,11.40
2022-07-03T18:55:00,ptr,17.40
2022-07-03T18:57:00,ptr,17.40
2022-07-03T18:58:00,ptr,8.40
2022-07-03T19:00:00,ptr,17.40
2022-07-03T19:02:00,ptr,17.40
2022-07-03T19:04:00,ptr,17.40
2022-07-03T19:06:00,ptr,17.40
2022-07-03T19:07:00,ptr,8.40
2022-07-03T19:08:00,ptr,8.40
2022-07-03T19:10:00,ptr,20.40
2022-07-03T19:12:00,ptr,17.40
2022-07-03T19:14:00,ptr,17.40
2022-07-03T19:15:00,ptr,11.40
2022-07-03T19:17:00,ptr,17.40
2022-07-03T19:18:00,ptr,8.40
2022-07-03T19:20:00,ptr,17.40
2022-07-03T19:21:00,ptr,8.40
2022-07-03T19:23:00,ptr,17.40
2022-07-03T19:24:00,ptr,8.40
2022-07-03T19:25:00,ptr,9.00
2022-07-03T19:27:00,ptr,17.40
2022-07-03T19:29:00,ptr,16.80
2022-07-03T19:30:00,ptr,9.00
2022-07-03T19:32:00,ptr,17.40
2022-07-03T19:34:00,ptr,16.80
2022-07-03T19:35:00,ptr,9.00
2022-07-03T19:37:00,ptr,17.40
2022-07-03T19:39:00,ptr,16.80
2022-07-03T19:40:00,ptr,9.00
2022-07-03T19:42:00,ptr,17.40
2022-07-03T19:44:00,ptr,16.80
2022-07-03T19:45:00,ptr,9.00
2022-07-03T19:47:00,ptr,19.80
2022-07-03T19:49:00,ptr,17.40
2022-07-03T19:50:00,ptr,9.00
2022-07-03T19:52:00,ptr,16.80
2022-07-03T19:54:00,ptr,17.40
2022-07-03T19:55:00,ptr,9.00
2022-07-03T19:57:00,ptr,16.80
2022-07-03T19:59:00,ptr,17.40
2022-07-03T20:00:00,ptr,9.00
2022-07-03T20:01:00,ptr,5.40
2022-07-03T20:03:00,ptr,17.40
2022-07-03T20:05:00,ptr,17.40
2022-07-03T20:07:00,ptr,17.40
2022-07-03T20:08:00,ptr,5.40
2022-07-03T20:10:00,ptr,17.40
2022-07-03T20:11:00,ptr,8.40
2022-07-03T20:13:00,ptr,14.40
2022-07-03T20:14:00,ptr,9.00
2022-07-03T20:16:00,ptr,17.40
2022-07-03T20:17:00,ptr,8.40
2022-07-03T20:19:00,ptr,14.40
2022-07-03T20:21:00,ptr,17.40
2022-07-03T20:23:00,ptr,14.40
2022-07-03T20:25:00,ptr,17.40
2022-07-03T20:27:00,ptr,16.80
2022-07-03T20:29:00,ptr,17.40
2022-07-03T20:31:00,ptr,17.40
2022-07-03T20:33:00,ptr,14.40
2022-07-03T20:35:00,ptr,17.40
2022-07-03T20:36:00,ptr,8.40
2022-07-03T20:38:00,ptr,17.40
2022-07-03T20:40:00,ptr,17.40
2022-07-03T20:41:00,ptr,8.40
2022-07-03T20:43:00,ptr,14.40
2022-07-03T20:44:00,ptr,9.00
2022-07-03T20:45:00,ptr,8.40
2022-07-03T20:47:00,ptr,17.40
2022-07-03T20:49:00,ptr,17.40
2022-07-03T20:51:00,ptr,16.80
2022-07-03T20:52:00,ptr,6.00
2022-07-03T20:53:00,ptr,8.40
2022-07-03T20:55:00,ptr,17.40
2022-07-03T20:57:00,ptr,14.40
2022-07-03T20:59:00,ptr,20.40
2022-07-03T21:00:00,ptr,8.40
2022-07-03T21:02:00,ptr,17.40
2022-07-03T21:04:00,ptr,17.40
2022-07-03T21:06:00,ptr,14.40
2022-07-03T21:08:00,ptr,17.40
2022-07-03T21:10:00,ptr,16.80
2022-07-03T21:12:00,ptr,17.40
2022-07-03T21:13:00,ptr,9.00
2022-07-03T21:15:00,ptr,16.80
2022-07-03T21:16:00,ptr,9.00
2022-07-03T21:18:00,ptr,19.80
2022-07-03T21:20:00,ptr,17.40
2022-07-03T21:22:00,ptr,20.40
2022-07-03T21:23:00,ptr,8.40
2022-07-03T21:24:00,ptr,9.00
2022-07-03T21:25:00,ptr,8.40
2022-07-03T21:26:00,ptr,8.40
2022-07-03T21:28:00,ptr,17.40
2022-07-03T21:29:00,ptr,9.00
2022-07-03T21:30:00,ptr,11.40
2022-07-03T21:32:00,ptr,17.40
2022-07-03T21:34:00,ptr,16.80
2022-07-03T21:36:00,ptr,20.40
2022-07-03T21:38:00,ptr,20.40
2022-07-03T21:39:00,ptr,8.40
2022-07-03T21:41:00,ptr,22.80
2022-07-03T21:43:00,ptr,20.40
2022-07-03T21:44:00,ptr,8.40
2022-07-03T21:46:00,ptr,20.40
2022-07-03T21:47:00,ptr,8.40
2022-07-03T21:49:00,ptr,20.40
2022-07-03T21:51:00,ptr,20.40
2022-07-03T21:52:00,ptr,8.40
2022-07-03T21:53:00,ptr,11.40
2022-07-03T21:55:00,ptr,20.40
2022-07-03T21:57:00,ptr,19.80
2022-07-03T21:58:00,ptr,9.00
2022-07-03T22:00:00,ptr,19.80
2022-07-03T22:02:00,ptr,20.40
2022-07-03T22:03:00,ptr,11.40
2022-07-03T22:04:00,ptr,9.00
2022-07-03T22:06:00,ptr,19.80
2022-07-03T22:08:00,ptr,20.40
2022-07-03T22:10:00,ptr,19.80
2022-07-03T22:12:00,ptr,20.40
2022-07-03T22:13:00,ptr,11.40
2022-07-03T22:15:00,ptr,20.40
2022-07-03T22:16:00,ptr,8.40
2022-07-03T22:18:00,ptr,20.40
2022-07-03T22:20:00,ptr,19.80
2022-07-03T22:21:00,ptr,12.00
2022-07-03T22:23:00,ptr,16.80
2022-07-03T22:25:00,ptr,23.40
2022-07-03T22:26:00,ptr,8.40
2022-07-03T22:28:00,ptr,20.40
2022-07-03T22:30:00,ptr,19.80
2022-07-03T22:32:00,ptr,20.40
2022-07-03T22:34:00,ptr,20.40
2022-07-03T22:36:00,ptr,19.80
2022-07-03T22:38:00,ptr,20.40
2022-07-03T22:40:00,ptr,19.80
2022-07-03T22:42:00,ptr,20.40
2022-07-03T22:44:00,ptr,22.80
2022-07-03T22:46:00,ptr,20.40
2022-07-03T22:48:00,ptr,17.40
2022-07-03T22:50:00,ptr,19.80
2022-07-03T22:51:00,ptr,9.00
2022-07-03T22:53:00,ptr,19.80
2022-07-03T22:54:00,ptr,12.00
2022-07-03T22:56:00,ptr,19.80
2022-07-03T22:58:00,ptr,20.40
2022-07-03T23:00:00,ptr,19.80
2022-07-03T23:01:00,ptr,12.00
2022-07-03T23:03:00,ptr,19.80
2022-07-03T23:04:00,ptr,11.40
2022-07-03T23:06:00,ptr,20.40
2022-07-03T23:08:00,ptr,20.40
2022-07-03T23:09:00,ptr,11.40
2022-07-03T23:11:00,ptr,17.40
2022-07-03T23:13:00,ptr,19.80
2022-07-03T23:14:00,ptr,11.40
2022-07-03T23:16:00,ptr,20.40
2022-07-03T23:18:00,ptr,17.40
2022-07-03T23:20:00,ptr,22.80
