#datetime,building,power
2022-05-03T11:06:00,mcc,60.62
2022-05-03T11:07:00,mcc,71.75
2022-05-03T11:08:00,mcc,72.56
2022-05-03T11:09:00,mcc,59.47
2022-05-03T11:10:00,mcc,68.07
2022-05-03T11:11:00,mcc,67.95
2022-05-03T11:12:00,mcc,70.31
2022-05-03T11:13:00,mcc,69.89
2022-05-03T11:14:00,mcc,69.03
2022-05-03T11:15:00,mcc,68.98
2022-05-03T11:16:00,mcc,68.19
2022-05-03T11:17:00,mcc,69.02
2022-05-03T11:18:00,mcc,71.09
2022-05-03T11:19:00,mcc,73.85
2022-05-03T11:20:00,mcc,78.83
2022-05-03T11:21:00,mcc,71.71
2022-05-03T11:22:00,mcc,84.31
2022-05-03T11:23:00,mcc,69.03
2022-05-03T11:24:00,mcc,69.97
2022-05-03T11:25:00,mcc,66.88
2022-05-03T11:26:00,mcc,76.62
2022-05-03T11:27:00,mcc,65.58
2022-05-03T11:28:00,mcc,65.75
2022-05-03T11:29:00,mcc,70.93
2022-05-03T11:30:00,mcc,68.59
2022-05-03T11:31:00,mcc,69.62
2022-05-03T11:32:00,mcc,77.83
2022-05-03T11:33:00,mcc,68.43
2022-05-03T11:34:00,mcc,68.69
2022-05-03T11:35:00,mcc,71.62
2022-05-03T11:36:00,mcc,72.14
2022-05-03T11:37:00,mcc,67.27
2022-05-03T11:38:00,mcc,76.83
2022-05-03T11:39:00,mcc,84.23
2022-05-03T11:40:00,mcc,66.13
2022-05-03T11:41:00,mcc,65.38
2022-05-03T11:42:00,mcc,64.17
2022-05-03T11:43:00,mcc,68.37
2022-05-03T11:44:00,mcc,73.59
2022-05-03T11:45:00,mcc,76.45
2022-05-03T11:46:00,mcc,70.31
2022-05-03T11:47:00,mcc,69.84
2022-05-03T11:48:00,mcc,71.66
2022-05-03T11:49:00,mcc,69.44
2022-05-03T11:50:00,mcc,69.65
2022-05-03T11:51:00,mcc,66.69
2022-05-03T11:52:00,mcc,66.21
2022-05-03T11:53:00,mcc,68.19
2022-05-03T11:54:00,mcc,70.39
2022-05-03T11:55:00,mcc,67.80
2022-05-03T11:56:00,mcc,72.01
2022-05-03T11:57:00,mcc,82.01
2022-05-03T11:58:00,mcc,74.28
2022-05-03T11:59:00,mcc,71.09
2022-05-03T12:00:00,mcc,74.20
2022-05-03T12:01:00,mcc,70.13
2022-05-03T12:02:00,mcc,71.57
2022-05-03T12:03:00,mcc,79.23
2022-05-03T12:04:00,mcc,67.74
2022-05-03T12:05:00,mcc,71.58
2022-05-03T12:06:00,mcc,87.37
2022-05-03T12:07:00,mcc,85.33
2022-05-03T12:08:00,mcc,73.23
2022-05-03T12:09:00,mcc,67.73
2022-05-03T12:10:00,mcc,67.92
2022-05-03T12:11:00,mcc,68.87
2022-05-03T12:12:00,mcc,70.59
2022-05-03T12:13:00,mcc,67.86
2022-05-03T12:14:00,mcc,70.02
2022-05-03T12:15:00,mcc,76.78
2022-05-03T12:16:00,mcc,76.53
2022-05-03T12:17:00,mcc,76.54
2022-05-03T12:18:00,mcc,76.98
2022-05-03T12:19:00,mcc,72.30
2022-05-03T12:20:00,mcc,72.30
2022-05-03T12:21:00,mcc,71.28
2022-05-03T12:22:00,mcc,79.89
2022-05-03T12:23:00,mcc,93.81
2022-05-03T12:24:00,mcc,71.99
2022-05-03T12:25:00,mcc,77.42
2022-05-03T12:26:00,mcc,73.36
2022-05-03T12:27:00,mcc,74.50
2022-05-03T12:28:00,mcc,70.35
2022-05-03T12:29:00,mcc,74.48
2022-05-03T12:30:00,mcc,72.29
2022-05-03T12:31:00,mcc,74.21
2022-05-03T12:32:00,mcc,72.67
2022-05-03T12:33:00,mcc,73.17
2022-05-03T12:34:00,mcc,70.70
2022-05-03T12:35:00,mcc,73.33
2022-05-03T12:36:00,mcc,69.51
2022-05-03T12:37:00,mcc,73.56
2022-05-03T12:38:00,mcc,70.73
2022-05-03T12:39:00,mcc,73.16
2022-05-03T12:40:00,mcc,71.49
2022-05-03T12:41:00,mcc,79.64
2022-05-03T12:42:00,mcc,70.44
2022-05-03T12:43:00,mcc,70.72
2022-05-03T12:44:00,mcc,72.34
2022-05-03T12:45:00,mcc,70.89
2022-05-03T12:46:00,mcc,73.46
2022-05-03T12:47:00,mcc,79.06
2022-05-03T12:48:00,mcc,71.91
2022-05-03T12:49:00,mcc,74.27
2022-05-03T12:50:00,mcc,76.04
2022-05-03T12:51:00,mcc,76.03
2022-05-03T12:52:00,mcc,75.46
2022-05-03T12:53:00,mcc,80.33
2022-05-03T12:54:00,mcc,69.86
2022-05-03T12:55:00,mcc,70.42
2022-05-03T12:56:00,mcc,66.61
2022-05-03T12:57:00,mcc,70.25
2022-05-03T12:58:00,mcc,69.99
2022-05-03T12:59:00,mcc,75.35
2022-05-03T13:00:00,mcc,68.85
2022-05-03T13:01:00,mcc,70.53
2022-05-03T13:02:00,mcc,68.91
2022-05-03T13:03:00,mcc,67.11
2022-05-03T13:04:00,mcc,70.38
2022-05-03T13:05:00,mcc,68.44
2022-05-03T13:06:00,mcc,70.85
2022-05-03T13:07:00,mcc,66.83
2022-05-03T13:08:00,mcc,69.56
2022-05-03T13:09:00,mcc,69.46
2022-05-03T13:10:00,mcc,71.36
2022-05-03T13:11:00,mcc,70.30
2022-05-03T13:12:00,mcc,79.18
2022-05-03T13:13:00,mcc,70.80
2022-05-03T13:14:00,mcc,75.29
2022-05-03T13:15:00,mcc,72.82
2022-05-03T13:16:00,mcc,75.91
2022-05-03T13:17:00,mcc,71.71
2022-05-03T13:18:00,mcc,82.67
2022-05-03T13:19:00,mcc,78.11
2022-05-03T13:20:00,mcc,70.68
2022-05-03T13:21:00,mcc,71.27
2022-05-03T13:22:00,mcc,70.69
2022-05-03T13:23:00,mcc,70.72
2022-05-03T13:24:00,mcc,77.39
2022-05-03T13:25:00,mcc,69.21
2022-05-03T13:26:00,mcc,69.33
2022-05-03T13:27:00,mcc,74.89
2022-05-03T13:28:00,mcc,74.46
2022-05-03T13:29:00,mcc,85.56
2022-05-03T13:30:00,mcc,84.84
2022-05-03T13:31:00,mcc,86.55
2022-05-03T13:32:00,mcc,79.78
2022-05-03T13:33:00,mcc,68.07
2022-05-03T13:34:00,mcc,77.50
2022-05-03T13:35:00,mcc,69.91
2022-05-03T13:36:00,mcc,69.99
2022-05-03T13:37:00,mcc,77.19
2022-05-03T13:38:00,mcc,72.48
2022-05-03T13:39:00,mcc,68.55
2022-05-03T13:40:00,mcc,68.60
2022-05-03T13:41:00,mcc,70.97
2022-05-03T13:42:00,mcc,66.44
2022-05-03T13:43:00,mcc,66.38
2022-05-03T13:44:00,mcc,65.62
2022-05-03T13:45:00,mcc,66.12
2022-05-03T13:46:00,mcc,67.46
2022-05-03T13:47:00,mcc,67.92
2022-05-03T13:48:00,mcc,69.98
2022-05-03T13:49:00,mcc,69.48
2022-05-03T13:50:00,mcc,73.66
2022-05-03T13:51:00,mcc,71.56
2022-05-03T13:52:00,mcc,69.84
2022-05-03T13:53:00,mcc,70.29
2022-05-03T13:54:00,mcc,69.26
2022-05-03T13:55:00,mcc,70.06
2022-05-03T13:56:00,mcc,78.78
2022-05-03T13:57:00,mcc,84.47
2022-05-03T13:58:00,mcc,73.06
2022-05-03T13:59:00,mcc,71.92
2022-05-03T14:00:00,mcc,68.29
2022-05-03T14:01:00,mcc,68.74
2022-05-03T14:02:00,mcc,68.49
2022-05-03T14:03:00,mcc,65.90
2022-05-03T14:04:00,mcc,64.66
2022-05-03T14:05:00,mcc,65.46
2022-05-03T14:06:00,mcc,63.56
2022-05-03T14:07:00,mcc,66.03
2022-05-03T14:08:00,mcc,85.02
2022-05-03T14:09:00,mcc,66.58
2022-05-03T14:10:00,mcc,69.76
2022-05-03T14:11:00,mcc,71.03
2022-05-03T14:12:00,mcc,68.40
2022-05-03T14:13:00,mcc,68.44
2022-05-03T14:14:00,mcc,65.60
2022-05-03T14:15:00,mcc,65.95
2022-05-03T14:16:00,mcc,66.06
2022-05-03T14:17:00,mcc,66.68
2022-05-03T14:18:00,mcc,69.26
2022-05-03T14:19:00,mcc,70.86
2022-05-03T14:20:00,mcc,67.01
2022-05-03T14:21:00,mcc,66.71
2022-05-03T14:22:00,mcc,67.93
2022-05-03T14:23:00,mcc,68.79
2022-05-03T14:24:00,mcc,68.08
2022-05-03T14:25:00,mcc,73.15
2022-05-03T14:26:00,mcc,72.90
2022-05-03T14:27:00,mcc,71.81
2022-05-03T14:28:00,mcc,84.20
2022-05-03T14:29:00,mcc,71.16
2022-05-03T14:30:00,mcc,67.88
2022-05-03T14:31:00,mcc,82.06
2022-05-03T14:32:00,mcc,67.01
2022-05-03T14:33:00,mcc,64.90
2022-05-03T14:34:00,mcc,67.64
2022-05-03T14:35:00,mcc,65.00
2022-05-03T14:36:00,mcc,67.80
2022-05-03T14:37:00,mcc,67.86
2022-05-03T14:38:00,mcc,83.57
2022-05-03T14:39:00,mcc,64.43
2022-05-03T14:40:00,mcc,65.81
2022-05-03T14:41:00,mcc,63.82
2022-05-03T14:42:00,mcc,62.87
2022-05-03T14:43:00,mcc,64.98
2022-05-03T14:44:00,mcc,65.33
2022-05-03T14:45:00,mcc,68.16
2022-05-03T14:46:00,mcc,67.62
2022-05-03T14:47:00,mcc,68.44
2022-05-03T14:48:00,mcc,69.77
2022-05-03T14:49:00,mcc,66.53
2022-05-03T14:50:00,mcc,70.30
2022-05-03T14:51:00,mcc,68.87
2022-05-03T14:52:00,mcc,73.87
2022-05-03T14:53:00,mcc,68.15
2022-05-03T14:54:00,mcc,67.45
2022-05-03T14:55:00,mcc,62.73
2022-05-03T14:56:00,mcc,81.15
2022-05-03T14:57:00,mcc,66.18
2022-05-03T14:58:00,mcc,64.47
2022-05-03T14:59:00,mcc,62.84
2022-05-03T15:00:00,mcc,64.69
2022-05-03T15:01:00,mcc,65.13
2022-05-03T15:02:00,mcc,64.56
2022-05-03T15:03:00,mcc,63.27
2022-05-03T15:04:00,mcc,66.15
2022-05-03T15:05:00,mcc,66.43
2022-05-03T15:06:00,mcc,68.76
2022-05-03T15:07:00,mcc,68.45
2022-05-03T15:08:00,mcc,65.72
2022-05-03T15:09:00,mcc,68.73
2022-05-03T15:10:00,mcc,75.08
2022-05-03T15:11:00,mcc,67.29
2022-05-03T15:12:00,mcc,67.28
2022-05-03T15:13:00,mcc,67.81
2022-05-03T15:14:00,mcc,68.88
2022-05-03T15:15:00,mcc,69.12
2022-05-03T15:16:00,mcc,65.59
2022-05-03T15:17:00,mcc,66.26
2022-05-03T15:18:00,mcc,68.85
2022-05-03T15:19:00,mcc,68.21
2022-05-03T15:20:00,mcc,70.93
2022-05-03T15:21:00,mcc,68.09
2022-05-03T15:22:00,mcc,66.30
2022-05-03T15:23:00,mcc,66.52
2022-05-03T15:24:00,mcc,65.64
2022-05-03T15:25:00,mcc,65.28
2022-05-03T15:26:00,mcc,65.09
2022-05-03T15:27:00,mcc,64.55
2022-05-03T15:28:00,mcc,68.44
2022-05-03T15:29:00,mcc,78.35
2022-05-03T15:30:00,mcc,67.23
2022-05-03T15:31:00,mcc,64.04
2022-05-03T15:32:00,mcc,62.75
2022-05-03T15:33:00,mcc,62.87
2022-05-03T15:34:00,mcc,68.95
2022-05-03T15:35:00,mcc,67.06
2022-05-03T15:36:00,mcc,67.89
2022-05-03T15:37:00,mcc,69.81
2022-05-03T15:38:00,mcc,68.77
2022-05-03T15:39:00,mcc,69.47
2022-05-03T15:40:00,mcc,65.27
2022-05-03T15:41:00,mcc,64.22
2022-05-03T15:42:00,mcc,64.11
2022-05-03T15:43:00,mcc,64.43
2022-05-03T15:44:00,mcc,62.97
2022-05-03T15:45:00,mcc,68.28
2022-05-03T15:46:00,mcc,64.89
2022-05-03T15:47:00,mcc,69.55
2022-05-03T15:48:00,mcc,77.91
2022-05-03T15:49:00,mcc,71.62
2022-05-03T15:50:00,mcc,70.75
2022-05-03T15:51:00,mcc,66.53
2022-05-03T15:52:00,mcc,69.70
2022-05-03T15:53:00,mcc,66.50
2022-05-03T15:54:00,mcc,66.05
2022-05-03T15:55:00,mcc,65.88
2022-05-03T15:56:00,mcc,64.54
2022-05-03T15:57:00,mcc,64.34
2022-05-03T15:58:00,mcc,66.50
2022-05-03T15:59:00,mcc,63.65
2022-05-03T16:00:00,mcc,64.10
2022-05-03T16:01:00,mcc,63.93
2022-05-03T16:02:00,mcc,62.34
2022-05-03T16:03:00,mcc,61.31
2022-05-03T16:04:00,mcc,67.19
2022-05-03T16:05:00,mcc,64.85
2022-05-03T16:06:00,mcc,62.84
2022-05-03T16:07:00,mcc,62.55
2022-05-03T16:08:00,mcc,62.24
2022-05-03T16:09:00,mcc,65.07
2022-05-03T16:10:00,mcc,65.86
2022-05-03T16:11:00,mcc,64.77
2022-05-03T16:12:00,mcc,62.41
2022-05-03T16:13:00,mcc,62.60
2022-05-03T16:14:00,mcc,65.54
2022-05-03T16:15:00,mcc,65.29
2022-05-03T16:16:00,mcc,62.75
2022-05-03T16:17:00,mcc,64.07
2022-05-03T16:18:00,mcc,60.69
2022-05-03T16:19:00,mcc,65.09
2022-05-03T16:20:00,mcc,62.20
2022-05-03T16:21:00,mcc,64.87
2022-05-03T16:22:00,mcc,64.19
2022-05-03T16:23:00,mcc,64.93
2022-05-03T16:24:00,mcc,63.96
2022-05-03T16:25:00,mcc,67.26
2022-05-03T16:26:00,mcc,62.87
2022-05-03T16:27:00,mcc,65.09
2022-05-03T16:28:00,mcc,66.69
2022-05-03T16:29:00,mcc,70.22
2022-05-03T16:30:00,mcc,68.93
2022-05-03T16:31:00,mcc,67.02
2022-05-03T16:32:00,mcc,69.06
2022-05-03T16:33:00,mcc,65.60
2022-05-03T16:34:00,mcc,65.93
2022-05-03T16:35:00,mcc,63.81
2022-05-03T16:36:00,mcc,65.98
2022-05-03T16:37:00,mcc,65.88
2022-05-03T16:38:00,mcc,66.79
2022-05-03T16:39:00,mcc,67.49
2022-05-03T16:40:00,mcc,76.82
2022-05-03T16:41:00,mcc,72.31
2022-05-03T16:42:00,mcc,80.07
2022-05-03T16:43:00,mcc,72.41
2022-05-03T16:44:00,mcc,69.73
2022-05-03T16:45:00,mcc,62.65
2022-05-03T16:46:00,mcc,63.06
2022-05-03T16:47:00,mcc,61.87
2022-05-03T16:48:00,mcc,66.28
2022-05-03T16:49:00,mcc,64.93
2022-05-03T16:50:00,mcc,68.69
2022-05-03T16:51:00,mcc,66.40
2022-05-03T16:52:00,mcc,68.43
2022-05-03T16:53:00,mcc,64.49
2022-05-03T16:54:00,mcc,64.47
2022-05-03T16:55:00,mcc,63.20
2022-05-03T16:56:00,mcc,63.91
2022-05-03T16:57:00,mcc,65.54
2022-05-03T16:58:00,mcc,62.96
2022-05-03T16:59:00,mcc,68.62
2022-05-03T17:00:00,mcc,63.44
2022-05-03T17:01:00,mcc,61.17
2022-05-03T17:02:00,mcc,63.62
2022-05-03T17:03:00,mcc,61.74
2022-05-03T17:04:00,mcc,62.68
2022-05-03T17:05:00,mcc,63.43
2022-05-03T17:06:00,mcc,64.30
2022-05-03T17:07:00,mcc,67.47
2022-05-03T17:08:00,mcc,65.19
2022-05-03T17:09:00,mcc,66.37
2022-05-03T17:10:00,mcc,64.39
2022-05-03T17:11:00,mcc,67.26
2022-05-03T17:12:00,mcc,63.30
2022-05-03T17:13:00,mcc,66.09
2022-05-03T17:14:00,mcc,69.87
2022-05-03T17:15:00,mcc,86.28
2022-05-03T17:16:00,mcc,70.30
2022-05-03T17:17:00,mcc,86.00
2022-05-03T17:18:00,mcc,76.83
2022-05-03T17:19:00,mcc,74.89
2022-05-03T17:20:00,mcc,75.96
2022-05-03T17:21:00,mcc,77.51
2022-05-03T17:22:00,mcc,77.34
2022-05-03T17:23:00,mcc,76.93
2022-05-03T17:24:00,mcc,78.66
2022-05-03T17:25:00,mcc,79.38
2022-05-03T17:26:00,mcc,70.81
2022-05-03T17:27:00,mcc,71.77
2022-05-03T17:28:00,mcc,71.99
2022-05-03T17:29:00,mcc,74.64
2022-05-03T17:30:00,mcc,69.33
2022-05-03T17:31:00,mcc,80.75
2022-05-03T17:32:00,mcc,68.60
2022-05-03T17:33:00,mcc,66.50
2022-05-03T17:34:00,mcc,65.86
2022-05-03T17:35:00,mcc,73.94
2022-05-03T17:36:00,mcc,76.18
2022-05-03T17:37:00,mcc,70.89
2022-05-03T17:38:00,mcc,70.11
2022-05-03T17:39:00,mcc,77.79
2022-05-03T17:40:00,mcc,69.56
2022-05-03T17:41:00,mcc,76.43
2022-05-03T17:42:00,mcc,77.38
2022-05-03T17:43:00,mcc,86.97
2022-05-03T17:44:00,mcc,84.10
2022-05-03T17:45:00,mcc,67.21
2022-05-03T17:46:00,mcc,71.31
2022-05-03T17:47:00,mcc,70.67
2022-05-03T17:48:00,mcc,69.91
2022-05-03T17:49:00,mcc,79.93
2022-05-03T17:50:00,mcc,70.65
2022-05-03T17:51:00,mcc,70.52
2022-05-03T17:52:00,mcc,74.46
2022-05-03T17:53:00,mcc,73.15
2022-05-03T17:54:00,mcc,77.60
2022-05-03T17:55:00,mcc,79.38
2022-05-03T17:56:00,mcc,68.44
2022-05-03T17:57:00,mcc,69.40
2022-05-03T17:58:00,mcc,73.64
2022-05-03T17:59:00,mcc,71.35
2022-05-03T18:00:00,mcc,71.53
2022-05-03T18:01:00,mcc,78.56
2022-05-03T18:02:00,mcc,68.43
2022-05-03T18:03:00,mcc,67.75
2022-05-03T18:04:00,mcc,71.50
2022-05-03T18:05:00,mcc,69.70
2022-05-03T18:06:00,mcc,69.12
2022-05-03T18:07:00,mcc,79.40
2022-05-03T18:08:00,mcc,66.57
2022-05-03T18:09:00,mcc,69.40
2022-05-03T18:10:00,mcc,66.96
2022-05-03T18:11:00,mcc,67.94
2022-05-03T18:12:00,mcc,78.34
2022-05-03T18:13:00,mcc,77.29
2022-05-03T18:14:00,mcc,71.75
2022-05-03T18:15:00,mcc,69.85
2022-05-03T18:16:00,mcc,69.85
2022-05-03T18:17:00,mcc,68.52
2022-05-03T18:18:00,mcc,68.97
2022-05-03T18:19:00,mcc,79.16
2022-05-03T18:20:00,mcc,71.46
2022-05-03T18:21:00,mcc,71.18
2022-05-03T18:22:00,mcc,71.69
2022-05-03T18:23:00,mcc,70.53
2022-05-03T18:24:00,mcc,69.61
2022-05-03T18:25:00,mcc,79.70
2022-05-03T18:26:00,mcc,70.89
2022-05-03T18:27:00,mcc,70.77
2022-05-03T18:28:00,mcc,76.59
2022-05-03T18:29:00,mcc,75.01
2022-05-03T18:30:00,mcc,83.53
2022-05-03T18:31:00,mcc,83.70
2022-05-03T18:32:00,mcc,78.89
2022-05-03T18:33:00,mcc,78.07
2022-05-03T18:34:00,mcc,78.22
2022-05-03T18:35:00,mcc,74.68
2022-05-03T18:36:00,mcc,72.67
2022-05-03T18:37:00,mcc,79.67
2022-05-03T18:38:00,mcc,75.28
2022-05-03T18:39:00,mcc,72.65
2022-05-03T18:40:00,mcc,75.42
2022-05-03T18:41:00,mcc,73.74
2022-05-03T18:42:00,mcc,75.27
2022-05-03T18:43:00,mcc,80.92
2022-05-03T18:44:00,mcc,74.08
2022-05-03T18:45:00,mcc,72.49
2022-05-03T18:46:00,mcc,74.78
2022-05-03T18:47:00,mcc,73.75
2022-05-03T18:48:00,mcc,73.70
2022-05-03T18:49:00,mcc,83.92
2022-05-03T18:50:00,mcc,72.67
2022-05-03T18:51:00,mcc,71.08
2022-05-03T18:52:00,mcc,71.73
2022-05-03T18:53:00,mcc,77.75
2022-05-03T18:54:00,mcc,76.81
2022-05-03T18:55:00,mcc,75.51
2022-05-03T18:56:00,mcc,75.79
2022-05-03T18:57:00,mcc,74.58
2022-05-03T18:58:00,mcc,79.32
2022-05-03T18:59:00,mcc,77.81
2022-05-03T19:00:00,mcc,77.72
2022-05-03T19:01:00,mcc,74.45
2022-05-03T19:02:00,mcc,74.27
2022-05-03T19:03:00,mcc,71.87
2022-05-03T19:04:00,mcc,70.46
2022-05-03T19:05:00,mcc,76.38
2022-05-03T19:06:00,mcc,72.32
2022-05-03T19:07:00,mcc,78.67
2022-05-03T19:08:00,mcc,67.86
2022-05-03T19:09:00,mcc,70.56
2022-05-03T19:10:00,mcc,68.58
2022-05-03T19:11:00,mcc,69.35
2022-05-03T19:12:00,mcc,72.95
2022-05-03T19:13:00,mcc,72.12
2022-05-03T19:14:00,mcc,74.36
2022-05-03T19:15:00,mcc,76.76
2022-05-03T19:16:00,mcc,73.86
2022-05-03T19:17:00,mcc,72.39
2022-05-03T19:18:00,mcc,73.26
2022-05-03T19:19:00,mcc,72.92
2022-05-03T19:20:00,mcc,73.98
2022-05-03T19:21:00,mcc,74.66
2022-05-03T19:22:00,mcc,72.49
2022-05-03T19:23:00,mcc,74.79
2022-05-03T19:24:00,mcc,72.93
2022-05-03T19:25:00,mcc,81.82
2022-05-03T19:26:00,mcc,74.82
2022-05-03T19:27:00,mcc,72.53
2022-05-03T19:28:00,mcc,73.56
2022-05-03T19:29:00,mcc,85.84
2022-05-03T19:30:00,mcc,71.12
2022-05-03T19:31:00,mcc,70.58
2022-05-03T19:32:00,mcc,72.38
2022-05-03T19:33:00,mcc,73.30
2022-05-03T19:34:00,mcc,72.84
2022-05-03T19:35:00,mcc,73.86
2022-05-03T19:36:00,mcc,73.39
2022-05-03T19:37:00,mcc,72.85
2022-05-03T19:38:00,mcc,81.22
2022-05-03T19:39:00,mcc,74.61
2022-05-03T19:40:00,mcc,73.45
2022-05-03T19:41:00,mcc,71.19
2022-05-03T19:42:00,mcc,71.56
2022-05-03T19:43:00,mcc,81.55
2022-05-03T19:44:00,mcc,80.09
2022-05-03T19:45:00,mcc,71.44
2022-05-03T19:46:00,mcc,72.00
2022-05-03T19:47:00,mcc,70.02
2022-05-03T19:48:00,mcc,69.84
2022-05-03T19:49:00,mcc,70.64
2022-05-03T19:50:00,mcc,81.18
2022-05-03T19:51:00,mcc,70.79
2022-05-03T19:52:00,mcc,71.61
2022-05-03T19:53:00,mcc,73.72
2022-05-03T19:54:00,mcc,77.85
2022-05-03T19:55:00,mcc,66.89
2022-05-03T19:56:00,mcc,67.85
2022-05-03T19:57:00,mcc,70.44
2022-05-03T19:58:00,mcc,69.03
2022-05-03T19:59:00,mcc,72.87
2022-05-03T20:00:00,mcc,83.90
2022-05-03T20:01:00,mcc,81.11
2022-05-03T20:02:00,mcc,73.64
2022-05-03T20:03:00,mcc,80.16
2022-05-03T20:04:00,mcc,73.78
2022-05-03T20:05:00,mcc,74.07
2022-05-03T20:06:00,mcc,71.93
2022-05-03T20:07:00,mcc,81.33
2022-05-03T20:08:00,mcc,72.37
2022-05-03T20:09:00,mcc,73.60
2022-05-03T20:10:00,mcc,71.09
2022-05-03T20:11:00,mcc,80.98
2022-05-03T20:12:00,mcc,89.29
2022-05-03T20:13:00,mcc,72.93
2022-05-03T20:14:00,mcc,71.28
2022-05-03T20:15:00,mcc,74.29
2022-05-03T20:16:00,mcc,71.03
2022-05-03T20:17:00,mcc,72.87
2022-05-03T20:18:00,mcc,74.37
2022-05-03T20:19:00,mcc,72.10
2022-05-03T20:20:00,mcc,80.11
2022-05-03T20:21:00,mcc,75.17
2022-05-03T20:22:00,mcc,74.00
2022-05-03T20:23:00,mcc,74.21
2022-05-03T20:24:00,mcc,69.24
2022-05-03T20:25:00,mcc,81.28
2022-05-03T20:26:00,mcc,71.58
2022-05-03T20:27:00,mcc,72.51
2022-05-03T20:28:00,mcc,83.79
2022-05-03T20:29:00,mcc,80.54
2022-05-03T20:30:00,mcc,72.62
2022-05-03T20:31:00,mcc,78.97
2022-05-03T20:32:00,mcc,73.76
2022-05-03T20:33:00,mcc,75.05
2022-05-03T20:34:00,mcc,73.29
2022-05-03T20:35:00,mcc,77.16
2022-05-03T20:36:00,mcc,82.45
2022-05-03T20:37:00,mcc,75.65
2022-05-03T20:38:00,mcc,76.54
2022-05-03T20:39:00,mcc,76.11
2022-05-03T20:40:00,mcc,65.98
2022-05-03T20:41:00,mcc,72.29
2022-05-03T20:42:00,mcc,64.27
2022-05-03T20:43:00,mcc,66.69
2022-05-03T20:44:00,mcc,66.50
2022-05-03T20:45:00,mcc,65.78
2022-05-03T20:46:00,mcc,64.57
2022-05-03T20:47:00,mcc,71.69
2022-05-03T20:48:00,mcc,65.47
2022-05-03T20:49:00,mcc,68.46
2022-05-03T20:50:00,mcc,70.48
2022-05-03T20:51:00,mcc,68.97
2022-05-03T20:52:00,mcc,75.40
2022-05-03T20:53:00,mcc,72.50
2022-05-03T20:54:00,mcc,66.67
2022-05-03T20:55:00,mcc,66.92
2022-05-03T20:56:00,mcc,77.31
2022-05-03T20:57:00,mcc,65.16
2022-05-03T20:58:00,mcc,66.17
2022-05-03T20:59:00,mcc,78.33
2022-05-03T21:00:00,mcc,64.27
2022-05-03T21:01:00,mcc,66.64
2022-05-03T21:02:00,mcc,64.84
2022-05-03T21:03:00,mcc,66.91
2022-05-03T21:04:00,mcc,67.59
2022-05-03T21:05:00,mcc,66.23
2022-05-03T21:06:00,mcc,66.56
2022-05-03T21:07:00,mcc,64.16
2022-05-03T21:08:00,mcc,64.89
2022-05-03T21:09:00,mcc,68.25
2022-05-03T21:10:00,mcc,64.60
2022-05-03T21:11:00,mcc,65.11
2022-05-03T21:12:00,mcc,67.63
2022-05-03T21:13:00,mcc,66.66
2022-05-03T21:14:00,mcc,64.13
2022-05-03T21:15:00,mcc,72.73
2022-05-03T21:16:00,mcc,68.31
2022-05-03T21:17:00,mcc,67.54
2022-05-03T21:18:00,mcc,67.63
2022-05-03T21:19:00,mcc,68.11
2022-05-03T21:20:00,mcc,68.53
2022-05-03T21:21:00,mcc,67.73
2022-05-03T21:22:00,mcc,69.78
2022-05-03T21:23:00,mcc,67.76
2022-05-03T21:24:00,mcc,64.03
2022-05-03T21:25:00,mcc,67.46
2022-05-03T21:26:00,mcc,71.69
2022-05-03T21:27:00,mcc,71.23
2022-05-03T21:28:00,mcc,70.71
2022-05-03T21:29:00,mcc,67.78
2022-05-03T21:30:00,mcc,65.71
2022-05-03T21:31:00,mcc,68.18
2022-05-03T21:32:00,mcc,66.67
2022-05-03T21:33:00,mcc,65.69
2022-05-03T21:34:00,mcc,65.58
2022-05-03T21:35:00,mcc,63.69
2022-05-03T21:36:00,mcc,64.50
2022-05-03T21:37:00,mcc,65.02
2022-05-03T21:38:00,mcc,67.02
2022-05-03T21:39:00,mcc,69.23
2022-05-03T21:40:00,mcc,66.63
2022-05-03T21:41:00,mcc,68.79
2022-05-03T21:42:00,mcc,66.41
2022-05-03T21:43:00,mcc,65.90
2022-05-03T21:44:00,mcc,66.86
2022-05-03T21:45:00,mcc,68.85
2022-05-03T21:46:00,mcc,68.97
2022-05-03T21:47:00,mcc,69.31
2022-05-03T21:48:00,mcc,71.94
2022-05-03T21:49:00,mcc,69.04
2022-05-03T21:50:00,mcc,70.30
2022-05-03T21:51:00,mcc,66.75
2022-05-03T21:52:00,mcc,73.70
2022-05-03T21:53:00,mcc,67.25
2022-05-03T21:54:00,mcc,65.50
2022-05-03T21:55:00,mcc,74.99
2022-05-03T21:56:00,mcc,72.53
2022-05-03T21:57:00,mcc,72.30
2022-05-03T21:58:00,mcc,66.20
2022-05-03T21:59:00,mcc,65.75
2022-05-03T22:00:00,mcc,65.35
2022-05-03T22:01:00,mcc,64.77
2022-05-03T22:02:00,mcc,63.03
2022-05-03T22:03:00,mcc,65.17
2022-05-03T22:04:00,mcc,63.38
2022-05-03T22:05:00,mcc,63.09
2022-05-03T22:06:00,mcc,63.85
2022-05-03T22:07:00,mcc,64.26
2022-05-03T22:08:00,mcc,68.32
2022-05-03T22:09:00,mcc,66.50
2022-05-03T22:10:00,mcc,75.86
2022-05-03T22:11:00,mcc,66.38
