2023-10-10T19:21:00,prs,14.40
2023-10-10T19:22:00,prs,5.41
2023-10-10T19:23:00,prs,7.20
2023-10-10T19:25:00,prs,12.60
2023-10-10T19:26:00,prs,7.20
2023-10-10T19:28:00,prs,14.40
2023-10-10T19:30:00,prs,12.60
2023-10-10T19:31:00,prs,5.41
2023-10-10T19:33:00,prs,14.40
2023-10-10T19:34:00,prs,6.60
2023-10-10T19:36:00,prs,14.40
2023-10-10T19:37:00,prs,8.40
2023-10-10T19:38:00,prs,8.40
2023-10-10T19:40:00,prs,14.40
2023-10-10T19:41:00,prs,6.60
2023-10-10T19:43:00,prs,12.60
2023-10-10T19:45:00,prs,14.40
2023-10-10T19:47:00,prs,13.81
2023-10-10T19:49:00,prs,13.20
2023-10-10T19:50:00,prs,6.60
2023-10-10T19:52:00,prs,14.40
2023-10-10T19:54:00,prs,15.60
2023-10-10T19:56:00,prs,13.80
2023-10-10T19:58:00,prs,14.40
2023-10-10T19:59:00,prs,6.60
2023-10-10T20:01:00,prs,14.40
2023-10-10T20:03:00,prs,13.81
2023-10-10T20:04:00,prs,7.20
2023-10-10T20:05:00,prs,6.00
2023-10-10T20:07:00,prs,13.80
2023-10-10T20:08:00,prs,7.20
2023-10-10T20:10:00,prs,13.80
2023-10-10T20:11:00,prs,8.40
2023-10-10T20:13:00,prs,14.40
2023-10-10T20:15:00,prs,13.80
2023-10-10T20:17:00,prs,13.20
2023-10-10T20:19:00,prs,13.81
2023-10-10T20:21:00,prs,14.40
2023-10-10T20:22:00,prs,6.60
2023-10-10T20:24:00,prs,12.60
2023-10-10T20:26:00,prs,15.60
2023-10-10T20:28:00,prs,14.40
2023-10-10T20:29:00,prs,8.40
2023-10-10T20:31:00,prs,13.80
2023-10-10T20:33:00,prs,14.40
2023-10-10T20:35:00,prs,13.80
2023-10-10T20:36:00,prs,7.20
2023-10-10T20:37:00,prs,7.21
2023-10-10T20:39:00,prs,13.80
2023-10-10T20:41:00,prs,14.40
2023-10-10T20:43:00,prs,13.80
2023-10-10T20:44:00,prs,7.20
2023-10-10T20:45:00,prs,7.20
2023-10-10T20:47:00,prs,13.80
2023-10-10T20:49:00,prs,14.40
2023-10-10T20:51:00,prs,13.80
2023-10-10T20:52:00,prs,7.20
2023-10-10T20:54:00,prs,12.60
2023-10-10T20:55:00,prs,7.20
2023-10-10T20:57:00,prs,12.60
2023-10-10T20:58:00,prs,7.20
2023-10-10T21:00:00,prs,13.80
2023-10-10T21:01:00,prs,6.01
2023-10-10T21:03:00,prs,13.80
2023-10-10T21:05:00,prs,15.60
2023-10-10T21:07:00,prs,14.40
2023-10-10T21:09:00,prs,13.80
2023-10-10T21:11:00,prs,12.60
2023-10-10T21:13:00,prs,14.40
2023-10-10T21:14:00,prs,7.20
2023-10-10T21:16:00,prs,15.00
2023-10-10T21:18:00,prs,14.40
2023-10-10T21:20:00,prs,13.81
2023-10-10T21:21:00,prs,7.20
2023-10-10T21:23:00,prs,15.59
2023-10-10T21:25:00,prs,14.41
2023-10-10T21:26:00,prs,6.60
2023-10-10T21:28:00,prs,12.60
2023-10-10T21:29:00,prs,7.20
2023-10-10T21:30:00,prs,7.20
2023-10-10T21:32:00,prs,13.80
2023-10-10T21:34:00,prs,14.40
2023-10-10T21:36:00,prs,15.60
2023-10-10T21:38:00,prs,18.00
2023-10-10T21:39:00,prs,8.40
2023-10-10T21:40:00,prs,10.20
2023-10-10T21:42:00,prs,21.01
2023-10-10T21:45:00,prs,14.40
2023-10-10T21:46:00,prs,6.60
2023-10-10T21:47:00,prs,7.20
2023-10-10T21:48:00,prs,14.40
