#datetime,building,power
2023-11-09T18:23:00,kcc,11.40
2023-11-09T18:24:00,kcc,7.80
2023-11-09T18:26:00,kcc,13.80
2023-11-09T18:27:00,kcc,6.00
2023-11-09T18:29:00,kcc,13.21
2023-11-09T18:31:00,kcc,13.80
2023-11-09T18:32:00,kcc,6.00
2023-11-09T18:34:00,kcc,13.80
2023-11-09T18:35:00,kcc,5.41
2023-11-09T18:36:00,kcc,6.00
2023-11-09T18:38:00,kcc,12.00
2023-11-09T18:40:00,kcc,13.20
2023-11-09T18:42:00,kcc,15.60
2023-11-09T18:43:00,kcc,7.80
2023-11-09T18:45:00,kcc,15.60
2023-11-09T18:47:00,kcc,21.60
2023-11-09T18:49:00,kcc,17.40
2023-11-09T18:51:00,kcc,12.00
2023-11-09T18:53:00,kcc,11.40
2023-11-09T18:55:00,kcc,13.80
2023-11-09T18:57:00,kcc,12.00
2023-11-09T18:59:00,kcc,11.40
2023-11-09T19:00:00,kcc,6.00
2023-11-09T19:02:00,kcc,13.80
2023-11-09T19:04:00,kcc,11.40
2023-11-09T19:06:00,kcc,13.80
2023-11-09T19:08:00,kcc,15.60
2023-11-09T19:09:00,kcc,7.80
2023-11-09T19:11:00,kcc,11.40
2023-11-09T19:13:00,kcc,15.60
2023-11-09T19:15:00,kcc,15.60
2023-11-09T19:16:00,kcc,7.80
2023-11-09T19:18:00,kcc,18.00
2023-11-09T19:20:00,kcc,11.40
2023-11-09T19:21:00,kcc,6.00
2023-11-09T19:23:00,kcc,13.80
2023-11-09T19:25:00,kcc,17.40
2023-11-09T19:27:00,kcc,15.60
2023-11-09T19:29:00,kcc,11.40
2023-11-09T19:31:00,kcc,12.00
2023-11-09T19:33:00,kcc,13.80
2023-11-09T19:35:00,kcc,13.20
2023-11-09T19:37:00,kcc,13.81
2023-11-09T19:38:00,kcc,6.00
2023-11-09T19:39:00,kcc,7.80
2023-11-09T19:41:00,kcc,15.60
2023-11-09T19:42:00,kcc,7.80
2023-11-09T19:44:00,kcc,13.80
2023-11-09T19:46:00,kcc,15.60
2023-11-09T19:48:00,kcc,17.40
2023-11-09T19:49:00,kcc,7.80
2023-11-09T19:51:00,kcc,11.40
2023-11-09T19:53:00,kcc,13.80
2023-11-09T19:54:00,kcc,6.00
2023-11-09T19:56:00,kcc,11.40
2023-11-09T19:58:00,kcc,12.00
2023-11-09T20:00:00,kcc,11.40
2023-11-09T20:02:00,kcc,13.81
2023-11-09T20:04:00,kcc,19.80
2023-11-09T20:06:00,kcc,15.60
2023-11-09T20:08:00,kcc,13.20
2023-11-09T20:10:00,kcc,15.60
2023-11-09T20:12:00,kcc,15.60
2023-11-09T20:13:00,kcc,7.80
2023-11-09T20:15:00,kcc,15.60
2023-11-09T20:16:00,kcc,6.00
2023-11-09T20:18:00,kcc,12.00
2023-11-09T20:20:00,kcc,13.21
2023-11-09T20:22:00,kcc,13.80
2023-11-09T20:24:00,kcc,15.60
2023-11-09T20:26:00,kcc,13.80
2023-11-09T20:28:00,kcc,13.80
2023-11-09T20:30:00,kcc,11.40
2023-11-09T20:31:00,kcc,6.00
2023-11-09T20:33:00,kcc,11.40
2023-11-09T20:34:00,kcc,6.00
2023-11-09T20:35:00,kcc,7.80
2023-11-09T20:37:00,kcc,13.81
2023-11-09T20:38:00,kcc,7.80
2023-11-09T20:40:00,kcc,15.59
2023-11-09T20:42:00,kcc,23.40
2023-11-09T20:44:00,kcc,17.40
2023-11-09T20:45:00,kcc,9.60
2023-11-09T20:47:00,kcc,18.00
2023-11-09T20:49:00,kcc,11.40
2023-11-09T20:50:00,kcc,6.00
2023-11-09T20:52:00,kcc,13.80
2023-11-09T20:53:00,kcc,5.40
2023-11-09T20:55:00,kcc,12.00
2023-11-09T20:57:00,kcc,13.80
2023-11-09T20:59:00,kcc,13.20
2023-11-09T21:00:00,kcc,6.00
2023-11-09T21:02:00,kcc,13.81
2023-11-09T21:04:00,kcc,15.60
2023-11-09T21:06:00,kcc,13.80
2023-11-09T21:08:00,kcc,13.20
2023-11-09T21:10:00,kcc,13.80
2023-11-09T21:12:00,kcc,15.60
2023-11-09T21:14:00,kcc,15.60
2023-11-09T21:16:00,kcc,15.60
2023-11-09T21:18:00,kcc,13.80
2023-11-09T21:19:00,kcc,6.00
2023-11-09T21:21:00,kcc,21.00
2023-11-09T21:22:00,kcc,6.01
2023-11-09T21:24:00,kcc,13.80
2023-11-09T21:25:00,kcc,6.00
2023-11-09T21:27:00,kcc,11.40
2023-11-09T21:29:00,kcc,13.81
2023-11-09T21:31:00,kcc,11.40
2023-11-09T21:32:00,kcc,7.80
2023-11-09T21:33:00,kcc,7.80
2023-11-09T21:35:00,kcc,13.80
2023-11-09T21:36:00,kcc,6.00
2023-11-09T21:38:00,kcc,13.81
2023-11-09T21:40:00,kcc,15.59
2023-11-09T21:42:00,kcc,13.21
2023-11-09T21:44:00,kcc,12.00
2023-11-09T21:46:00,kcc,11.40
2023-11-09T21:48:00,kcc,12.00
2023-11-09T21:49:00,kcc,6.00
2023-11-09T21:51:00,kcc,11.40
2023-11-09T21:52:00,kcc,6.00
2023-11-09T21:53:00,kcc,6.00
2023-11-09T21:55:00,kcc,11.40
2023-11-09T21:57:00,kcc,12.00
2023-11-09T21:59:00,kcc,23.40
2023-11-09T22:01:00,kcc,11.40
2023-11-09T22:03:00,kcc,13.80
2023-11-09T22:05:00,kcc,15.60
2023-11-09T22:07:00,kcc,15.60
2023-11-09T22:09:00,kcc,11.40
2023-11-09T22:11:00,kcc,12.00
2023-11-09T22:13:00,kcc,13.80
2023-11-09T22:15:00,kcc,11.40
2023-11-09T22:17:00,kcc,12.00
2023-11-09T22:19:00,kcc,11.40
2023-11-09T22:21:00,kcc,12.00
2023-11-09T22:23:00,kcc,11.40
2023-11-09T22:24:00,kcc,6.00
2023-11-09T22:26:00,kcc,11.40
2023-11-09T22:28:00,kcc,15.60
2023-11-09T22:29:00,kcc,6.00
2023-11-09T22:31:00,kcc,15.60
2023-11-09T22:32:00,kcc,6.01
2023-11-09T22:34:00,kcc,13.80
2023-11-09T22:35:00,kcc,9.59
2023-11-09T22:37:00,kcc,17.40
2023-11-09T22:38:00,kcc,6.00
2023-11-09T22:40:00,kcc,11.40
2023-11-09T22:42:00,kcc,12.00
2023-11-09T22:44:00,kcc,11.40
2023-11-09T22:46:00,kcc,13.80
2023-11-09T22:48:00,kcc,12.00
2023-11-09T22:50:00,kcc,15.60
2023-11-09T22:52:00,kcc,13.20
2023-11-09T22:54:00,kcc,15.60
2023-11-09T22:56:00,kcc,13.80
2023-11-09T22:58:00,kcc,13.81
2023-11-09T22:59:00,kcc,7.80
2023-11-09T23:01:00,kcc,15.59
2023-11-09T23:03:00,kcc,15.60
2023-11-09T23:05:00,kcc,17.40
