#datetime,building,power
2022-02-25T19:46:00,pth,2.40
2022-02-25T19:48:00,pth,4.80
2022-02-25T19:50:00,pth,4.80
2022-02-25T19:52:00,pth,3.60
2022-02-25T19:53:00,pth,2.40
2022-02-25T19:55:00,pth,4.80
2022-02-25T19:56:00,pth,2.40
2022-02-25T19:58:00,pth,3.60
2022-02-25T20:00:00,pth,4.80
2022-02-25T20:02:00,pth,4.80
2022-02-25T20:04:00,pth,4.80
2022-02-25T20:06:00,pth,4.80
2022-02-25T20:08:00,pth,4.80
2022-02-25T20:09:00,pth,2.40
2022-02-25T20:11:00,pth,4.80
2022-02-25T20:12:00,pth,2.40
2022-02-25T20:13:00,pth,2.40
2022-02-25T20:15:00,pth,4.80
2022-02-25T20:16:00,pth,2.40
2022-02-25T20:18:00,pth,6.00
2022-02-25T20:20:00,pth,4.80
2022-02-25T20:22:00,pth,4.80
2022-02-25T20:23:00,pth,2.40
2022-02-25T20:25:00,pth,3.60
2022-02-25T20:27:00,pth,4.80
2022-02-25T20:29:00,pth,3.60
2022-02-25T20:30:00,pth,2.40
2022-02-25T20:31:00,pth,2.40
2022-02-25T20:32:00,pth,1.20
2022-02-25T20:34:00,pth,4.80
2022-02-25T20:36:00,pth,3.60
2022-02-25T20:37:00,pth,2.40
2022-02-25T20:39:00,pth,4.80
2022-02-25T20:41:00,pth,3.60
2022-02-25T20:43:00,pth,4.80
2022-02-25T20:45:00,pth,3.60
2022-02-25T20:47:00,pth,4.80
2022-02-25T20:49:00,pth,4.80
2022-02-25T20:51:00,pth,3.60
2022-02-25T20:52:00,pth,2.40
2022-02-25T20:54:00,pth,4.80
2022-02-25T20:56:00,pth,3.60
2022-02-25T20:58:00,pth,4.80
2022-02-25T21:00:00,pth,4.80
2022-02-25T21:02:00,pth,4.80
2022-02-25T21:04:00,pth,4.80
2022-02-25T21:06:00,pth,4.80
2022-02-25T21:07:00,pth,2.40
2022-02-25T21:09:00,pth,4.80
2022-02-25T21:11:00,pth,4.80
2022-02-25T21:13:00,pth,4.80
2022-02-25T21:14:00,pth,2.40
2022-02-25T21:16:00,pth,4.80
2022-02-25T21:18:00,pth,4.80
2022-02-25T21:19:00,pth,2.40
2022-02-25T21:20:00,pth,2.40
2022-02-25T21:22:00,pth,4.80
2022-02-25T21:24:00,pth,4.80
2022-02-25T21:25:00,pth,2.40
2022-02-25T21:27:00,pth,4.80
2022-02-25T21:29:00,pth,4.80
2022-02-25T21:31:00,pth,4.80
2022-02-25T21:33:00,pth,4.80
2022-02-25T21:34:00,pth,3.60
2022-02-25T21:36:00,pth,9.59
2022-02-25T21:38:00,pth,10.80
2022-02-25T21:40:00,pth,7.20
2022-02-25T21:41:00,pth,3.60
2022-02-25T21:43:00,pth,6.01
2022-02-25T21:45:00,pth,4.80
2022-02-25T21:47:00,pth,4.80
2022-02-25T21:49:00,pth,4.80
2022-02-25T21:51:00,pth,3.60
2022-02-25T21:53:00,pth,4.80
2022-02-25T21:55:00,pth,4.80
2022-02-25T21:57:00,pth,4.80
2022-02-25T21:58:00,pth,2.40
2022-02-25T22:00:00,pth,4.80
2022-02-25T22:02:00,pth,3.60
2022-02-25T22:04:00,pth,4.80
2022-02-25T22:05:00,pth,2.40
2022-02-25T22:07:00,pth,4.80
2022-02-25T22:09:00,pth,4.80
2022-02-25T22:11:00,pth,4.80
2022-02-25T22:13:00,pth,4.80
2022-02-25T22:15:00,pth,4.80
2022-02-25T22:17:00,pth,3.60
2022-02-25T22:19:00,pth,4.80
2022-02-25T22:21:00,pth,6.00
2022-02-25T22:22:00,pth,2.40
2022-02-25T22:24:00,pth,4.80
2022-02-25T22:26:00,pth,4.80
2022-02-25T22:27:00,pth,2.40
2022-02-25T22:29:00,pth,4.80
2022-02-25T22:31:00,pth,4.80
2022-02-25T22:33:00,pth,4.80
2022-02-25T22:35:00,pth,4.80
2022-02-25T22:36:00,pth,2.40
2022-02-25T22:38:00,pth,4.80
2022-02-25T22:40:00,pth,3.60
2022-02-25T22:42:00,pth,4.80
2022-02-25T22:44:00,pth,6.00
2022-02-25T22:46:00,pth,3.60
2022-02-25T22:48:00,pth,4.80
2022-02-25T22:50:00,pth,4.80
