#datetime,building,power
2024-04-22T18:53:00,nat,300.52
2024-04-22T18:54:00,nat,120.52
2024-04-22T18:56:00,nat,647.44
2024-04-22T18:58:00,nat,624.60
2024-04-22T18:59:00,nat,267.31
2024-04-22T19:00:00,nat,10.59
2024-04-22T19:02:00,nat,636.88
2024-04-22T19:04:00,nat,606.89
2024-04-22T19:05:00,nat,296.97
2024-04-22T19:07:00,nat,412.55
2024-04-22T19:09:00,nat,609.92
2024-04-22T19:11:00,nat,655.86
2024-04-22T19:12:00,nat,134.64
2024-04-22T19:14:00,nat,628.65
2024-04-22T19:15:00,nat,148.65
2024-04-22T19:17:00,nat,460.87
2024-04-22T19:18:00,nat,340.87
2024-04-22T19:20:00,nat,520.91
2024-04-22T19:21:00,nat,204.09
2024-04-22T19:22:00,nat,301.59
2024-04-22T19:24:00,nat,499.73
2024-04-22T19:25:00,nat,295.36
2024-04-22T19:27:00,nat,495.52
2024-04-22T19:28:00,nat,291.15
2024-04-22T19:30:00,nat,505.14
2024-04-22T19:31:00,nat,332.41
2024-04-22T19:32:00,nat,84.98
2024-04-22T19:33:00,nat,324.98
2024-04-22T19:35:00,nat,399.92
2024-04-22T19:36:00,nat,99.83
2024-04-22T19:37:00,nat,157.89
2024-04-22T19:38:00,nat,302.26
2024-04-22T19:40:00,nat,628.48
2024-04-22T19:42:00,nat,570.27
2024-04-22T19:44:00,nat,597.59
2024-04-22T19:45:00,nat,107.98
2024-04-22T19:46:00,nat,301.11
2024-04-22T19:48:00,nat,511.46
2024-04-22T19:50:00,nat,374.56
2024-04-22T19:51:00,nat,265.81
2024-04-22T19:53:00,nat,300.74
2024-04-22T19:54:00,nat,205.11
2024-04-22T19:56:00,nat,485.97
2024-04-22T19:57:00,nat,281.59
2024-04-22T19:59:00,nat,399.23
2024-04-22T20:01:00,nat,559.90
2024-04-22T20:02:00,nat,208.32
2024-04-22T20:03:00,nat,290.82
2024-04-22T20:05:00,nat,351.08
2024-04-22T20:06:00,nat,328.58
2024-04-22T20:08:00,nat,498.04
2024-04-22T20:10:00,nat,591.58
2024-04-22T20:11:00,nat,58.84
2024-04-22T20:12:00,nat,278.04
2024-04-22T20:14:00,nat,446.18
2024-04-22T20:15:00,nat,243.68
2024-04-22T20:17:00,nat,446.73
2024-04-22T20:19:00,nat,531.66
2024-04-22T20:21:00,nat,464.58
2024-04-22T20:22:00,nat,258.15
2024-04-22T20:24:00,nat,607.33
2024-04-22T20:26:00,nat,577.16
2024-04-22T20:27:00,nat,50.48
2024-04-22T20:28:00,nat,242.95
2024-04-22T20:30:00,nat,436.17
2024-04-22T20:31:00,nat,256.17
2024-04-22T20:33:00,nat,631.31
2024-04-22T20:35:00,nat,324.47
2024-04-22T20:37:00,nat,512.92
2024-04-22T20:39:00,nat,387.60
2024-04-22T20:40:00,nat,189.88
2024-04-22T20:43:00,nat,576.73
2024-04-22T20:45:00,nat,593.90
2024-04-22T20:47:00,nat,551.52
2024-04-22T20:49:00,nat,594.16
2024-04-22T20:51:00,nat,505.64
2024-04-22T20:53:00,nat,586.28
2024-04-22T20:55:00,nat,621.15
2024-04-22T20:56:00,nat,43.00
2024-04-22T20:57:00,nat,234.54
2024-04-22T20:58:00,nat,198.92
2024-04-22T21:00:00,nat,431.05
2024-04-22T21:01:00,nat,189.18
2024-04-22T21:03:00,nat,574.42
2024-04-22T21:04:00,nat,154.42
2024-04-22T21:06:00,nat,549.64
2024-04-22T21:08:00,nat,613.48
2024-04-22T21:10:00,nat,234.07
2024-04-22T21:12:00,nat,584.50
2024-04-22T21:14:00,nat,421.44
2024-04-22T21:16:00,nat,382.56
2024-04-22T21:18:00,nat,523.02
2024-04-22T21:20:00,nat,499.46
2024-04-22T21:21:00,nat,236.96
2024-04-22T21:22:00,nat,78.07
2024-04-22T21:23:00,nat,184.95
2024-04-22T21:25:00,nat,407.07
2024-04-22T21:27:00,nat,548.71
2024-04-22T21:28:00,nat,26.26
2024-04-22T21:30:00,nat,493.04
2024-04-22T21:31:00,nat,228.67
2024-04-22T21:33:00,nat,571.84
2024-04-22T21:35:00,nat,560.93
2024-04-22T21:37:00,nat,486.90
2024-04-22T21:38:00,nat,55.65
2024-04-22T21:40:00,nat,479.10
2024-04-22T21:42:00,nat,522.11
2024-04-22T21:43:00,nat,56.80
2024-04-22T21:45:00,nat,552.16
2024-04-22T21:47:00,nat,531.25
2024-04-22T21:49:00,nat,613.66
2024-04-22T21:51:00,nat,521.67
2024-04-22T21:53:00,nat,444.58
2024-04-22T21:54:00,nat,180.20
2024-04-22T21:56:00,nat,585.91
2024-04-22T21:58:00,nat,334.66
2024-04-22T22:00:00,nat,612.12
2024-04-22T22:02:00,nat,457.42
2024-04-22T22:03:00,nat,241.97
2024-04-22T22:05:00,nat,497.28
2024-04-22T22:07:00,nat,431.77
2024-04-22T22:09:00,nat,353.92
2024-04-22T22:11:00,nat,336.58
2024-04-22T22:12:00,nat,180.95
2024-04-22T22:14:00,nat,383.39
2024-04-22T22:15:00,nat,190.27
2024-04-22T22:17:00,nat,427.19
2024-04-22T22:19:00,nat,415.37
2024-04-22T22:20:00,nat,212.87
2024-04-22T22:22:00,nat,430.47
2024-04-22T22:24:00,nat,431.01
2024-04-22T22:26:00,nat,461.14
2024-04-22T22:27:00,nat,125.97
2024-04-22T22:28:00,nat,210.34
2024-04-22T22:30:00,nat,404.72
2024-04-22T22:32:00,nat,440.08
2024-04-22T22:33:00,nat,115.70
2024-04-22T22:35:00,nat,351.34
2024-04-22T22:36:00,nat,146.96
2024-04-22T22:38:00,nat,396.93
2024-04-22T22:39:00,nat,12.55
2024-04-22T22:41:00,nat,324.32
2024-04-22T22:43:00,nat,336.75
2024-04-22T22:44:00,nat,134.30
2024-04-22T22:46:00,nat,354.57
2024-04-22T22:47:00,nat,154.12
2024-04-22T22:49:00,nat,375.63
2024-04-22T22:50:00,nat,220.00
2024-04-22T22:52:00,nat,325.81
2024-04-22T22:54:00,nat,276.70
2024-04-22T22:56:00,nat,390.09
2024-04-22T22:58:00,nat,385.87
2024-04-22T22:59:00,nat,98.06
2024-04-22T23:00:00,nat,182.44
2024-04-22T23:02:00,nat,418.42
2024-04-22T23:04:00,nat,352.64
2024-04-22T23:06:00,nat,283.93
2024-04-22T23:08:00,nat,378.65
2024-04-22T23:09:00,nat,56.15
2024-04-22T23:11:00,nat,340.03
2024-04-22T23:12:00,nat,195.65
2024-04-22T23:14:00,nat,345.47
2024-04-22T23:16:00,nat,219.18
2024-04-22T23:18:00,nat,267.29
2024-04-22T23:20:00,nat,311.46
2024-04-22T23:22:00,nat,323.91
2024-04-22T23:24:00,nat,332.86
2024-04-22T23:25:00,nat,201.61
2024-04-22T23:27:00,nat,278.04
2024-04-22T23:28:00,nat,39.91
2024-04-22T23:30:00,nat,304.54
2024-04-22T23:31:00,nat,173.29
2024-04-22T23:33:00,nat,325.89
2024-04-22T23:35:00,nat,266.57
2024-04-22T23:36:00,nat,110.94
2024-04-22T23:38:00,nat,387.81
2024-04-22T23:40:00,nat,327.03
2024-04-22T23:42:00,nat,287.46
2024-04-22T23:43:00,nat,90.47
2024-04-22T23:44:00,nat,199.22
2024-04-22T23:46:00,nat,358.76
2024-04-22T23:47:00,nat,154.38
2024-04-22T23:49:00,nat,289.57
2024-04-22T23:50:00,nat,203.30
2024-04-22T23:51:00,nat,105.80
2024-04-22T23:53:00,nat,323.47
2024-04-22T23:55:00,nat,328.92
2024-04-22T23:57:00,nat,253.08
2024-04-22T23:58:00,nat,133.08
