#datetime,building,power
2023-09-05T11:06:00,mfh,71.08
2023-09-05T11:07:00,mfh,79.16
2023-09-05T11:08:00,mfh,77.53
2023-09-05T11:09:00,mfh,77.80
2023-09-05T11:10:00,mfh,77.75
2023-09-05T11:11:00,mfh,78.07
2023-09-05T11:12:00,mfh,78.35
2023-09-05T11:13:00,mfh,77.99
2023-09-05T11:14:00,mfh,78.10
2023-09-05T11:15:00,mfh,77.85
2023-09-05T11:16:00,mfh,78.04
2023-09-05T11:17:00,mfh,78.28
2023-09-05T11:18:00,mfh,77.33
2023-09-05T11:19:00,mfh,77.63
2023-09-05T11:20:00,mfh,79.93
2023-09-05T11:21:00,mfh,78.69
2023-09-05T11:22:00,mfh,76.78
2023-09-05T11:23:00,mfh,76.92
2023-09-05T11:24:00,mfh,75.02
2023-09-05T11:25:00,mfh,74.85
2023-09-05T11:26:00,mfh,71.82
2023-09-05T11:27:00,mfh,75.19
2023-09-05T11:28:00,mfh,74.96
2023-09-05T11:29:00,mfh,74.60
2023-09-05T11:30:00,mfh,74.58
2023-09-05T11:31:00,mfh,74.37
2023-09-05T11:32:00,mfh,75.07
2023-09-05T11:33:00,mfh,75.03
2023-09-05T11:34:00,mfh,74.81
2023-09-05T11:35:00,mfh,74.68
2023-09-05T11:36:00,mfh,74.87
2023-09-05T11:37:00,mfh,74.73
2023-09-05T11:38:00,mfh,74.73
2023-09-05T11:39:00,mfh,75.03
2023-09-05T11:40:00,mfh,74.26
2023-09-05T11:41:00,mfh,74.35
2023-09-05T11:42:00,mfh,76.03
2023-09-05T11:43:00,mfh,76.76
2023-09-05T11:44:00,mfh,76.68
2023-09-05T11:45:00,mfh,76.68
2023-09-05T11:46:00,mfh,77.11
2023-09-05T11:47:00,mfh,76.97
2023-09-05T11:48:00,mfh,76.61
2023-09-05T11:49:00,mfh,76.87
2023-09-05T11:50:00,mfh,76.57
2023-09-05T11:51:00,mfh,72.95
2023-09-05T11:52:00,mfh,80.29
2023-09-05T11:53:00,mfh,80.03
2023-09-05T11:54:00,mfh,80.07
2023-09-05T11:55:00,mfh,79.99
2023-09-05T11:56:00,mfh,79.92
2023-09-05T11:57:00,mfh,79.86
2023-09-05T11:58:00,mfh,80.01
2023-09-05T11:59:00,mfh,80.50
2023-09-05T12:00:00,mfh,80.14
2023-09-05T12:01:00,mfh,80.03
2023-09-05T12:02:00,mfh,80.22
2023-09-05T12:03:00,mfh,80.21
2023-09-05T12:04:00,mfh,77.00
2023-09-05T12:05:00,mfh,76.97
2023-09-05T12:06:00,mfh,72.78
2023-09-05T12:07:00,mfh,68.71
2023-09-05T12:08:00,mfh,69.14
2023-09-05T12:09:00,mfh,68.81
2023-09-05T12:10:00,mfh,69.78
2023-09-05T12:11:00,mfh,69.37
2023-09-05T12:12:00,mfh,69.45
2023-09-05T12:13:00,mfh,69.35
2023-09-05T12:14:00,mfh,68.96
2023-09-05T12:15:00,mfh,69.11
2023-09-05T12:16:00,mfh,69.21
2023-09-05T12:17:00,mfh,68.89
2023-09-05T12:18:00,mfh,68.19
2023-09-05T12:19:00,mfh,72.53
2023-09-05T12:20:00,mfh,72.85
2023-09-05T12:21:00,mfh,72.72
2023-09-05T12:22:00,mfh,72.78
2023-09-05T12:23:00,mfh,72.79
2023-09-05T12:24:00,mfh,72.98
2023-09-05T12:25:00,mfh,72.82
2023-09-05T12:26:00,mfh,73.02
2023-09-05T12:27:00,mfh,79.95
2023-09-05T12:28:00,mfh,79.94
2023-09-05T12:29:00,mfh,80.34
2023-09-05T12:30:00,mfh,80.49
2023-09-05T12:31:00,mfh,80.56
2023-09-05T12:32:00,mfh,77.77
2023-09-05T12:33:00,mfh,77.57
2023-09-05T12:34:00,mfh,77.37
2023-09-05T12:35:00,mfh,80.32
2023-09-05T12:36:00,mfh,80.69
2023-09-05T12:37:00,mfh,80.58
2023-09-05T12:38:00,mfh,80.67
2023-09-05T12:39:00,mfh,80.47
2023-09-05T12:40:00,mfh,80.48
2023-09-05T12:41:00,mfh,80.50
2023-09-05T12:42:00,mfh,80.45
2023-09-05T12:43:00,mfh,80.47
2023-09-05T12:44:00,mfh,80.45
2023-09-05T12:45:00,mfh,80.46
2023-09-05T12:46:00,mfh,80.30
2023-09-05T12:47:00,mfh,80.16
2023-09-05T12:48:00,mfh,77.09
2023-09-05T12:49:00,mfh,76.56
2023-09-05T12:50:00,mfh,72.91
2023-09-05T12:51:00,mfh,68.62
2023-09-05T12:52:00,mfh,68.98
2023-09-05T12:53:00,mfh,70.76
2023-09-05T12:54:00,mfh,70.06
2023-09-05T12:55:00,mfh,69.40
2023-09-05T12:56:00,mfh,70.02
2023-09-05T12:57:00,mfh,69.38
2023-09-05T12:58:00,mfh,68.81
2023-09-05T12:59:00,mfh,68.78
2023-09-05T13:00:00,mfh,67.08
2023-09-05T13:01:00,mfh,66.66
2023-09-05T13:02:00,mfh,66.65
2023-09-05T13:03:00,mfh,66.62
2023-09-05T13:04:00,mfh,66.67
2023-09-05T13:05:00,mfh,66.45
2023-09-05T13:06:00,mfh,66.32
2023-09-05T13:07:00,mfh,66.18
2023-09-05T13:08:00,mfh,66.89
2023-09-05T13:09:00,mfh,67.14
2023-09-05T13:10:00,mfh,67.00
2023-09-05T13:11:00,mfh,67.09
2023-09-05T13:12:00,mfh,66.78
2023-09-05T13:13:00,mfh,65.86
2023-09-05T13:14:00,mfh,65.97
2023-09-05T13:15:00,mfh,66.55
2023-09-05T13:16:00,mfh,66.70
2023-09-05T13:17:00,mfh,66.70
2023-09-05T13:18:00,mfh,67.15
2023-09-05T13:19:00,mfh,66.89
2023-09-05T13:20:00,mfh,66.83
2023-09-05T13:21:00,mfh,67.18
2023-09-05T13:22:00,mfh,66.81
2023-09-05T13:23:00,mfh,67.31
2023-09-05T13:24:00,mfh,66.19
2023-09-05T13:25:00,mfh,65.75
2023-09-05T13:26:00,mfh,68.52
2023-09-05T13:27:00,mfh,68.17
2023-09-05T13:28:00,mfh,66.74
2023-09-05T13:29:00,mfh,66.99
2023-09-05T13:30:00,mfh,67.27
2023-09-05T13:31:00,mfh,67.45
2023-09-05T13:32:00,mfh,67.00
2023-09-05T13:33:00,mfh,66.72
2023-09-05T13:34:00,mfh,66.96
2023-09-05T13:35:00,mfh,66.72
2023-09-05T13:36:00,mfh,67.05
2023-09-05T13:37:00,mfh,67.30
2023-09-05T13:38:00,mfh,67.68
2023-09-05T13:39:00,mfh,68.99
2023-09-05T13:40:00,mfh,66.99
2023-09-05T13:41:00,mfh,67.45
2023-09-05T13:42:00,mfh,66.68
2023-09-05T13:43:00,mfh,71.09
2023-09-05T13:44:00,mfh,71.63
2023-09-05T13:45:00,mfh,71.25
2023-09-05T13:46:00,mfh,71.14
2023-09-05T13:47:00,mfh,70.23
2023-09-05T13:48:00,mfh,70.36
2023-09-05T13:49:00,mfh,78.62
2023-09-05T13:50:00,mfh,78.47
2023-09-05T13:51:00,mfh,79.07
2023-09-05T13:52:00,mfh,78.85
2023-09-05T13:53:00,mfh,78.91
2023-09-05T13:54:00,mfh,78.34
2023-09-05T13:55:00,mfh,78.60
2023-09-05T13:56:00,mfh,79.31
2023-09-05T13:57:00,mfh,78.16
2023-09-05T13:58:00,mfh,78.28
2023-09-05T13:59:00,mfh,78.53
2023-09-05T14:00:00,mfh,78.95
2023-09-05T14:01:00,mfh,75.16
2023-09-05T14:02:00,mfh,74.95
2023-09-05T14:03:00,mfh,74.81
2023-09-05T14:04:00,mfh,70.65
2023-09-05T14:05:00,mfh,70.55
2023-09-05T14:06:00,mfh,66.56
2023-09-05T14:07:00,mfh,66.37
2023-09-05T14:08:00,mfh,65.71
2023-09-05T14:09:00,mfh,65.74
2023-09-05T14:10:00,mfh,66.59
2023-09-05T14:11:00,mfh,66.36
2023-09-05T14:12:00,mfh,66.95
2023-09-05T14:13:00,mfh,66.38
2023-09-05T14:14:00,mfh,66.60
2023-09-05T14:15:00,mfh,66.71
2023-09-05T14:16:00,mfh,66.44
2023-09-05T14:17:00,mfh,66.24
2023-09-05T14:18:00,mfh,67.71
2023-09-05T14:19:00,mfh,66.95
2023-09-05T14:20:00,mfh,67.14
2023-09-05T14:21:00,mfh,77.74
2023-09-05T14:22:00,mfh,78.58
2023-09-05T14:23:00,mfh,78.22
2023-09-05T14:24:00,mfh,78.13
2023-09-05T14:25:00,mfh,78.21
2023-09-05T14:26:00,mfh,78.23
2023-09-05T14:27:00,mfh,78.16
2023-09-05T14:28:00,mfh,78.17
2023-09-05T14:29:00,mfh,78.23
2023-09-05T14:30:00,mfh,77.69
2023-09-05T14:31:00,mfh,77.23
2023-09-05T14:32:00,mfh,77.09
2023-09-05T14:33:00,mfh,77.98
2023-09-05T14:34:00,mfh,77.92
2023-09-05T14:35:00,mfh,74.06
2023-09-05T14:36:00,mfh,74.19
2023-09-05T14:37:00,mfh,74.11
2023-09-05T14:38:00,mfh,74.09
2023-09-05T14:39:00,mfh,70.67
2023-09-05T14:40:00,mfh,70.88
2023-09-05T14:41:00,mfh,70.30
2023-09-05T14:42:00,mfh,70.68
2023-09-05T14:43:00,mfh,73.99
2023-09-05T14:44:00,mfh,80.56
2023-09-05T14:45:00,mfh,80.46
2023-09-05T14:46:00,mfh,80.83
2023-09-05T14:47:00,mfh,80.40
2023-09-05T14:48:00,mfh,80.88
2023-09-05T14:49:00,mfh,80.84
2023-09-05T14:50:00,mfh,80.89
2023-09-05T14:51:00,mfh,80.47
2023-09-05T14:52:00,mfh,80.36
2023-09-05T14:53:00,mfh,80.68
2023-09-05T14:54:00,mfh,81.06
2023-09-05T14:55:00,mfh,81.15
2023-09-05T14:56:00,mfh,81.12
2023-09-05T14:57:00,mfh,81.32
2023-09-05T14:58:00,mfh,81.01
2023-09-05T14:59:00,mfh,81.24
2023-09-05T15:00:00,mfh,80.93
2023-09-05T15:01:00,mfh,78.18
2023-09-05T15:02:00,mfh,77.90
2023-09-05T15:03:00,mfh,74.62
2023-09-05T15:04:00,mfh,74.97
2023-09-05T15:05:00,mfh,73.10
2023-09-05T15:06:00,mfh,73.94
2023-09-05T15:07:00,mfh,70.66
2023-09-05T15:08:00,mfh,70.70
2023-09-05T15:09:00,mfh,69.67
2023-09-05T15:10:00,mfh,69.56
2023-09-05T15:11:00,mfh,69.79
2023-09-05T15:12:00,mfh,69.57
2023-09-05T15:13:00,mfh,68.85
2023-09-05T15:14:00,mfh,68.79
2023-09-05T15:15:00,mfh,68.83
2023-09-05T15:16:00,mfh,68.86
2023-09-05T15:17:00,mfh,69.64
2023-09-05T15:18:00,mfh,69.79
2023-09-05T15:19:00,mfh,70.04
2023-09-05T15:20:00,mfh,70.21
2023-09-05T15:21:00,mfh,69.49
2023-09-05T15:22:00,mfh,69.34
2023-09-05T15:23:00,mfh,65.75
2023-09-05T15:24:00,mfh,69.27
2023-09-05T15:25:00,mfh,68.61
2023-09-05T15:26:00,mfh,68.48
2023-09-05T15:27:00,mfh,69.67
2023-09-05T15:28:00,mfh,72.01
2023-09-05T15:29:00,mfh,69.05
2023-09-05T15:30:00,mfh,69.33
2023-09-05T15:31:00,mfh,69.35
2023-09-05T15:32:00,mfh,69.01
2023-09-05T15:33:00,mfh,69.17
2023-09-05T15:34:00,mfh,68.88
2023-09-05T15:35:00,mfh,69.68
2023-09-05T15:36:00,mfh,68.23
2023-09-05T15:37:00,mfh,68.72
2023-09-05T15:38:00,mfh,68.91
2023-09-05T15:39:00,mfh,69.24
2023-09-05T15:40:00,mfh,69.15
2023-09-05T15:41:00,mfh,69.53
2023-09-05T15:42:00,mfh,69.13
2023-09-05T15:43:00,mfh,69.06
2023-09-05T15:44:00,mfh,69.11
2023-09-05T15:45:00,mfh,69.29
2023-09-05T15:46:00,mfh,69.42
2023-09-05T15:47:00,mfh,69.22
2023-09-05T15:48:00,mfh,69.52
2023-09-05T15:49:00,mfh,69.30
2023-09-05T15:50:00,mfh,69.58
2023-09-05T15:51:00,mfh,69.66
2023-09-05T15:52:00,mfh,69.60
2023-09-05T15:53:00,mfh,69.21
2023-09-05T15:54:00,mfh,69.49
2023-09-05T15:55:00,mfh,69.43
2023-09-05T15:56:00,mfh,69.09
2023-09-05T15:57:00,mfh,68.34
2023-09-05T15:58:00,mfh,68.81
2023-09-05T15:59:00,mfh,68.54
2023-09-05T16:00:00,mfh,69.36
2023-09-05T16:01:00,mfh,70.51
2023-09-05T16:02:00,mfh,70.99
2023-09-05T16:03:00,mfh,74.17
2023-09-05T16:04:00,mfh,73.09
2023-09-05T16:05:00,mfh,73.23
2023-09-05T16:06:00,mfh,73.13
2023-09-05T16:07:00,mfh,73.47
2023-09-05T16:08:00,mfh,73.21
2023-09-05T16:09:00,mfh,72.41
2023-09-05T16:10:00,mfh,72.36
2023-09-05T16:11:00,mfh,72.26
2023-09-05T16:12:00,mfh,72.63
2023-09-05T16:13:00,mfh,73.38
2023-09-05T16:14:00,mfh,73.15
2023-09-05T16:15:00,mfh,69.41
2023-09-05T16:16:00,mfh,69.46
2023-09-05T16:17:00,mfh,69.15
2023-09-05T16:18:00,mfh,70.36
2023-09-05T16:19:00,mfh,69.22
2023-09-05T16:20:00,mfh,68.75
2023-09-05T16:21:00,mfh,69.46
2023-09-05T16:22:00,mfh,70.30
2023-09-05T16:23:00,mfh,69.11
2023-09-05T16:24:00,mfh,64.63
2023-09-05T16:25:00,mfh,64.60
2023-09-05T16:26:00,mfh,64.76
2023-09-05T16:27:00,mfh,64.93
2023-09-05T16:28:00,mfh,64.66
2023-09-05T16:29:00,mfh,64.47
2023-09-05T16:30:00,mfh,63.60
2023-09-05T16:31:00,mfh,63.77
2023-09-05T16:32:00,mfh,63.81
2023-09-05T16:33:00,mfh,68.86
2023-09-05T16:34:00,mfh,68.74
2023-09-05T16:35:00,mfh,68.63
2023-09-05T16:36:00,mfh,68.91
2023-09-05T16:37:00,mfh,68.41
2023-09-05T16:38:00,mfh,68.36
2023-09-05T16:39:00,mfh,68.23
2023-09-05T16:40:00,mfh,68.36
2023-09-05T16:41:00,mfh,67.79
2023-09-05T16:42:00,mfh,68.88
2023-09-05T16:43:00,mfh,68.01
2023-09-05T16:44:00,mfh,68.34
2023-09-05T16:45:00,mfh,68.19
2023-09-05T16:46:00,mfh,68.26
2023-09-05T16:47:00,mfh,64.04
2023-09-05T16:48:00,mfh,64.07
2023-09-05T16:49:00,mfh,64.21
2023-09-05T16:50:00,mfh,64.36
2023-09-05T16:51:00,mfh,64.44
2023-09-05T16:52:00,mfh,65.91
2023-09-05T16:53:00,mfh,64.64
2023-09-05T16:54:00,mfh,63.94
2023-09-05T16:55:00,mfh,64.56
2023-09-05T16:56:00,mfh,64.82
2023-09-05T16:57:00,mfh,64.77
2023-09-05T16:58:00,mfh,64.89
2023-09-05T16:59:00,mfh,64.70
2023-09-05T17:00:00,mfh,64.62
2023-09-05T17:01:00,mfh,64.88
2023-09-05T17:02:00,mfh,64.29
2023-09-05T17:03:00,mfh,64.20
2023-09-05T17:04:00,mfh,65.08
2023-09-05T17:05:00,mfh,65.00
2023-09-05T17:06:00,mfh,64.78
2023-09-05T17:07:00,mfh,64.90
2023-09-05T17:08:00,mfh,64.69
2023-09-05T17:09:00,mfh,64.91
2023-09-05T17:10:00,mfh,65.12
2023-09-05T17:11:00,mfh,66.40
2023-09-05T17:12:00,mfh,64.75
2023-09-05T17:13:00,mfh,64.69
2023-09-05T17:14:00,mfh,64.35
2023-09-05T17:15:00,mfh,63.59
2023-09-05T17:16:00,mfh,63.90
2023-09-05T17:17:00,mfh,64.67
2023-09-05T17:18:00,mfh,65.09
2023-09-05T17:19:00,mfh,65.09
2023-09-05T17:20:00,mfh,64.06
2023-09-05T17:21:00,mfh,64.63
2023-09-05T17:22:00,mfh,65.01
2023-09-05T17:23:00,mfh,63.84
2023-09-05T17:24:00,mfh,63.26
2023-09-05T17:25:00,mfh,63.60
2023-09-05T17:26:00,mfh,63.22
2023-09-05T17:27:00,mfh,63.99
2023-09-05T17:28:00,mfh,63.71
2023-09-05T17:29:00,mfh,64.03
2023-09-05T17:30:00,mfh,64.26
2023-09-05T17:31:00,mfh,65.34
2023-09-05T17:32:00,mfh,64.24
2023-09-05T17:33:00,mfh,64.26
2023-09-05T17:34:00,mfh,63.78
2023-09-05T17:35:00,mfh,63.37
2023-09-05T17:36:00,mfh,63.31
2023-09-05T17:37:00,mfh,63.22
2023-09-05T17:38:00,mfh,63.86
2023-09-05T17:39:00,mfh,63.62
2023-09-05T17:40:00,mfh,63.73
2023-09-05T17:41:00,mfh,64.00
2023-09-05T17:42:00,mfh,63.85
2023-09-05T17:43:00,mfh,64.83
2023-09-05T17:44:00,mfh,64.13
2023-09-05T17:45:00,mfh,64.10
2023-09-05T17:46:00,mfh,64.87
2023-09-05T17:47:00,mfh,64.55
2023-09-05T17:48:00,mfh,64.68
2023-09-05T17:49:00,mfh,63.97
2023-09-05T17:50:00,mfh,63.54
2023-09-05T17:51:00,mfh,63.53
2023-09-05T17:52:00,mfh,64.12
2023-09-05T17:53:00,mfh,64.65
2023-09-05T17:54:00,mfh,64.12
2023-09-05T17:55:00,mfh,63.95
2023-09-05T17:56:00,mfh,64.07
2023-09-05T17:57:00,mfh,64.12
2023-09-05T17:58:00,mfh,63.57
2023-09-05T17:59:00,mfh,63.67
2023-09-05T18:00:00,mfh,64.49
2023-09-05T18:01:00,mfh,64.41
2023-09-05T18:02:00,mfh,51.36
2023-09-05T18:03:00,mfh,50.11
2023-09-05T18:04:00,mfh,50.01
2023-09-05T18:05:00,mfh,49.86
2023-09-05T18:06:00,mfh,50.21
2023-09-05T18:07:00,mfh,49.27
2023-09-05T18:08:00,mfh,49.66
2023-09-05T18:09:00,mfh,49.23
2023-09-05T18:10:00,mfh,50.22
2023-09-05T18:11:00,mfh,49.71
2023-09-05T18:12:00,mfh,49.76
2023-09-05T18:13:00,mfh,49.98
2023-09-05T18:14:00,mfh,50.51
2023-09-05T18:15:00,mfh,50.00
2023-09-05T18:16:00,mfh,49.65
2023-09-05T18:17:00,mfh,49.71
2023-09-05T18:18:00,mfh,49.23
2023-09-05T18:19:00,mfh,48.91
2023-09-05T18:20:00,mfh,49.21
2023-09-05T18:21:00,mfh,44.68
2023-09-05T18:22:00,mfh,47.95
2023-09-05T18:23:00,mfh,52.63
2023-09-05T18:24:00,mfh,52.33
2023-09-05T18:25:00,mfh,52.33
2023-09-05T18:26:00,mfh,52.64
2023-09-05T18:27:00,mfh,53.06
2023-09-05T18:28:00,mfh,52.54
2023-09-05T18:29:00,mfh,53.02
2023-09-05T18:30:00,mfh,52.91
2023-09-05T18:31:00,mfh,54.42
2023-09-05T18:32:00,mfh,52.91
2023-09-05T18:33:00,mfh,53.03
2023-09-05T18:34:00,mfh,53.55
2023-09-05T18:35:00,mfh,53.87
2023-09-05T18:36:00,mfh,52.25
2023-09-05T18:37:00,mfh,47.13
2023-09-05T18:38:00,mfh,46.92
2023-09-05T18:39:00,mfh,47.13
2023-09-05T18:40:00,mfh,47.36
2023-09-05T18:41:00,mfh,41.54
2023-09-05T18:42:00,mfh,39.21
2023-09-05T18:43:00,mfh,38.01
2023-09-05T18:44:00,mfh,37.91
2023-09-05T18:45:00,mfh,42.30
2023-09-05T18:46:00,mfh,42.11
2023-09-05T18:47:00,mfh,41.79
2023-09-05T18:48:00,mfh,41.97
2023-09-05T18:49:00,mfh,42.30
2023-09-05T18:50:00,mfh,42.13
2023-09-05T18:51:00,mfh,42.10
2023-09-05T18:52:00,mfh,43.04
2023-09-05T18:53:00,mfh,42.20
2023-09-05T18:54:00,mfh,42.21
2023-09-05T18:55:00,mfh,41.66
2023-09-05T18:56:00,mfh,41.65
2023-09-05T18:57:00,mfh,41.50
2023-09-05T18:58:00,mfh,42.56
2023-09-05T18:59:00,mfh,38.20
2023-09-05T19:00:00,mfh,37.99
2023-09-05T19:01:00,mfh,47.55
2023-09-05T19:02:00,mfh,47.84
2023-09-05T19:03:00,mfh,47.74
2023-09-05T19:04:00,mfh,47.19
2023-09-05T19:05:00,mfh,46.59
2023-09-05T19:06:00,mfh,46.67
2023-09-05T19:07:00,mfh,48.55
2023-09-05T19:08:00,mfh,48.64
2023-09-05T19:09:00,mfh,47.35
2023-09-05T19:10:00,mfh,48.19
2023-09-05T19:11:00,mfh,47.27
2023-09-05T19:12:00,mfh,47.30
2023-09-05T19:13:00,mfh,46.81
2023-09-05T19:14:00,mfh,47.09
2023-09-05T19:15:00,mfh,46.81
2023-09-05T19:16:00,mfh,47.50
2023-09-05T19:17:00,mfh,48.33
2023-09-05T19:18:00,mfh,48.21
2023-09-05T19:19:00,mfh,48.36
2023-09-05T19:20:00,mfh,48.42
2023-09-05T19:21:00,mfh,45.74
2023-09-05T19:22:00,mfh,47.05
2023-09-05T19:23:00,mfh,47.24
2023-09-05T19:24:00,mfh,47.92
2023-09-05T19:25:00,mfh,47.75
2023-09-05T19:26:00,mfh,47.57
2023-09-05T19:27:00,mfh,47.40
2023-09-05T19:28:00,mfh,47.39
2023-09-05T19:29:00,mfh,47.55
2023-09-05T19:30:00,mfh,47.14
2023-09-05T19:31:00,mfh,47.07
2023-09-05T19:32:00,mfh,46.81
2023-09-05T19:33:00,mfh,47.37
2023-09-05T19:34:00,mfh,47.31
2023-09-05T19:35:00,mfh,47.26
2023-09-05T19:36:00,mfh,47.34
2023-09-05T19:37:00,mfh,47.34
2023-09-05T19:38:00,mfh,46.88
2023-09-05T19:39:00,mfh,46.54
2023-09-05T19:40:00,mfh,47.09
2023-09-05T19:41:00,mfh,39.22
2023-09-05T19:42:00,mfh,38.64
2023-09-05T19:43:00,mfh,38.35
2023-09-05T19:44:00,mfh,38.05
2023-09-05T19:45:00,mfh,38.17
2023-09-05T19:46:00,mfh,37.30
2023-09-05T19:47:00,mfh,37.29
2023-09-05T19:48:00,mfh,37.37
2023-09-05T19:49:00,mfh,37.36
2023-09-05T19:50:00,mfh,38.11
2023-09-05T19:51:00,mfh,38.54
2023-09-05T19:52:00,mfh,38.46
2023-09-05T19:53:00,mfh,39.54
2023-09-05T19:54:00,mfh,38.27
2023-09-05T19:55:00,mfh,37.55
2023-09-05T19:56:00,mfh,38.72
2023-09-05T19:57:00,mfh,37.50
2023-09-05T19:58:00,mfh,37.57
2023-09-05T19:59:00,mfh,38.36
2023-09-05T20:00:00,mfh,38.44
2023-09-05T20:01:00,mfh,52.04
2023-09-05T20:02:00,mfh,59.11
2023-09-05T20:03:00,mfh,60.53
2023-09-05T20:04:00,mfh,58.40
2023-09-05T20:05:00,mfh,58.61
2023-09-05T20:06:00,mfh,58.52
2023-09-05T20:07:00,mfh,58.41
2023-09-05T20:08:00,mfh,58.29
2023-09-05T20:09:00,mfh,58.27
2023-09-05T20:10:00,mfh,58.37
2023-09-05T20:11:00,mfh,58.22
2023-09-05T20:12:00,mfh,57.71
2023-09-05T20:13:00,mfh,55.46
2023-09-05T20:14:00,mfh,53.86
2023-09-05T20:15:00,mfh,53.89
2023-09-05T20:16:00,mfh,54.32
2023-09-05T20:17:00,mfh,50.70
2023-09-05T20:18:00,mfh,47.78
2023-09-05T20:19:00,mfh,46.92
2023-09-05T20:20:00,mfh,47.13
2023-09-05T20:21:00,mfh,46.09
2023-09-05T20:22:00,mfh,46.55
2023-09-05T20:23:00,mfh,46.34
2023-09-05T20:24:00,mfh,46.05
2023-09-05T20:25:00,mfh,54.26
2023-09-05T20:26:00,mfh,55.00
2023-09-05T20:27:00,mfh,55.68
2023-09-05T20:28:00,mfh,55.11
2023-09-05T20:29:00,mfh,54.94
2023-09-05T20:30:00,mfh,55.04
2023-09-05T20:31:00,mfh,54.36
2023-09-05T20:32:00,mfh,54.23
2023-09-05T20:33:00,mfh,49.92
2023-09-05T20:34:00,mfh,50.78
2023-09-05T20:35:00,mfh,50.48
2023-09-05T20:36:00,mfh,51.36
2023-09-05T20:37:00,mfh,50.44
2023-09-05T20:38:00,mfh,50.59
2023-09-05T20:39:00,mfh,49.91
2023-09-05T20:40:00,mfh,50.01
2023-09-05T20:41:00,mfh,41.81
2023-09-05T20:42:00,mfh,40.76
2023-09-05T20:43:00,mfh,40.71
2023-09-05T20:44:00,mfh,40.83
2023-09-05T20:45:00,mfh,41.10
2023-09-05T20:46:00,mfh,40.72
2023-09-05T20:47:00,mfh,40.10
2023-09-05T20:48:00,mfh,40.16
2023-09-05T20:49:00,mfh,40.33
2023-09-05T20:50:00,mfh,40.45
2023-09-05T20:51:00,mfh,41.05
2023-09-05T20:52:00,mfh,41.08
2023-09-05T20:53:00,mfh,42.12
2023-09-05T20:54:00,mfh,41.40
2023-09-05T20:55:00,mfh,43.20
2023-09-05T20:56:00,mfh,43.27
2023-09-05T20:57:00,mfh,40.21
2023-09-05T20:58:00,mfh,40.14
2023-09-05T20:59:00,mfh,40.07
2023-09-05T21:00:00,mfh,40.48
2023-09-05T21:01:00,mfh,59.50
2023-09-05T21:02:00,mfh,62.62
2023-09-05T21:03:00,mfh,62.36
2023-09-05T21:04:00,mfh,62.31
2023-09-05T21:05:00,mfh,61.51
2023-09-05T21:06:00,mfh,62.03
2023-09-05T21:07:00,mfh,61.69
2023-09-05T21:08:00,mfh,62.33
2023-09-05T21:09:00,mfh,62.18
2023-09-05T21:10:00,mfh,62.46
2023-09-05T21:11:00,mfh,62.57
2023-09-05T21:12:00,mfh,62.38
2023-09-05T21:13:00,mfh,62.25
2023-09-05T21:14:00,mfh,61.59
2023-09-05T21:15:00,mfh,62.04
2023-09-05T21:16:00,mfh,61.50
2023-09-05T21:17:00,mfh,62.18
2023-09-05T21:18:00,mfh,62.34
2023-09-05T21:19:00,mfh,62.46
2023-09-05T21:20:00,mfh,62.37
2023-09-05T21:21:00,mfh,62.45
2023-09-05T21:22:00,mfh,61.39
2023-09-05T21:23:00,mfh,61.59
2023-09-05T21:24:00,mfh,61.73
2023-09-05T21:25:00,mfh,61.57
2023-09-05T21:26:00,mfh,62.15
2023-09-05T21:27:00,mfh,62.68
2023-09-05T21:28:00,mfh,62.79
2023-09-05T21:29:00,mfh,62.31
2023-09-05T21:30:00,mfh,62.57
2023-09-05T21:31:00,mfh,61.60
2023-09-05T21:32:00,mfh,61.68
2023-09-05T21:33:00,mfh,61.65
2023-09-05T21:34:00,mfh,61.37
2023-09-05T21:35:00,mfh,62.37
2023-09-05T21:36:00,mfh,62.30
2023-09-05T21:37:00,mfh,62.25
2023-09-05T21:38:00,mfh,62.25
2023-09-05T21:39:00,mfh,62.61
2023-09-05T21:40:00,mfh,61.63
2023-09-05T21:41:00,mfh,61.32
2023-09-05T21:42:00,mfh,61.34
2023-09-05T21:43:00,mfh,62.10
2023-09-05T21:44:00,mfh,62.11
2023-09-05T21:45:00,mfh,62.06
2023-09-05T21:46:00,mfh,63.92
2023-09-05T21:47:00,mfh,63.94
2023-09-05T21:48:00,mfh,62.10
2023-09-05T21:49:00,mfh,61.48
2023-09-05T21:50:00,mfh,61.42
2023-09-05T21:51:00,mfh,61.38
2023-09-05T21:52:00,mfh,61.97
2023-09-05T21:53:00,mfh,62.02
2023-09-05T21:54:00,mfh,62.08
2023-09-05T21:55:00,mfh,62.09
2023-09-05T21:56:00,mfh,61.42
2023-09-05T21:57:00,mfh,61.29
2023-09-05T21:58:00,mfh,61.30
2023-09-05T21:59:00,mfh,61.37
2023-09-05T22:00:00,mfh,63.21
2023-09-05T22:01:00,mfh,61.98
2023-09-05T22:02:00,mfh,43.01
2023-09-05T22:03:00,mfh,42.39
2023-09-05T22:04:00,mfh,42.50
2023-09-05T22:05:00,mfh,41.83
2023-09-05T22:06:00,mfh,41.77
2023-09-05T22:07:00,mfh,41.65
2023-09-05T22:08:00,mfh,42.62
2023-09-05T22:09:00,mfh,43.28
2023-09-05T22:10:00,mfh,42.46
2023-09-05T22:11:00,mfh,42.48
