#datetime,building,power
2024-02-14T19:50:00,och,15.60
2024-02-14T19:52:00,och,16.20
2024-02-14T19:54:00,och,14.40
2024-02-14T19:56:00,och,15.60
2024-02-14T19:57:00,och,7.21
2024-02-14T19:59:00,och,14.40
2024-02-14T20:01:00,och,16.20
2024-02-14T20:02:00,och,11.40
2024-02-14T20:04:00,och,25.80
2024-02-14T20:06:00,och,15.60
2024-02-14T20:07:00,och,7.21
2024-02-14T20:09:00,och,14.40
2024-02-14T20:11:00,och,14.40
2024-02-14T20:12:00,och,7.19
2024-02-14T20:13:00,och,9.01
2024-02-14T20:15:00,och,14.40
2024-02-14T20:17:00,och,14.40
2024-02-14T20:18:00,och,8.39
2024-02-14T20:20:00,och,14.40
2024-02-14T20:21:00,och,7.21
2024-02-14T20:23:00,och,14.40
2024-02-14T20:25:00,och,16.20
2024-02-14T20:27:00,och,14.40
2024-02-14T20:29:00,och,14.40
2024-02-14T20:31:00,och,14.40
2024-02-14T20:33:00,och,14.40
2024-02-14T20:35:00,och,14.40
2024-02-14T20:36:00,och,7.19
2024-02-14T20:37:00,och,8.41
2024-02-14T20:39:00,och,14.40
2024-02-14T20:41:00,och,15.60
2024-02-14T20:43:00,och,14.40
2024-02-14T20:45:00,och,16.20
2024-02-14T20:47:00,och,15.60
2024-02-14T20:48:00,och,7.19
2024-02-14T20:49:00,och,9.01
2024-02-14T20:51:00,och,16.79
2024-02-14T20:53:00,och,21.61
2024-02-14T20:54:00,och,16.20
2024-02-14T20:55:00,och,11.40
2024-02-14T20:57:00,och,15.60
2024-02-14T20:59:00,och,16.20
2024-02-14T21:01:00,och,14.40
2024-02-14T21:02:00,och,7.21
2024-02-14T21:04:00,och,15.60
2024-02-14T21:05:00,och,7.19
2024-02-14T21:07:00,och,14.40
2024-02-14T21:08:00,och,7.21
2024-02-14T21:10:00,och,14.40
2024-02-14T21:12:00,och,16.20
2024-02-14T21:13:00,och,7.19
2024-02-14T21:15:00,och,15.60
2024-02-14T21:17:00,och,15.60
2024-02-14T21:19:00,och,16.20
2024-02-14T21:21:00,och,15.60
2024-02-14T21:22:00,och,7.19
2024-02-14T21:24:00,och,14.41
2024-02-14T21:25:00,och,8.99
2024-02-14T21:27:00,och,14.40
2024-02-14T21:28:00,och,8.39
2024-02-14T21:30:00,och,15.60
2024-02-14T21:32:00,och,14.40
2024-02-14T21:33:00,och,9.01
2024-02-14T21:35:00,och,15.60
2024-02-14T21:37:00,och,16.20
2024-02-14T21:39:00,och,15.60
2024-02-14T21:41:00,och,15.60
2024-02-14T21:43:00,och,19.19
2024-02-14T21:44:00,och,15.60
2024-02-14T21:46:00,och,21.61
2024-02-14T21:47:00,och,7.19
2024-02-14T21:49:00,och,14.40
2024-02-14T21:50:00,och,7.21
2024-02-14T21:52:00,och,15.60
2024-02-14T21:54:00,och,14.40
2024-02-14T21:56:00,och,17.40
2024-02-14T21:57:00,och,8.99
2024-02-14T21:59:00,och,16.80
2024-02-14T22:01:00,och,16.20
2024-02-14T22:03:00,och,17.40
2024-02-14T22:04:00,och,7.19
2024-02-14T22:06:00,och,12.60
2024-02-14T22:08:00,och,13.21
2024-02-14T22:10:00,och,11.40
2024-02-14T22:11:00,och,7.19
2024-02-14T22:13:00,och,11.41
2024-02-14T22:15:00,och,11.40
2024-02-14T22:17:00,och,13.20
2024-02-14T22:18:00,och,6.01
2024-02-14T22:20:00,och,12.60
2024-02-14T22:22:00,och,11.40
2024-02-14T22:24:00,och,13.20
2024-02-14T22:26:00,och,13.20
2024-02-14T22:28:00,och,12.60
2024-02-14T22:29:00,och,6.01
2024-02-14T22:31:00,och,12.60
2024-02-14T22:33:00,och,12.00
2024-02-14T22:34:00,och,12.60
2024-02-14T22:36:00,och,21.61
2024-02-14T22:37:00,och,6.01
2024-02-14T22:39:00,och,11.40
2024-02-14T22:41:00,och,11.40
2024-02-14T22:42:00,och,6.01
2024-02-14T22:44:00,och,12.60
2024-02-14T22:46:00,och,12.00
2024-02-14T22:48:00,och,12.60
2024-02-14T22:50:00,och,11.40
2024-02-14T22:52:00,och,12.01
2024-02-14T22:53:00,och,7.19
2024-02-14T22:55:00,och,11.40
2024-02-14T22:56:00,och,7.21
2024-02-14T22:57:00,och,5.41
2024-02-14T22:59:00,och,13.20
2024-02-14T23:01:00,och,13.20
2024-02-14T23:02:00,och,7.19
2024-02-14T23:04:00,och,11.41
2024-02-14T23:06:00,och,11.40
2024-02-14T23:07:00,och,5.99
2024-02-14T23:08:00,och,5.41
2024-02-14T23:10:00,och,11.40
2024-02-14T23:11:00,och,6.01
2024-02-14T23:13:00,och,13.20
2024-02-14T23:14:00,och,5.41
2024-02-14T23:15:00,och,5.99
2024-02-14T23:17:00,och,11.41
2024-02-14T23:19:00,och,13.20
2024-02-14T23:20:00,och,5.39
2024-02-14T23:22:00,och,13.20
2024-02-14T23:24:00,och,22.81
2024-02-14T23:26:00,och,20.41
2024-02-14T23:27:00,och,5.39
2024-02-14T23:29:00,och,13.20
2024-02-14T23:30:00,och,6.01
2024-02-14T23:32:00,och,12.60
2024-02-14T23:33:00,och,7.21
2024-02-14T23:35:00,och,11.40
2024-02-14T23:37:00,och,13.20
2024-02-14T23:39:00,och,11.40
2024-02-14T23:40:00,och,6.01
2024-02-14T23:42:00,och,12.60
2024-02-14T23:44:00,och,10.20
2024-02-14T23:46:00,och,11.40
2024-02-14T23:47:00,och,6.01
2024-02-14T23:48:00,och,6.01
