#datetime,building,power
2024-01-16T11:06:00,rvs,64.89
2024-01-16T11:07:00,rvs,63.68
2024-01-16T11:08:00,rvs,72.54
2024-01-16T11:09:00,rvs,71.60
2024-01-16T11:10:00,rvs,53.39
2024-01-16T11:11:00,rvs,54.45
2024-01-16T11:12:00,rvs,48.04
2024-01-16T11:13:00,rvs,46.41
2024-01-16T11:14:00,rvs,39.28
2024-01-16T11:15:00,rvs,49.00
2024-01-16T11:16:00,rvs,56.18
2024-01-16T11:17:00,rvs,40.61
2024-01-16T11:18:00,rvs,44.97
2024-01-16T11:19:00,rvs,50.06
2024-01-16T11:20:00,rvs,45.81
2024-01-16T11:21:00,rvs,52.27
2024-01-16T11:22:00,rvs,53.23
2024-01-16T11:23:00,rvs,76.70
2024-01-16T11:24:00,rvs,87.89
2024-01-16T11:25:00,rvs,85.13
2024-01-16T11:26:00,rvs,74.48
2024-01-16T11:27:00,rvs,73.97
2024-01-16T11:28:00,rvs,75.36
2024-01-16T11:29:00,rvs,75.20
2024-01-16T11:30:00,rvs,75.25
2024-01-16T11:31:00,rvs,93.57
2024-01-16T11:32:00,rvs,95.41
2024-01-16T11:33:00,rvs,93.06
2024-01-16T11:34:00,rvs,77.45
2024-01-16T11:35:00,rvs,66.70
2024-01-16T11:36:00,rvs,70.70
2024-01-16T11:37:00,rvs,79.85
2024-01-16T11:38:00,rvs,68.39
2024-01-16T11:39:00,rvs,66.43
2024-01-16T11:40:00,rvs,70.83
2024-01-16T11:41:00,rvs,51.55
2024-01-16T11:42:00,rvs,49.64
2024-01-16T11:43:00,rvs,41.76
2024-01-16T11:44:00,rvs,54.82
2024-01-16T11:45:00,rvs,56.94
2024-01-16T11:46:00,rvs,60.49
2024-01-16T11:47:00,rvs,82.58
2024-01-16T11:48:00,rvs,64.95
2024-01-16T11:49:00,rvs,75.54
2024-01-16T11:50:00,rvs,72.02
2024-01-16T11:51:00,rvs,70.05
2024-01-16T11:52:00,rvs,79.79
2024-01-16T11:53:00,rvs,70.40
2024-01-16T11:54:00,rvs,71.87
2024-01-16T11:55:00,rvs,76.90
2024-01-16T11:56:00,rvs,66.71
2024-01-16T11:57:00,rvs,71.30
2024-01-16T11:58:00,rvs,73.54
2024-01-16T11:59:00,rvs,65.51
2024-01-16T12:00:00,rvs,72.04
2024-01-16T12:01:00,rvs,45.80
2024-01-16T12:02:00,rvs,52.67
2024-01-16T12:03:00,rvs,52.19
2024-01-16T12:04:00,rvs,50.94
2024-01-16T12:05:00,rvs,63.29
2024-01-16T12:06:00,rvs,61.36
2024-01-16T12:07:00,rvs,67.82
2024-01-16T12:08:00,rvs,56.47
2024-01-16T12:09:00,rvs,66.34
2024-01-16T12:10:00,rvs,72.79
2024-01-16T12:11:00,rvs,42.11
2024-01-16T12:12:00,rvs,51.85
2024-01-16T12:13:00,rvs,54.47
2024-01-16T12:14:00,rvs,56.54
2024-01-16T12:15:00,rvs,67.50
2024-01-16T12:16:00,rvs,58.84
2024-01-16T12:17:00,rvs,59.51
2024-01-16T12:18:00,rvs,54.04
2024-01-16T12:19:00,rvs,34.96
2024-01-16T12:20:00,rvs,33.90
2024-01-16T12:21:00,rvs,27.85
2024-01-16T12:22:00,rvs,26.09
2024-01-16T12:23:00,rvs,26.36
2024-01-16T12:24:00,rvs,28.56
2024-01-16T12:25:00,rvs,33.66
2024-01-16T12:26:00,rvs,35.65
2024-01-16T12:27:00,rvs,44.78
2024-01-16T12:28:00,rvs,48.54
2024-01-16T12:29:00,rvs,53.71
2024-01-16T12:30:00,rvs,61.36
2024-01-16T12:31:00,rvs,57.61
2024-01-16T12:32:00,rvs,69.64
2024-01-16T12:33:00,rvs,54.17
2024-01-16T12:34:00,rvs,54.36
2024-01-16T12:35:00,rvs,62.19
2024-01-16T12:36:00,rvs,67.80
2024-01-16T12:37:00,rvs,61.48
2024-01-16T12:38:00,rvs,38.51
2024-01-16T12:39:00,rvs,22.66
2024-01-16T12:40:00,rvs,12.68
2024-01-16T12:41:00,rvs,19.82
2024-01-16T12:42:00,rvs,13.77
2024-01-16T12:43:00,rvs,17.74
2024-01-16T12:44:00,rvs,32.42
2024-01-16T12:45:00,rvs,36.15
2024-01-16T12:46:00,rvs,34.84
2024-01-16T12:47:00,rvs,46.02
2024-01-16T12:48:00,rvs,54.97
2024-01-16T12:49:00,rvs,50.02
2024-01-16T12:50:00,rvs,53.42
2024-01-16T12:51:00,rvs,53.46
2024-01-16T12:52:00,rvs,57.97
2024-01-16T12:53:00,rvs,54.10
2024-01-16T12:54:00,rvs,51.47
2024-01-16T12:55:00,rvs,52.45
2024-01-16T12:56:00,rvs,46.19
2024-01-16T12:57:00,rvs,47.56
2024-01-16T12:58:00,rvs,59.28
2024-01-16T12:59:00,rvs,53.74
2024-01-16T13:00:00,rvs,61.70
2024-01-16T13:01:00,rvs,66.99
2024-01-16T13:02:00,rvs,67.45
2024-01-16T13:03:00,rvs,62.41
2024-01-16T13:04:00,rvs,80.32
2024-01-16T13:05:00,rvs,74.35
2024-01-16T13:06:00,rvs,58.50
2024-01-16T13:07:00,rvs,63.41
2024-01-16T13:08:00,rvs,46.80
2024-01-16T13:09:00,rvs,38.71
2024-01-16T13:10:00,rvs,32.39
2024-01-16T13:11:00,rvs,25.75
2024-01-16T13:12:00,rvs,25.44
2024-01-16T13:13:00,rvs,32.35
2024-01-16T13:14:00,rvs,30.80
2024-01-16T13:15:00,rvs,33.25
2024-01-16T13:16:00,rvs,41.96
2024-01-16T13:17:00,rvs,36.79
2024-01-16T13:18:00,rvs,39.02
2024-01-16T13:19:00,rvs,39.70
2024-01-16T13:20:00,rvs,32.21
2024-01-16T13:21:00,rvs,31.20
2024-01-16T13:22:00,rvs,34.74
2024-01-16T13:23:00,rvs,37.56
2024-01-16T13:24:00,rvs,33.73
2024-01-16T13:25:00,rvs,21.22
2024-01-16T13:26:00,rvs,20.77
2024-01-16T13:27:00,rvs,16.07
2024-01-16T13:28:00,rvs,15.96
2024-01-16T13:29:00,rvs,15.85
2024-01-16T13:30:00,rvs,16.12
2024-01-16T13:31:00,rvs,18.48
2024-01-16T13:32:00,rvs,19.69
2024-01-16T13:33:00,rvs,16.20
2024-01-16T13:34:00,rvs,21.14
2024-01-16T13:35:00,rvs,27.09
2024-01-16T13:36:00,rvs,29.30
2024-01-16T13:37:00,rvs,37.64
2024-01-16T13:38:00,rvs,46.94
2024-01-16T13:39:00,rvs,51.19
2024-01-16T13:40:00,rvs,43.30
2024-01-16T13:41:00,rvs,50.51
2024-01-16T13:42:00,rvs,59.32
2024-01-16T13:43:00,rvs,68.40
2024-01-16T13:44:00,rvs,71.22
2024-01-16T13:45:00,rvs,68.40
2024-01-16T13:46:00,rvs,65.28
2024-01-16T13:47:00,rvs,82.38
2024-01-16T13:48:00,rvs,94.12
2024-01-16T13:49:00,rvs,102.30
2024-01-16T13:50:00,rvs,93.35
2024-01-16T13:51:00,rvs,70.18
2024-01-16T13:52:00,rvs,51.40
2024-01-16T13:53:00,rvs,62.00
2024-01-16T13:54:00,rvs,69.53
2024-01-16T13:55:00,rvs,56.07
2024-01-16T13:56:00,rvs,47.32
2024-01-16T13:57:00,rvs,48.70
2024-01-16T13:58:00,rvs,60.27
2024-01-16T13:59:00,rvs,60.65
2024-01-16T14:00:00,rvs,77.49
2024-01-16T14:01:00,rvs,75.25
2024-01-16T14:02:00,rvs,62.67
2024-01-16T14:03:00,rvs,82.90
2024-01-16T14:04:00,rvs,83.44
2024-01-16T14:05:00,rvs,85.37
2024-01-16T14:06:00,rvs,78.94
2024-01-16T14:07:00,rvs,68.03
2024-01-16T14:08:00,rvs,66.89
2024-01-16T14:09:00,rvs,74.02
2024-01-16T14:10:00,rvs,66.17
2024-01-16T14:11:00,rvs,72.38
2024-01-16T14:12:00,rvs,72.42
2024-01-16T14:13:00,rvs,73.48
2024-01-16T14:14:00,rvs,82.81
2024-01-16T14:15:00,rvs,75.39
2024-01-16T14:16:00,rvs,90.48
2024-01-16T14:17:00,rvs,70.48
2024-01-16T14:18:00,rvs,55.73
2024-01-16T14:19:00,rvs,59.63
2024-01-16T14:20:00,rvs,60.97
2024-01-16T14:21:00,rvs,64.48
2024-01-16T14:22:00,rvs,48.09
2024-01-16T14:23:00,rvs,56.63
2024-01-16T14:24:00,rvs,52.23
2024-01-16T14:25:00,rvs,51.49
2024-01-16T14:26:00,rvs,32.05
2024-01-16T14:27:00,rvs,33.96
2024-01-16T14:28:00,rvs,34.53
2024-01-16T14:29:00,rvs,31.65
2024-01-16T14:30:00,rvs,32.25
2024-01-16T14:31:00,rvs,34.52
2024-01-16T14:32:00,rvs,37.83
2024-01-16T14:33:00,rvs,43.02
2024-01-16T14:34:00,rvs,47.52
2024-01-16T14:35:00,rvs,45.86
2024-01-16T14:36:00,rvs,38.53
2024-01-16T14:37:00,rvs,32.34
2024-01-16T14:38:00,rvs,29.11
2024-01-16T14:39:00,rvs,26.72
2024-01-16T14:40:00,rvs,28.59
2024-01-16T14:41:00,rvs,29.62
2024-01-16T14:42:00,rvs,28.66
2024-01-16T14:43:00,rvs,29.75
2024-01-16T14:44:00,rvs,24.12
2024-01-16T14:45:00,rvs,22.33
2024-01-16T14:46:00,rvs,34.05
2024-01-16T14:47:00,rvs,39.49
2024-01-16T14:48:00,rvs,33.53
2024-01-16T14:49:00,rvs,45.35
2024-01-16T14:50:00,rvs,48.58
2024-01-16T14:51:00,rvs,42.73
2024-01-16T14:52:00,rvs,36.08
2024-01-16T14:53:00,rvs,45.23
2024-01-16T14:54:00,rvs,43.91
2024-01-16T14:55:00,rvs,33.49
2024-01-16T14:56:00,rvs,16.76
2024-01-16T14:57:00,rvs,18.65
2024-01-16T14:58:00,rvs,18.31
2024-01-16T14:59:00,rvs,15.89
2024-01-16T15:00:00,rvs,14.44
2024-01-16T15:01:00,rvs,22.07
2024-01-16T15:02:00,rvs,26.32
2024-01-16T15:03:00,rvs,21.00
2024-01-16T15:04:00,rvs,19.38
2024-01-16T15:05:00,rvs,26.48
2024-01-16T15:06:00,rvs,31.28
2024-01-16T15:07:00,rvs,40.07
2024-01-16T15:08:00,rvs,46.18
2024-01-16T15:09:00,rvs,39.69
2024-01-16T15:10:00,rvs,36.12
2024-01-16T15:11:00,rvs,35.17
2024-01-16T15:12:00,rvs,35.66
2024-01-16T15:13:00,rvs,38.90
2024-01-16T15:14:00,rvs,38.23
2024-01-16T15:15:00,rvs,24.78
2024-01-16T15:16:00,rvs,23.88
2024-01-16T15:17:00,rvs,24.04
2024-01-16T15:18:00,rvs,28.48
2024-01-16T15:19:00,rvs,29.41
2024-01-16T15:20:00,rvs,29.26
2024-01-16T15:21:00,rvs,17.36
2024-01-16T15:22:00,rvs,15.18
2024-01-16T15:23:00,rvs,13.51
2024-01-16T15:24:00,rvs,23.58
2024-01-16T15:25:00,rvs,33.94
2024-01-16T15:26:00,rvs,40.96
2024-01-16T15:27:00,rvs,43.78
2024-01-16T15:28:00,rvs,47.77
2024-01-16T15:29:00,rvs,51.12
2024-01-16T15:30:00,rvs,44.76
2024-01-16T15:31:00,rvs,28.80
2024-01-16T15:32:00,rvs,32.53
2024-01-16T15:33:00,rvs,36.45
2024-01-16T15:34:00,rvs,40.58
2024-01-16T15:35:00,rvs,44.52
2024-01-16T15:36:00,rvs,49.63
2024-01-16T15:37:00,rvs,50.11
2024-01-16T15:38:00,rvs,54.07
2024-01-16T15:39:00,rvs,58.53
2024-01-16T15:40:00,rvs,62.16
2024-01-16T15:41:00,rvs,73.79
2024-01-16T15:42:00,rvs,65.85
2024-01-16T15:43:00,rvs,67.49
2024-01-16T15:44:00,rvs,66.78
2024-01-16T15:45:00,rvs,54.86
2024-01-16T15:46:00,rvs,62.65
2024-01-16T15:47:00,rvs,44.98
2024-01-16T15:48:00,rvs,39.65
2024-01-16T15:49:00,rvs,40.87
2024-01-16T15:50:00,rvs,49.38
2024-01-16T15:51:00,rvs,39.90
2024-01-16T15:52:00,rvs,29.05
2024-01-16T15:53:00,rvs,41.34
2024-01-16T15:54:00,rvs,45.71
2024-01-16T15:55:00,rvs,45.64
2024-01-16T15:56:00,rvs,55.29
2024-01-16T15:57:00,rvs,61.47
2024-01-16T15:58:00,rvs,78.39
2024-01-16T15:59:00,rvs,82.33
2024-01-16T16:00:00,rvs,81.86
2024-01-16T16:01:00,rvs,72.07
2024-01-16T16:02:00,rvs,60.54
2024-01-16T16:03:00,rvs,46.82
2024-01-16T16:04:00,rvs,59.22
2024-01-16T16:05:00,rvs,64.36
2024-01-16T16:06:00,rvs,71.66
2024-01-16T16:07:00,rvs,72.48
2024-01-16T16:08:00,rvs,64.74
2024-01-16T16:09:00,rvs,63.88
2024-01-16T16:10:00,rvs,56.44
2024-01-16T16:11:00,rvs,56.01
2024-01-16T16:12:00,rvs,51.64
2024-01-16T16:13:00,rvs,61.05
2024-01-16T16:14:00,rvs,62.00
2024-01-16T16:15:00,rvs,61.43
2024-01-16T16:16:00,rvs,66.16
2024-01-16T16:17:00,rvs,69.11
2024-01-16T16:18:00,rvs,66.81
2024-01-16T16:19:00,rvs,64.76
2024-01-16T16:20:00,rvs,41.50
2024-01-16T16:21:00,rvs,33.86
2024-01-16T16:22:00,rvs,36.71
2024-01-16T16:23:00,rvs,34.20
2024-01-16T16:24:00,rvs,36.62
2024-01-16T16:25:00,rvs,46.20
2024-01-16T16:26:00,rvs,52.37
2024-01-16T16:27:00,rvs,53.86
2024-01-16T16:28:00,rvs,70.58
2024-01-16T16:29:00,rvs,75.84
2024-01-16T16:30:00,rvs,80.45
2024-01-16T16:31:00,rvs,93.39
2024-01-16T16:32:00,rvs,82.87
2024-01-16T16:33:00,rvs,89.37
2024-01-16T16:34:00,rvs,87.28
2024-01-16T16:35:00,rvs,95.18
2024-01-16T16:36:00,rvs,66.48
2024-01-16T16:37:00,rvs,44.86
2024-01-16T16:38:00,rvs,43.39
2024-01-16T16:39:00,rvs,43.32
2024-01-16T16:40:00,rvs,35.89
2024-01-16T16:41:00,rvs,40.54
2024-01-16T16:42:00,rvs,42.57
2024-01-16T16:43:00,rvs,41.71
2024-01-16T16:44:00,rvs,37.61
2024-01-16T16:45:00,rvs,54.61
2024-01-16T16:46:00,rvs,58.71
2024-01-16T16:47:00,rvs,58.34
2024-01-16T16:48:00,rvs,61.83
2024-01-16T16:49:00,rvs,57.15
2024-01-16T16:50:00,rvs,63.72
2024-01-16T16:51:00,rvs,64.44
2024-01-16T16:52:00,rvs,75.81
2024-01-16T16:53:00,rvs,80.22
2024-01-16T16:54:00,rvs,87.30
2024-01-16T16:55:00,rvs,100.62
2024-01-16T16:56:00,rvs,92.43
2024-01-16T16:57:00,rvs,105.72
2024-01-16T16:58:00,rvs,76.30
2024-01-16T16:59:00,rvs,52.47
2024-01-16T17:00:00,rvs,42.12
2024-01-16T17:01:00,rvs,41.77
2024-01-16T17:02:00,rvs,55.49
2024-01-16T17:03:00,rvs,58.20
2024-01-16T17:04:00,rvs,52.32
2024-01-16T17:05:00,rvs,42.16
2024-01-16T17:06:00,rvs,38.65
2024-01-16T17:07:00,rvs,47.53
2024-01-16T17:08:00,rvs,54.64
2024-01-16T17:09:00,rvs,56.18
2024-01-16T17:10:00,rvs,72.04
2024-01-16T17:11:00,rvs,81.77
2024-01-16T17:12:00,rvs,90.70
2024-01-16T17:13:00,rvs,94.94
2024-01-16T17:14:00,rvs,75.14
2024-01-16T17:15:00,rvs,53.91
2024-01-16T17:16:00,rvs,43.52
2024-01-16T17:17:00,rvs,41.21
2024-01-16T17:18:00,rvs,42.21
2024-01-16T17:19:00,rvs,41.74
2024-01-16T17:20:00,rvs,40.71
2024-01-16T17:21:00,rvs,30.69
2024-01-16T17:22:00,rvs,39.90
2024-01-16T17:23:00,rvs,40.96
2024-01-16T17:24:00,rvs,44.78
2024-01-16T17:25:00,rvs,53.27
2024-01-16T17:26:00,rvs,51.00
2024-01-16T17:27:00,rvs,65.37
2024-01-16T17:28:00,rvs,82.06
2024-01-16T17:29:00,rvs,76.48
2024-01-16T17:30:00,rvs,69.84
2024-01-16T17:31:00,rvs,38.58
2024-01-16T17:32:00,rvs,41.36
2024-01-16T17:33:00,rvs,42.50
2024-01-16T17:34:00,rvs,44.97
2024-01-16T17:35:00,rvs,35.17
2024-01-16T17:36:00,rvs,41.10
2024-01-16T17:37:00,rvs,44.49
2024-01-16T17:38:00,rvs,54.03
2024-01-16T17:39:00,rvs,51.93
2024-01-16T17:40:00,rvs,50.44
2024-01-16T17:41:00,rvs,54.62
2024-01-16T17:42:00,rvs,62.47
2024-01-16T17:43:00,rvs,57.35
2024-01-16T17:44:00,rvs,59.78
2024-01-16T17:45:00,rvs,63.90
2024-01-16T17:46:00,rvs,63.23
2024-01-16T17:47:00,rvs,33.71
2024-01-16T17:48:00,rvs,41.20
2024-01-16T17:49:00,rvs,44.57
2024-01-16T17:50:00,rvs,33.17
2024-01-16T17:51:00,rvs,39.88
2024-01-16T17:52:00,rvs,36.61
2024-01-16T17:53:00,rvs,36.48
2024-01-16T17:54:00,rvs,24.36
2024-01-16T17:55:00,rvs,28.66
2024-01-16T17:56:00,rvs,31.69
2024-01-16T17:57:00,rvs,36.70
2024-01-16T17:58:00,rvs,47.39
2024-01-16T17:59:00,rvs,55.57
2024-01-16T18:00:00,rvs,52.10
2024-01-16T18:01:00,rvs,60.68
2024-01-16T18:02:00,rvs,62.55
2024-01-16T18:03:00,rvs,69.17
2024-01-16T18:04:00,rvs,69.20
2024-01-16T18:05:00,rvs,60.64
2024-01-16T18:06:00,rvs,60.83
2024-01-16T18:07:00,rvs,60.55
2024-01-16T18:08:00,rvs,55.03
2024-01-16T18:09:00,rvs,61.09
2024-01-16T18:10:00,rvs,64.00
2024-01-16T18:11:00,rvs,57.46
2024-01-16T18:12:00,rvs,56.78
2024-01-16T18:13:00,rvs,54.46
2024-01-16T18:14:00,rvs,54.19
2024-01-16T18:15:00,rvs,32.11
2024-01-16T18:16:00,rvs,35.94
2024-01-16T18:17:00,rvs,41.16
2024-01-16T18:18:00,rvs,47.42
2024-01-16T18:19:00,rvs,57.77
2024-01-16T18:20:00,rvs,40.67
2024-01-16T18:21:00,rvs,42.73
2024-01-16T18:22:00,rvs,41.13
2024-01-16T18:23:00,rvs,36.41
2024-01-16T18:24:00,rvs,38.83
2024-01-16T18:25:00,rvs,34.10
2024-01-16T18:26:00,rvs,35.03
2024-01-16T18:27:00,rvs,35.48
2024-01-16T18:28:00,rvs,16.58
2024-01-16T18:29:00,rvs,31.61
2024-01-16T18:30:00,rvs,29.56
2024-01-16T18:31:00,rvs,34.36
2024-01-16T18:32:00,rvs,37.98
2024-01-16T18:33:00,rvs,43.56
2024-01-16T18:34:00,rvs,47.23
2024-01-16T18:35:00,rvs,42.57
2024-01-16T18:36:00,rvs,46.83
2024-01-16T18:37:00,rvs,56.75
2024-01-16T18:38:00,rvs,70.72
2024-01-16T18:39:00,rvs,87.72
2024-01-16T18:40:00,rvs,95.53
2024-01-16T18:41:00,rvs,74.56
2024-01-16T18:42:00,rvs,68.62
2024-01-16T18:43:00,rvs,74.58
2024-01-16T18:44:00,rvs,64.17
2024-01-16T18:45:00,rvs,45.98
2024-01-16T18:46:00,rvs,29.69
2024-01-16T18:47:00,rvs,46.71
2024-01-16T18:48:00,rvs,40.50
2024-01-16T18:49:00,rvs,50.05
2024-01-16T18:50:00,rvs,54.64
2024-01-16T18:51:00,rvs,38.37
2024-01-16T18:52:00,rvs,51.61
2024-01-16T18:53:00,rvs,52.85
2024-01-16T18:54:00,rvs,55.89
2024-01-16T18:55:00,rvs,69.91
2024-01-16T18:56:00,rvs,75.75
2024-01-16T18:57:00,rvs,76.24
2024-01-16T18:58:00,rvs,70.20
2024-01-16T18:59:00,rvs,60.83
2024-01-16T19:00:00,rvs,53.19
2024-01-16T19:01:00,rvs,50.21
2024-01-16T19:02:00,rvs,46.76
2024-01-16T19:03:00,rvs,47.68
2024-01-16T19:04:00,rvs,42.27
2024-01-16T19:05:00,rvs,42.37
2024-01-16T19:06:00,rvs,43.95
2024-01-16T19:07:00,rvs,38.75
2024-01-16T19:08:00,rvs,40.90
2024-01-16T19:09:00,rvs,32.74
2024-01-16T19:10:00,rvs,39.75
2024-01-16T19:11:00,rvs,39.12
2024-01-16T19:12:00,rvs,42.86
2024-01-16T19:13:00,rvs,51.12
2024-01-16T19:14:00,rvs,48.63
2024-01-16T19:15:00,rvs,56.99
2024-01-16T19:16:00,rvs,64.20
2024-01-16T19:17:00,rvs,69.96
2024-01-16T19:18:00,rvs,67.23
2024-01-16T19:19:00,rvs,73.00
2024-01-16T19:20:00,rvs,65.67
2024-01-16T19:21:00,rvs,69.70
2024-01-16T19:22:00,rvs,66.78
2024-01-16T19:23:00,rvs,74.95
2024-01-16T19:24:00,rvs,71.17
2024-01-16T19:25:00,rvs,49.73
2024-01-16T19:26:00,rvs,46.17
2024-01-16T19:27:00,rvs,44.81
2024-01-16T19:28:00,rvs,48.59
2024-01-16T19:29:00,rvs,49.98
2024-01-16T19:30:00,rvs,49.81
2024-01-16T19:31:00,rvs,67.23
2024-01-16T19:32:00,rvs,52.37
2024-01-16T19:33:00,rvs,67.81
2024-01-16T19:34:00,rvs,71.37
2024-01-16T19:35:00,rvs,65.78
2024-01-16T19:36:00,rvs,84.65
2024-01-16T19:37:00,rvs,83.71
2024-01-16T19:38:00,rvs,63.63
2024-01-16T19:39:00,rvs,65.08
2024-01-16T19:40:00,rvs,70.45
2024-01-16T19:41:00,rvs,65.59
2024-01-16T19:42:00,rvs,58.79
2024-01-16T19:43:00,rvs,45.71
2024-01-16T19:44:00,rvs,37.35
2024-01-16T19:45:00,rvs,38.29
2024-01-16T19:46:00,rvs,39.15
2024-01-16T19:47:00,rvs,33.31
2024-01-16T19:48:00,rvs,25.47
2024-01-16T19:49:00,rvs,36.02
2024-01-16T19:50:00,rvs,38.99
2024-01-16T19:51:00,rvs,47.80
2024-01-16T19:52:00,rvs,65.87
2024-01-16T19:53:00,rvs,79.82
2024-01-16T19:54:00,rvs,82.84
2024-01-16T19:55:00,rvs,72.97
2024-01-16T19:56:00,rvs,76.60
2024-01-16T19:57:00,rvs,86.63
2024-01-16T19:58:00,rvs,73.07
2024-01-16T19:59:00,rvs,58.62
2024-01-16T20:00:00,rvs,59.65
2024-01-16T20:01:00,rvs,47.33
2024-01-16T20:02:00,rvs,46.11
2024-01-16T20:03:00,rvs,42.64
2024-01-16T20:04:00,rvs,34.19
2024-01-16T20:05:00,rvs,46.12
2024-01-16T20:06:00,rvs,47.63
2024-01-16T20:07:00,rvs,49.38
2024-01-16T20:08:00,rvs,51.40
2024-01-16T20:09:00,rvs,56.13
2024-01-16T20:10:00,rvs,68.92
2024-01-16T20:11:00,rvs,69.29
2024-01-16T20:12:00,rvs,66.05
2024-01-16T20:13:00,rvs,65.80
2024-01-16T20:14:00,rvs,55.30
2024-01-16T20:15:00,rvs,54.95
2024-01-16T20:16:00,rvs,54.93
2024-01-16T20:17:00,rvs,61.09
2024-01-16T20:18:00,rvs,57.12
2024-01-16T20:19:00,rvs,62.72
2024-01-16T20:20:00,rvs,67.63
2024-01-16T20:21:00,rvs,47.51
2024-01-16T20:22:00,rvs,36.46
2024-01-16T20:23:00,rvs,45.02
2024-01-16T20:24:00,rvs,40.30
2024-01-16T20:25:00,rvs,40.44
2024-01-16T20:26:00,rvs,50.25
2024-01-16T20:27:00,rvs,51.80
2024-01-16T20:28:00,rvs,52.13
2024-01-16T20:29:00,rvs,47.01
2024-01-16T20:30:00,rvs,37.65
2024-01-16T20:31:00,rvs,35.40
2024-01-16T20:32:00,rvs,32.80
2024-01-16T20:33:00,rvs,35.24
2024-01-16T20:34:00,rvs,42.10
2024-01-16T20:35:00,rvs,37.70
2024-01-16T20:36:00,rvs,42.71
2024-01-16T20:37:00,rvs,34.13
2024-01-16T20:38:00,rvs,34.41
2024-01-16T20:39:00,rvs,37.00
2024-01-16T20:40:00,rvs,45.78
2024-01-16T20:41:00,rvs,51.98
2024-01-16T20:42:00,rvs,59.90
2024-01-16T20:43:00,rvs,64.72
2024-01-16T20:44:00,rvs,56.13
2024-01-16T20:45:00,rvs,54.48
2024-01-16T20:46:00,rvs,53.66
2024-01-16T20:47:00,rvs,55.97
2024-01-16T20:48:00,rvs,53.45
2024-01-16T20:49:00,rvs,46.95
2024-01-16T20:50:00,rvs,49.54
2024-01-16T20:51:00,rvs,41.30
2024-01-16T20:52:00,rvs,39.45
2024-01-16T20:53:00,rvs,40.63
2024-01-16T20:54:00,rvs,43.34
2024-01-16T20:55:00,rvs,35.04
2024-01-16T20:56:00,rvs,37.98
2024-01-16T20:57:00,rvs,43.89
2024-01-16T20:58:00,rvs,47.98
2024-01-16T20:59:00,rvs,54.27
2024-01-16T21:00:00,rvs,66.30
2024-01-16T21:01:00,rvs,62.92
2024-01-16T21:02:00,rvs,56.86
2024-01-16T21:03:00,rvs,68.67
2024-01-16T21:04:00,rvs,78.65
2024-01-16T21:05:00,rvs,77.41
2024-01-16T21:06:00,rvs,91.57
2024-01-16T21:07:00,rvs,90.55
2024-01-16T21:08:00,rvs,95.38
2024-01-16T21:09:00,rvs,88.52
2024-01-16T21:10:00,rvs,96.25
2024-01-16T21:11:00,rvs,95.70
2024-01-16T21:12:00,rvs,73.56
2024-01-16T21:13:00,rvs,60.78
2024-01-16T21:14:00,rvs,58.02
2024-01-16T21:15:00,rvs,64.67
2024-01-16T21:16:00,rvs,60.30
2024-01-16T21:17:00,rvs,62.53
2024-01-16T21:18:00,rvs,71.74
2024-01-16T21:19:00,rvs,72.54
2024-01-16T21:20:00,rvs,86.19
2024-01-16T21:21:00,rvs,83.01
2024-01-16T21:22:00,rvs,75.23
2024-01-16T21:23:00,rvs,83.51
2024-01-16T21:24:00,rvs,84.76
2024-01-16T21:25:00,rvs,92.14
2024-01-16T21:26:00,rvs,108.88
2024-01-16T21:27:00,rvs,89.63
2024-01-16T21:28:00,rvs,60.08
2024-01-16T21:29:00,rvs,61.60
2024-01-16T21:30:00,rvs,61.05
2024-01-16T21:31:00,rvs,55.14
2024-01-16T21:32:00,rvs,48.48
2024-01-16T21:33:00,rvs,57.57
2024-01-16T21:34:00,rvs,61.04
2024-01-16T21:35:00,rvs,47.19
2024-01-16T21:36:00,rvs,39.07
2024-01-16T21:37:00,rvs,40.94
2024-01-16T21:38:00,rvs,50.35
2024-01-16T21:39:00,rvs,66.25
2024-01-16T21:40:00,rvs,80.27
2024-01-16T21:41:00,rvs,92.04
2024-01-16T21:42:00,rvs,98.40
2024-01-16T21:43:00,rvs,75.33
2024-01-16T21:44:00,rvs,82.92
2024-01-16T21:45:00,rvs,76.31
2024-01-16T21:46:00,rvs,65.10
2024-01-16T21:47:00,rvs,64.94
2024-01-16T21:48:00,rvs,60.16
2024-01-16T21:49:00,rvs,63.67
2024-01-16T21:50:00,rvs,65.19
2024-01-16T21:51:00,rvs,69.37
2024-01-16T21:52:00,rvs,70.94
2024-01-16T21:53:00,rvs,68.65
2024-01-16T21:54:00,rvs,68.55
2024-01-16T21:55:00,rvs,69.48
2024-01-16T21:56:00,rvs,74.03
2024-01-16T21:57:00,rvs,61.73
2024-01-16T21:58:00,rvs,63.32
2024-01-16T21:59:00,rvs,67.29
2024-01-16T22:00:00,rvs,71.96
2024-01-16T22:01:00,rvs,71.74
2024-01-16T22:02:00,rvs,74.76
2024-01-16T22:03:00,rvs,62.24
2024-01-16T22:04:00,rvs,64.72
2024-01-16T22:05:00,rvs,59.41
2024-01-16T22:06:00,rvs,61.99
2024-01-16T22:07:00,rvs,69.42
2024-01-16T22:08:00,rvs,69.98
2024-01-16T22:09:00,rvs,57.30
2024-01-16T22:10:00,rvs,64.58
2024-01-16T22:11:00,rvs,62.03
