#datetime,building,power
2024-04-21T19:00:00,kyn,71.25
2024-04-21T19:02:00,kyn,60.00
2024-04-21T19:03:00,kyn,144.38
2024-04-21T19:05:00,kyn,133.12
2024-04-21T19:06:00,kyn,71.25
2024-04-21T19:08:00,kyn,144.38
2024-04-21T19:10:00,kyn,144.38
2024-04-21T19:11:00,kyn,71.25
2024-04-21T19:14:00,kyn,144.38
2024-04-21T19:15:00,kyn,155.62
2024-04-21T19:16:00,kyn,71.25
2024-04-21T19:18:00,kyn,144.38
2024-04-21T19:20:00,kyn,144.38
2024-04-21T19:22:00,kyn,131.25
2024-04-21T19:24:00,kyn,133.12
2024-04-21T19:26:00,kyn,71.25
2024-04-21T19:27:00,kyn,133.12
2024-04-21T19:29:00,kyn,142.50
2024-04-21T19:32:00,kyn,217.50
2024-04-21T19:34:00,kyn,142.50
2024-04-21T19:36:00,kyn,144.38
2024-04-21T19:38:00,kyn,73.12
2024-04-21T19:39:00,kyn,131.25
2024-04-21T19:41:00,kyn,144.38
2024-04-21T19:44:00,kyn,131.25
2024-04-21T19:45:00,kyn,144.38
2024-04-21T19:46:00,kyn,60.00
2024-04-21T19:48:00,kyn,144.38
2024-04-21T19:50:00,kyn,144.38
2024-04-21T19:51:00,kyn,60.00
2024-04-21T19:53:00,kyn,142.50
2024-04-21T19:56:00,kyn,144.38
2024-04-21T19:57:00,kyn,144.38
2024-04-21T19:59:00,kyn,131.25
2024-04-21T20:02:00,kyn,217.50
2024-04-21T20:04:00,kyn,142.50
2024-04-21T20:06:00,kyn,144.38
2024-04-21T20:08:00,kyn,144.38
2024-04-21T20:10:00,kyn,131.25
2024-04-21T20:11:00,kyn,73.12
2024-04-21T20:14:00,kyn,144.38
2024-04-21T20:15:00,kyn,131.25
2024-04-21T20:17:00,kyn,131.25
2024-04-21T20:18:00,kyn,73.12
2024-04-21T20:20:00,kyn,144.38
2024-04-21T20:21:00,kyn,71.25
2024-04-21T20:23:00,kyn,144.38
2024-04-21T20:24:00,kyn,71.25
2024-04-21T20:26:00,kyn,144.38
2024-04-21T20:28:00,kyn,131.25
2024-04-21T20:30:00,kyn,144.38
2024-04-21T20:31:00,kyn,60.00
2024-04-21T20:32:00,kyn,73.12
2024-04-21T20:34:00,kyn,131.25
2024-04-21T20:35:00,kyn,71.25
2024-04-21T20:37:00,kyn,144.38
2024-04-21T20:38:00,kyn,60.00
2024-04-21T20:40:00,kyn,144.38
2024-04-21T20:42:00,kyn,131.25
2024-04-21T20:44:00,kyn,157.50
2024-04-21T20:46:00,kyn,142.50
2024-04-21T20:47:00,kyn,73.12
2024-04-21T20:49:00,kyn,144.38
2024-04-21T20:51:00,kyn,131.25
2024-04-21T20:52:00,kyn,71.25
2024-04-21T20:54:00,kyn,133.12
2024-04-21T20:56:00,kyn,144.38
2024-04-21T20:58:00,kyn,142.50
2024-04-21T20:59:00,kyn,73.12
2024-04-21T21:01:00,kyn,131.25
2024-04-21T21:02:00,kyn,73.12
2024-04-21T21:04:00,kyn,131.25
2024-04-21T21:07:00,kyn,144.38
2024-04-21T21:08:00,kyn,144.38
2024-04-21T21:10:00,kyn,142.50
2024-04-21T21:13:00,kyn,144.38
2024-04-21T21:14:00,kyn,168.75
2024-04-21T21:16:00,kyn,155.62
2024-04-21T21:17:00,kyn,71.25
2024-04-21T21:19:00,kyn,144.38
2024-04-21T21:21:00,kyn,144.38
2024-04-21T21:23:00,kyn,144.38
2024-04-21T21:25:00,kyn,144.38
2024-04-21T21:27:00,kyn,142.50
2024-04-21T21:29:00,kyn,144.38
2024-04-21T21:31:00,kyn,144.38
2024-04-21T21:32:00,kyn,71.25
2024-04-21T21:34:00,kyn,144.38
2024-04-21T21:35:00,kyn,73.12
2024-04-21T21:37:00,kyn,131.25
2024-04-21T21:39:00,kyn,144.38
2024-04-21T21:40:00,kyn,71.25
2024-04-21T21:43:00,kyn,144.38
2024-04-21T21:44:00,kyn,131.25
2024-04-21T21:46:00,kyn,144.38
2024-04-21T21:47:00,kyn,73.12
2024-04-21T21:49:00,kyn,131.25
2024-04-21T21:51:00,kyn,155.62
2024-04-21T21:53:00,kyn,144.38
2024-04-21T21:55:00,kyn,155.62
2024-04-21T21:56:00,kyn,73.12
2024-04-21T21:58:00,kyn,155.62
2024-04-21T21:59:00,kyn,71.25
2024-04-21T22:01:00,kyn,144.38
2024-04-21T22:03:00,kyn,108.75
2024-04-21T22:05:00,kyn,35.62
2024-04-21T22:07:00,kyn,35.62
2024-04-21T22:09:00,kyn,35.62
2024-04-21T22:10:00,kyn,13.12
2024-04-21T22:13:00,kyn,35.62
2024-04-21T22:14:00,kyn,35.62
2024-04-21T22:15:00,kyn,24.38
2024-04-21T22:16:00,kyn,11.25
2024-04-21T22:18:00,kyn,35.62
2024-04-21T22:19:00,kyn,24.38
2024-04-21T22:21:00,kyn,35.62
2024-04-21T22:22:00,kyn,24.38
2024-04-21T22:24:00,kyn,24.38
2024-04-21T22:26:00,kyn,35.62
2024-04-21T22:28:00,kyn,35.62
2024-04-21T22:29:00,kyn,13.12
2024-04-21T22:31:00,kyn,35.62
2024-04-21T22:32:00,kyn,11.25
2024-04-21T22:34:00,kyn,37.50
2024-04-21T22:36:00,kyn,46.88
2024-04-21T22:38:00,kyn,24.38
2024-04-21T22:40:00,kyn,35.62
2024-04-21T22:42:00,kyn,35.62
2024-04-21T22:43:00,kyn,24.38
2024-04-21T22:45:00,kyn,35.62
2024-04-21T22:48:00,kyn,37.50
2024-04-21T22:49:00,kyn,22.50
2024-04-21T22:50:00,kyn,24.38
2024-04-21T22:52:00,kyn,35.62
2024-04-21T22:54:00,kyn,24.38
2024-04-21T22:56:00,kyn,35.62
2024-04-21T22:58:00,kyn,37.50
2024-04-21T23:00:00,kyn,35.62
2024-04-21T23:02:00,kyn,35.62
2024-04-21T23:03:00,kyn,11.25
2024-04-21T23:06:00,kyn,37.50
2024-04-21T23:07:00,kyn,35.62
2024-04-21T23:09:00,kyn,46.88
2024-04-21T23:10:00,kyn,13.12
2024-04-21T23:12:00,kyn,46.88
2024-04-21T23:14:00,kyn,24.38
2024-04-21T23:15:00,kyn,24.38
