#datetime,building,power
2023-03-13T19:32:00,cff,32.40
2023-03-13T19:34:00,cff,32.40
2023-03-13T19:35:00,cff,16.79
2023-03-13T19:37:00,cff,33.60
2023-03-13T19:39:00,cff,33.60
2023-03-13T19:40:00,cff,16.79
2023-03-13T19:42:00,cff,32.40
2023-03-13T19:43:00,cff,16.82
2023-03-13T19:45:00,cff,33.60
2023-03-13T19:46:00,cff,16.79
2023-03-13T19:48:00,cff,34.80
2023-03-13T19:49:00,cff,15.59
2023-03-13T19:51:00,cff,33.60
2023-03-13T19:53:00,cff,32.40
2023-03-13T19:55:00,cff,32.40
2023-03-13T19:56:00,cff,15.59
2023-03-13T19:58:00,cff,31.20
2023-03-13T19:59:00,cff,15.62
2023-03-13T20:01:00,cff,32.40
2023-03-13T20:02:00,cff,15.59
2023-03-13T20:04:00,cff,32.40
2023-03-13T20:06:00,cff,33.60
2023-03-13T20:07:00,cff,16.82
2023-03-13T20:09:00,cff,32.37
2023-03-13T20:11:00,cff,34.80
2023-03-13T20:13:00,cff,32.40
2023-03-13T20:15:00,cff,33.60
2023-03-13T20:16:00,cff,16.82
2023-03-13T20:18:00,cff,32.37
2023-03-13T20:19:00,cff,16.82
2023-03-13T20:21:00,cff,32.40
2023-03-13T20:22:00,cff,15.59
2023-03-13T20:24:00,cff,32.40
2023-03-13T20:26:00,cff,33.60
2023-03-13T20:28:00,cff,32.40
2023-03-13T20:30:00,cff,33.60
2023-03-13T20:31:00,cff,15.59
2023-03-13T20:32:00,cff,16.82
2023-03-13T20:34:00,cff,32.40
2023-03-13T20:36:00,cff,31.20
2023-03-13T20:38:00,cff,32.40
2023-03-13T20:39:00,cff,16.79
2023-03-13T20:41:00,cff,33.60
2023-03-13T20:43:00,cff,37.21
2023-03-13T20:44:00,cff,17.99
2023-03-13T20:45:00,cff,18.02
2023-03-13T20:47:00,cff,33.57
2023-03-13T20:49:00,cff,32.40
2023-03-13T20:50:00,cff,16.82
2023-03-13T20:52:00,cff,33.60
2023-03-13T20:54:00,cff,33.60
2023-03-13T20:56:00,cff,33.57
2023-03-13T20:58:00,cff,33.60
2023-03-13T21:00:00,cff,33.60
2023-03-13T21:02:00,cff,32.40
2023-03-13T21:04:00,cff,31.20
2023-03-13T21:06:00,cff,32.40
2023-03-13T21:08:00,cff,33.60
2023-03-13T21:09:00,cff,17.99
2023-03-13T21:11:00,cff,33.60
2023-03-13T21:13:00,cff,32.40
2023-03-13T21:15:00,cff,32.40
2023-03-13T21:17:00,cff,32.40
2023-03-13T21:19:00,cff,32.40
2023-03-13T21:20:00,cff,16.79
2023-03-13T21:22:00,cff,32.40
2023-03-13T21:24:00,cff,33.60
2023-03-13T21:26:00,cff,32.40
2023-03-13T21:27:00,cff,15.59
2023-03-13T21:29:00,cff,33.60
2023-03-13T21:31:00,cff,32.40
2023-03-13T21:32:00,cff,16.82
2023-03-13T21:34:00,cff,33.60
2023-03-13T21:35:00,cff,33.60
2023-03-13T21:36:00,cff,17.99
2023-03-13T21:37:00,cff,36.01
2023-03-13T21:38:00,cff,17.99
2023-03-13T21:40:00,cff,34.80
2023-03-13T21:41:00,cff,20.39
2023-03-13T21:43:00,cff,36.01
2023-03-13T21:45:00,cff,36.01
2023-03-13T21:46:00,cff,17.99
2023-03-13T21:48:00,cff,37.21
2023-03-13T21:49:00,cff,17.99
2023-03-13T21:51:00,cff,36.01
2023-03-13T21:53:00,cff,36.01
2023-03-13T21:55:00,cff,36.01
2023-03-13T21:56:00,cff,17.99
2023-03-13T21:58:00,cff,34.80
2023-03-13T22:00:00,cff,37.21
2023-03-13T22:02:00,cff,37.21
2023-03-13T22:04:00,cff,35.98
2023-03-13T22:05:00,cff,18.02
2023-03-13T22:07:00,cff,34.80
2023-03-13T22:09:00,cff,34.80
2023-03-13T22:11:00,cff,34.78
2023-03-13T22:13:00,cff,34.80
2023-03-13T22:14:00,cff,19.22
2023-03-13T22:16:00,cff,35.98
2023-03-13T22:17:00,cff,18.02
2023-03-13T22:19:00,cff,34.80
2023-03-13T22:20:00,cff,17.99
2023-03-13T22:21:00,cff,16.79
2023-03-13T22:23:00,cff,34.80
2023-03-13T22:24:00,cff,18.02
2023-03-13T22:26:00,cff,34.80
2023-03-13T22:27:00,cff,16.79
2023-03-13T22:29:00,cff,33.60
2023-03-13T22:31:00,cff,33.60
2023-03-13T22:32:00,cff,16.79
2023-03-13T22:34:00,cff,34.80
2023-03-13T22:36:00,cff,34.80
2023-03-13T22:37:00,cff,17.99
2023-03-13T22:39:00,cff,36.01
2023-03-13T22:41:00,cff,37.21
2023-03-13T22:43:00,cff,36.01
2023-03-13T22:45:00,cff,35.98
2023-03-13T22:46:00,cff,16.82
2023-03-13T22:47:00,cff,17.99
2023-03-13T22:49:00,cff,34.80
2023-03-13T22:51:00,cff,34.80
2023-03-13T22:52:00,cff,17.99
2023-03-13T22:54:00,cff,34.80
2023-03-13T22:56:00,cff,34.80
2023-03-13T22:58:00,cff,33.60
2023-03-13T22:59:00,cff,16.79
2023-03-13T23:01:00,cff,33.60
2023-03-13T23:03:00,cff,33.60
2023-03-13T23:04:00,cff,16.82
2023-03-13T23:06:00,cff,34.78
