#datetime,building,power
2023-03-20T19:31:00,nat,417.41
2023-03-20T19:33:00,nat,438.82
2023-03-20T19:35:00,nat,479.58
2023-03-20T19:36:00,nat,167.40
2023-03-20T19:38:00,nat,363.42
2023-03-20T19:39:00,nat,135.67
2023-03-20T19:40:00,nat,245.68
2023-03-20T19:42:00,nat,448.49
2023-03-20T19:44:00,nat,473.33
2023-03-20T19:46:00,nat,458.55
2023-03-20T19:48:00,nat,380.08
2023-03-20T19:49:00,nat,128.12
2023-03-20T19:51:00,nat,398.13
2023-03-20T19:53:00,nat,335.01
2023-03-20T19:55:00,nat,458.81
2023-03-20T19:57:00,nat,442.66
2023-03-20T19:59:00,nat,450.71
2023-03-20T20:01:00,nat,457.89
2023-03-20T20:03:00,nat,367.69
2023-03-20T20:04:00,nat,171.09
2023-03-20T20:06:00,nat,442.34
2023-03-20T20:08:00,nat,434.99
2023-03-20T20:10:00,nat,375.62
2023-03-20T20:11:00,nat,204.85
2023-03-20T20:13:00,nat,449.26
2023-03-20T20:15:00,nat,431.11
2023-03-20T20:16:00,nat,154.78
2023-03-20T20:18:00,nat,468.37
2023-03-20T20:20:00,nat,454.09
2023-03-20T20:21:00,nat,82.14
2023-03-20T20:23:00,nat,429.26
2023-03-20T20:25:00,nat,458.95
2023-03-20T20:26:00,nat,58.54
2023-03-20T20:28:00,nat,381.75
2023-03-20T20:29:00,nat,161.68
2023-03-20T20:31:00,nat,404.02
2023-03-20T20:32:00,nat,139.54
2023-03-20T20:33:00,nat,223.44
2023-03-20T20:35:00,nat,478.80
2023-03-20T20:37:00,nat,479.42
2023-03-20T20:39:00,nat,430.07
2023-03-20T20:40:00,nat,190.92
2023-03-20T20:42:00,nat,486.10
2023-03-20T20:44:00,nat,499.25
2023-03-20T20:45:00,nat,128.45
2023-03-20T20:47:00,nat,490.54
2023-03-20T20:49:00,nat,502.72
2023-03-20T20:50:00,nat,142.72
2023-03-20T20:51:00,nat,194.89
2023-03-20T20:53:00,nat,371.39
2023-03-20T20:54:00,nat,211.69
2023-03-20T20:56:00,nat,432.86
2023-03-20T20:58:00,nat,492.05
2023-03-20T21:00:00,nat,439.00
2023-03-20T21:01:00,nat,186.00
2023-03-20T21:03:00,nat,409.04
2023-03-20T21:04:00,nat,146.06
2023-03-20T21:06:00,nat,488.25
2023-03-20T21:07:00,nat,133.52
2023-03-20T21:08:00,nat,161.14
2023-03-20T21:10:00,nat,444.43
2023-03-20T21:12:00,nat,388.23
2023-03-20T21:13:00,nat,235.84
2023-03-20T21:15:00,nat,445.91
2023-03-20T21:17:00,nat,493.92
2023-03-20T21:19:00,nat,459.84
2023-03-20T21:21:00,nat,352.14
2023-03-20T21:22:00,nat,214.70
2023-03-20T21:24:00,nat,394.83
2023-03-20T21:25:00,nat,279.02
2023-03-20T21:27:00,nat,430.74
2023-03-20T21:29:00,nat,418.38
2023-03-20T21:30:00,nat,165.37
2023-03-20T21:32:00,nat,487.11
2023-03-20T21:34:00,nat,467.75
2023-03-20T21:36:00,nat,388.71
2023-03-20T21:38:00,nat,438.08
2023-03-20T21:40:00,nat,393.88
2023-03-20T21:42:00,nat,420.69
2023-03-20T21:43:00,nat,166.59
2023-03-20T21:45:00,nat,444.30
2023-03-20T21:46:00,nat,213.55
2023-03-20T21:48:00,nat,466.14
2023-03-20T21:50:00,nat,466.29
2023-03-20T21:51:00,nat,111.29
2023-03-20T21:52:00,nat,258.39
2023-03-20T21:54:00,nat,433.38
2023-03-20T21:56:00,nat,410.15
2023-03-20T21:57:00,nat,136.44
2023-03-20T21:58:00,nat,221.94
2023-03-20T22:00:00,nat,358.13
2023-03-20T22:02:00,nat,441.44
2023-03-20T22:03:00,nat,262.49
2023-03-20T22:05:00,nat,437.97
2023-03-20T22:06:00,nat,216.22
2023-03-20T22:07:00,nat,180.13
2023-03-20T22:09:00,nat,405.98
2023-03-20T22:11:00,nat,463.59
2023-03-20T22:12:00,nat,158.44
2023-03-20T22:13:00,nat,278.44
2023-03-20T22:15:00,nat,435.18
2023-03-20T22:16:00,nat,191.88
2023-03-20T22:18:00,nat,301.63
2023-03-20T22:20:00,nat,416.56
2023-03-20T22:21:00,nat,176.56
2023-03-20T22:23:00,nat,415.62
2023-03-20T22:25:00,nat,521.92
2023-03-20T22:27:00,nat,461.90
2023-03-20T22:29:00,nat,532.53
2023-03-20T22:30:00,nat,158.83
2023-03-20T22:32:00,nat,415.63
2023-03-20T22:34:00,nat,369.56
2023-03-20T22:35:00,nat,180.59
2023-03-20T22:37:00,nat,466.56
2023-03-20T22:38:00,nat,151.81
2023-03-20T22:40:00,nat,312.00
2023-03-20T22:41:00,nat,130.73
2023-03-20T22:43:00,nat,394.35
2023-03-20T22:44:00,nat,94.59
2023-03-20T22:46:00,nat,421.46
2023-03-20T22:48:00,nat,289.53
2023-03-20T22:50:00,nat,351.30
2023-03-20T22:52:00,nat,411.54
2023-03-20T22:54:00,nat,388.37
2023-03-20T22:56:00,nat,488.71
2023-03-20T22:57:00,nat,122.15
2023-03-20T22:59:00,nat,356.71
2023-03-20T23:00:00,nat,176.71
2023-03-20T23:02:00,nat,376.00
2023-03-20T23:04:00,nat,415.28
2023-03-20T23:06:00,nat,353.97
2023-03-20T23:08:00,nat,353.28
2023-03-20T23:10:00,nat,433.28
2023-03-20T23:11:00,nat,199.88
2023-03-20T23:12:00,nat,144.51
2023-03-20T23:14:00,nat,464.30
2023-03-20T23:16:00,nat,412.99
2023-03-20T23:18:00,nat,443.60
2023-03-20T23:19:00,nat,167.42
2023-03-20T23:21:00,nat,430.32
2023-03-20T23:22:00,nat,171.44
2023-03-20T23:24:00,nat,437.69
2023-03-20T23:25:00,nat,159.51
2023-03-20T23:27:00,nat,386.21
2023-03-20T23:28:00,nat,146.21
2023-03-20T23:30:00,nat,344.85
2023-03-20T23:32:00,nat,461.02
2023-03-20T23:33:00,nat,149.06
2023-03-20T23:34:00,nat,215.88
2023-03-20T23:36:00,nat,468.37
2023-03-20T23:37:00,nat,108.36
2023-03-20T23:38:00,nat,222.87
2023-03-20T23:40:00,nat,468.32
2023-03-20T23:42:00,nat,368.22
2023-03-20T23:44:00,nat,370.16
2023-03-20T23:46:00,nat,357.74
2023-03-20T23:47:00,nat,101.81
2023-03-20T23:48:00,nat,104.66
2023-03-20T23:50:00,nat,415.91
2023-03-20T23:52:00,nat,391.04
2023-03-20T23:53:00,nat,211.04
2023-03-20T23:55:00,nat,379.24
2023-03-20T23:57:00,nat,289.62
2023-03-20T23:58:00,nat,187.70
