#datetime,building,power
2023-04-23T19:22:00,atb,19.22
2023-04-23T19:24:00,atb,36.04
2023-04-23T19:25:00,atb,19.16
2023-04-23T19:26:00,atb,19.22
2023-04-23T19:28:00,atb,38.38
2023-04-23T19:29:00,atb,19.22
2023-04-23T19:31:00,atb,38.38
2023-04-23T19:33:00,atb,36.04
2023-04-23T19:35:00,atb,35.98
2023-04-23T19:37:00,atb,38.38
2023-04-23T19:38:00,atb,19.22
2023-04-23T19:39:00,atb,24.02
2023-04-23T19:41:00,atb,43.18
2023-04-23T19:42:00,atb,21.62
2023-04-23T19:44:00,atb,40.78
2023-04-23T19:45:00,atb,19.22
2023-04-23T19:46:00,atb,19.16
2023-04-23T19:48:00,atb,38.44
2023-04-23T19:50:00,atb,38.38
2023-04-23T19:51:00,atb,38.38
2023-04-23T19:52:00,atb,19.22
2023-04-23T19:53:00,atb,38.38
2023-04-23T19:55:00,atb,62.40
2023-04-23T19:56:00,atb,31.23
2023-04-23T19:58:00,atb,45.59
2023-04-23T19:59:00,atb,19.16
2023-04-23T20:01:00,atb,38.44
2023-04-23T20:03:00,atb,40.78
2023-04-23T20:05:00,atb,38.38
2023-04-23T20:06:00,atb,19.22
2023-04-23T20:08:00,atb,40.78
2023-04-23T20:10:00,atb,38.44
2023-04-23T20:12:00,atb,38.38
2023-04-23T20:14:00,atb,38.44
2023-04-23T20:15:00,atb,21.56
2023-04-23T20:17:00,atb,47.99
2023-04-23T20:18:00,atb,33.63
2023-04-23T20:20:00,atb,62.40
2023-04-23T20:22:00,atb,55.20
2023-04-23T20:24:00,atb,55.20
2023-04-23T20:25:00,atb,19.22
2023-04-23T20:27:00,atb,40.78
2023-04-23T20:28:00,atb,19.22
2023-04-23T20:30:00,atb,38.38
2023-04-23T20:32:00,atb,40.78
2023-04-23T20:34:00,atb,40.84
2023-04-23T20:35:00,atb,21.56
2023-04-23T20:37:00,atb,45.64
2023-04-23T20:39:00,atb,40.78
2023-04-23T20:40:00,atb,19.22
2023-04-23T20:42:00,atb,43.18
2023-04-23T20:44:00,atb,40.78
2023-04-23T20:45:00,atb,19.22
2023-04-23T20:46:00,atb,19.16
2023-04-23T20:48:00,atb,38.44
2023-04-23T20:50:00,atb,40.78
2023-04-23T20:51:00,atb,19.22
2023-04-23T20:53:00,atb,38.38
2023-04-23T20:54:00,atb,19.22
2023-04-23T20:56:00,atb,40.78
2023-04-23T20:58:00,atb,43.18
2023-04-23T21:00:00,atb,40.84
2023-04-23T21:01:00,atb,19.16
2023-04-23T21:03:00,atb,38.44
2023-04-23T21:05:00,atb,38.38
2023-04-23T21:07:00,atb,40.84
2023-04-23T21:09:00,atb,43.18
2023-04-23T21:10:00,atb,21.56
2023-04-23T21:12:00,atb,38.44
2023-04-23T21:14:00,atb,40.78
2023-04-23T21:15:00,atb,19.22
2023-04-23T21:16:00,atb,19.16
2023-04-23T21:18:00,atb,38.44
2023-04-23T21:20:00,atb,38.38
2023-04-23T21:22:00,atb,38.44
2023-04-23T21:24:00,atb,38.38
2023-04-23T21:25:00,atb,19.22
2023-04-23T21:27:00,atb,38.38
2023-04-23T21:28:00,atb,21.62
2023-04-23T21:29:00,atb,19.16
2023-04-23T21:30:00,atb,24.02
2023-04-23T21:32:00,atb,38.38
2023-04-23T21:33:00,atb,19.22
2023-04-23T21:35:00,atb,40.78
2023-04-23T21:37:00,atb,40.84
2023-04-23T21:39:00,atb,43.18
2023-04-23T21:41:00,atb,40.78
2023-04-23T21:43:00,atb,38.44
2023-04-23T21:45:00,atb,57.60
2023-04-23T21:46:00,atb,35.98
2023-04-23T21:48:00,atb,60.00
2023-04-23T21:50:00,atb,67.21
2023-04-23T21:52:00,atb,69.61
2023-04-23T21:54:00,atb,43.18
2023-04-23T21:56:00,atb,43.18
2023-04-23T21:58:00,atb,43.24
2023-04-23T22:00:00,atb,40.78
2023-04-23T22:01:00,atb,21.56
2023-04-23T22:03:00,atb,40.84
2023-04-23T22:05:00,atb,40.78
2023-04-23T22:07:00,atb,40.78
2023-04-23T22:09:00,atb,38.44
2023-04-23T22:10:00,atb,21.56
2023-04-23T22:12:00,atb,40.84
2023-04-23T22:14:00,atb,43.18
2023-04-23T22:15:00,atb,21.62
2023-04-23T22:17:00,atb,43.18
2023-04-23T22:19:00,atb,43.18
2023-04-23T22:20:00,atb,21.62
2023-04-23T22:22:00,atb,45.59
2023-04-23T22:23:00,atb,45.59
2023-04-23T22:24:00,atb,21.62
2023-04-23T22:25:00,atb,47.99
2023-04-23T22:26:00,atb,21.62
2023-04-23T22:28:00,atb,40.78
2023-04-23T22:30:00,atb,40.78
2023-04-23T22:32:00,atb,40.84
2023-04-23T22:33:00,atb,21.56
2023-04-23T22:35:00,atb,40.84
2023-04-23T22:37:00,atb,38.38
2023-04-23T22:39:00,atb,38.38
2023-04-23T22:40:00,atb,19.22
2023-04-23T22:41:00,atb,24.02
2023-04-23T22:43:00,atb,60.00
2023-04-23T22:45:00,atb,60.00
2023-04-23T22:46:00,atb,31.17
2023-04-23T22:48:00,atb,35.98
2023-04-23T22:49:00,atb,19.22
2023-04-23T22:51:00,atb,35.98
2023-04-23T22:53:00,atb,36.04
2023-04-23T22:55:00,atb,33.57
2023-04-23T22:57:00,atb,36.04
2023-04-23T22:58:00,atb,19.16
2023-04-23T23:00:00,atb,33.63
2023-04-23T23:02:00,atb,35.98
2023-04-23T23:03:00,atb,19.22
2023-04-23T23:05:00,atb,35.98
2023-04-23T23:06:00,atb,16.82
2023-04-23T23:08:00,atb,38.38
2023-04-23T23:10:00,atb,36.04
2023-04-23T23:12:00,atb,38.38
2023-04-23T23:14:00,atb,36.04
2023-04-23T23:15:00,atb,16.76
2023-04-23T23:17:00,atb,36.04
2023-04-23T23:18:00,atb,19.16
2023-04-23T23:20:00,atb,36.04
2023-04-23T23:22:00,atb,33.57
2023-04-23T23:24:00,atb,33.63
2023-04-23T23:25:00,atb,16.76
2023-04-23T23:26:00,atb,16.82
2023-04-23T23:28:00,atb,33.63
2023-04-23T23:30:00,atb,35.98
2023-04-23T23:32:00,atb,33.57
2023-04-23T23:34:00,atb,33.63
2023-04-23T23:36:00,atb,35.98
2023-04-23T23:37:00,atb,16.82
2023-04-23T23:39:00,atb,40.78
2023-04-23T23:40:00,atb,31.23
2023-04-23T23:42:00,atb,60.00
2023-04-23T23:44:00,atb,52.79
2023-04-23T23:46:00,atb,33.57
2023-04-23T23:48:00,atb,33.63
2023-04-23T23:50:00,atb,33.57
2023-04-23T23:51:00,atb,16.82
2023-04-23T23:52:00,atb,16.82
2023-04-23T23:54:00,atb,33.57
2023-04-23T23:56:00,atb,33.57
2023-04-23T23:58:00,atb,33.63
