#datetime,building,power
2022-08-03T22:06:00,pth,2.40
2022-08-03T22:08:00,pth,1.20
2022-08-03T22:10:00,pth,2.40
2022-08-03T22:11:00,pth,1.20
2022-08-03T22:13:00,pth,2.40
2022-08-03T22:15:00,pth,1.20
2022-08-03T22:17:00,pth,2.40
2022-08-03T22:19:00,pth,1.20
2022-08-03T22:21:00,pth,2.40
2022-08-03T22:23:00,pth,2.40
2022-08-03T22:24:00,pth,1.20
2022-08-03T22:25:00,pth,1.20
2022-08-03T22:27:00,pth,1.20
2022-08-03T22:28:00,pth,1.20
2022-08-03T22:30:00,pth,2.40
2022-08-03T22:32:00,pth,1.20
2022-08-03T22:33:00,pth,1.20
2022-08-03T22:35:00,pth,2.40
2022-08-03T22:37:00,pth,2.40
2022-08-03T22:38:00,pth,1.20
2022-08-03T22:40:00,pth,1.20
2022-08-03T22:41:00,pth,1.20
2022-08-03T22:43:00,pth,2.40
2022-08-03T22:45:00,pth,2.40
2022-08-03T22:46:00,pth,1.20
2022-08-03T22:48:00,pth,1.20
2022-08-03T22:50:00,pth,3.60
2022-08-03T22:52:00,pth,1.20
2022-08-03T22:54:00,pth,2.40
2022-08-03T22:55:00,pth,1.20
2022-08-03T22:57:00,pth,2.40
2022-08-03T22:58:00,pth,1.20
2022-08-03T23:00:00,pth,2.40
2022-08-03T23:01:00,pth,1.20
2022-08-03T23:03:00,pth,1.20
2022-08-03T23:04:00,pth,1.20
2022-08-03T23:06:00,pth,2.40
2022-08-03T23:08:00,pth,1.20
2022-08-03T23:10:00,pth,2.40
2022-08-03T23:12:00,pth,2.40
2022-08-03T23:14:00,pth,1.20
2022-08-03T23:15:00,pth,1.20
2022-08-03T23:17:00,pth,2.40
2022-08-03T23:20:00,pth,2.40
2022-08-03T23:22:00,pth,2.40
2022-08-03T23:24:00,pth,1.20
2022-08-03T23:25:00,pth,1.20
2022-08-03T23:26:00,pth,1.20
2022-08-03T23:28:00,pth,2.40
2022-08-03T23:30:00,pth,1.20
2022-08-03T23:32:00,pth,2.40
2022-08-03T23:34:00,pth,2.40
2022-08-03T23:36:00,pth,2.40
2022-08-03T23:37:00,pth,1.20
2022-08-03T23:39:00,pth,2.40
2022-08-03T23:42:00,pth,2.40
2022-08-03T23:44:00,pth,2.40
2022-08-03T23:46:00,pth,2.40
2022-08-03T23:48:00,pth,2.40
2022-08-03T23:49:00,pth,1.20
2022-08-03T23:51:00,pth,2.40
2022-08-03T23:53:00,pth,2.40
2022-08-03T23:55:00,pth,1.20
2022-08-03T23:57:00,pth,2.40
2022-08-03T23:59:00,pth,2.40
