#datetime,building,power
2023-06-27T11:06:00,mcc,75.70
2023-06-27T11:07:00,mcc,82.26
2023-06-27T11:08:00,mcc,72.46
2023-06-27T11:09:00,mcc,73.94
2023-06-27T11:10:00,mcc,72.51
2023-06-27T11:11:00,mcc,79.57
2023-06-27T11:12:00,mcc,88.54
2023-06-27T11:13:00,mcc,74.57
2023-06-27T11:14:00,mcc,73.47
2023-06-27T11:15:00,mcc,74.84
2023-06-27T11:16:00,mcc,75.21
2023-06-27T11:17:00,mcc,75.63
2023-06-27T11:18:00,mcc,78.02
2023-06-27T11:19:00,mcc,78.35
2023-06-27T11:20:00,mcc,86.70
2023-06-27T11:21:00,mcc,79.75
2023-06-27T11:22:00,mcc,87.69
2023-06-27T11:23:00,mcc,76.37
2023-06-27T11:24:00,mcc,76.24
2023-06-27T11:25:00,mcc,75.59
2023-06-27T11:26:00,mcc,91.05
2023-06-27T11:27:00,mcc,79.73
2023-06-27T11:28:00,mcc,82.10
2023-06-27T11:29:00,mcc,82.52
2023-06-27T11:30:00,mcc,88.68
2023-06-27T11:31:00,mcc,73.12
2023-06-27T11:32:00,mcc,73.22
2023-06-27T11:33:00,mcc,72.80
2023-06-27T11:34:00,mcc,74.55
2023-06-27T11:35:00,mcc,75.28
2023-06-27T11:36:00,mcc,74.47
2023-06-27T11:37:00,mcc,73.90
2023-06-27T11:38:00,mcc,73.84
2023-06-27T11:39:00,mcc,83.64
2023-06-27T11:40:00,mcc,74.47
2023-06-27T11:41:00,mcc,75.73
2023-06-27T11:42:00,mcc,75.69
2023-06-27T11:43:00,mcc,75.41
2023-06-27T11:44:00,mcc,76.74
2023-06-27T11:45:00,mcc,82.26
2023-06-27T11:46:00,mcc,73.02
2023-06-27T11:47:00,mcc,75.06
2023-06-27T11:48:00,mcc,84.97
2023-06-27T11:49:00,mcc,76.82
2023-06-27T11:50:00,mcc,76.41
2023-06-27T11:51:00,mcc,83.50
2023-06-27T11:52:00,mcc,74.31
2023-06-27T11:53:00,mcc,76.66
2023-06-27T11:54:00,mcc,76.85
2023-06-27T11:55:00,mcc,78.42
2023-06-27T11:56:00,mcc,77.20
2023-06-27T11:57:00,mcc,83.68
2023-06-27T11:58:00,mcc,80.87
2023-06-27T11:59:00,mcc,83.11
2023-06-27T12:00:00,mcc,76.14
2023-06-27T12:01:00,mcc,77.26
2023-06-27T12:02:00,mcc,75.67
2023-06-27T12:03:00,mcc,75.49
2023-06-27T12:04:00,mcc,78.82
2023-06-27T12:05:00,mcc,72.53
2023-06-27T12:06:00,mcc,72.43
2023-06-27T12:07:00,mcc,79.97
2023-06-27T12:08:00,mcc,74.11
2023-06-27T12:09:00,mcc,69.99
2023-06-27T12:10:00,mcc,68.64
2023-06-27T12:11:00,mcc,70.62
2023-06-27T12:12:00,mcc,67.98
2023-06-27T12:13:00,mcc,68.55
2023-06-27T12:14:00,mcc,67.33
2023-06-27T12:15:00,mcc,69.65
2023-06-27T12:16:00,mcc,68.71
2023-06-27T12:17:00,mcc,68.91
2023-06-27T12:18:00,mcc,68.51
2023-06-27T12:19:00,mcc,70.00
2023-06-27T12:20:00,mcc,69.11
2023-06-27T12:21:00,mcc,69.15
2023-06-27T12:22:00,mcc,71.72
2023-06-27T12:23:00,mcc,71.40
2023-06-27T12:24:00,mcc,82.70
2023-06-27T12:25:00,mcc,93.13
2023-06-27T12:26:00,mcc,77.69
2023-06-27T12:27:00,mcc,70.90
2023-06-27T12:28:00,mcc,69.95
2023-06-27T12:29:00,mcc,70.63
2023-06-27T12:30:00,mcc,71.67
2023-06-27T12:31:00,mcc,77.53
2023-06-27T12:32:00,mcc,68.67
2023-06-27T12:33:00,mcc,67.73
2023-06-27T12:34:00,mcc,70.23
2023-06-27T12:35:00,mcc,71.04
2023-06-27T12:36:00,mcc,68.94
2023-06-27T12:37:00,mcc,70.08
2023-06-27T12:38:00,mcc,78.76
2023-06-27T12:39:00,mcc,69.62
2023-06-27T12:40:00,mcc,68.28
2023-06-27T12:41:00,mcc,68.80
2023-06-27T12:42:00,mcc,68.23
2023-06-27T12:43:00,mcc,68.35
2023-06-27T12:44:00,mcc,76.03
2023-06-27T12:45:00,mcc,78.42
2023-06-27T12:46:00,mcc,71.95
2023-06-27T12:47:00,mcc,70.73
2023-06-27T12:48:00,mcc,72.43
2023-06-27T12:49:00,mcc,70.90
2023-06-27T12:50:00,mcc,69.16
2023-06-27T12:51:00,mcc,83.81
2023-06-27T12:52:00,mcc,68.41
2023-06-27T12:53:00,mcc,68.90
2023-06-27T12:54:00,mcc,69.14
2023-06-27T12:55:00,mcc,68.52
2023-06-27T12:56:00,mcc,68.86
2023-06-27T12:57:00,mcc,78.45
2023-06-27T12:58:00,mcc,70.18
2023-06-27T12:59:00,mcc,69.09
2023-06-27T13:00:00,mcc,69.25
2023-06-27T13:01:00,mcc,68.33
2023-06-27T13:02:00,mcc,66.27
2023-06-27T13:03:00,mcc,73.65
2023-06-27T13:04:00,mcc,83.58
2023-06-27T13:05:00,mcc,75.61
2023-06-27T13:06:00,mcc,76.53
2023-06-27T13:07:00,mcc,75.59
2023-06-27T13:08:00,mcc,72.68
2023-06-27T13:09:00,mcc,81.87
2023-06-27T13:10:00,mcc,74.85
2023-06-27T13:11:00,mcc,75.53
2023-06-27T13:12:00,mcc,74.08
2023-06-27T13:13:00,mcc,74.31
2023-06-27T13:14:00,mcc,75.44
2023-06-27T13:15:00,mcc,83.09
2023-06-27T13:16:00,mcc,76.28
2023-06-27T13:17:00,mcc,75.08
2023-06-27T13:18:00,mcc,74.94
2023-06-27T13:19:00,mcc,74.33
2023-06-27T13:20:00,mcc,74.75
2023-06-27T13:21:00,mcc,74.09
2023-06-27T13:22:00,mcc,80.77
2023-06-27T13:23:00,mcc,73.43
2023-06-27T13:24:00,mcc,74.73
2023-06-27T13:25:00,mcc,75.71
2023-06-27T13:26:00,mcc,74.06
2023-06-27T13:27:00,mcc,73.74
2023-06-27T13:28:00,mcc,73.65
2023-06-27T13:29:00,mcc,70.01
2023-06-27T13:30:00,mcc,71.28
2023-06-27T13:31:00,mcc,71.06
2023-06-27T13:32:00,mcc,72.58
2023-06-27T13:33:00,mcc,73.10
2023-06-27T13:34:00,mcc,73.13
2023-06-27T13:35:00,mcc,77.37
2023-06-27T13:36:00,mcc,77.79
2023-06-27T13:37:00,mcc,77.10
2023-06-27T13:38:00,mcc,75.69
2023-06-27T13:39:00,mcc,74.20
2023-06-27T13:40:00,mcc,73.76
2023-06-27T13:41:00,mcc,74.47
2023-06-27T13:42:00,mcc,82.14
2023-06-27T13:43:00,mcc,64.46
2023-06-27T13:44:00,mcc,64.67
2023-06-27T13:45:00,mcc,64.94
2023-06-27T13:46:00,mcc,63.40
2023-06-27T13:47:00,mcc,63.41
2023-06-27T13:48:00,mcc,63.82
2023-06-27T13:49:00,mcc,62.58
2023-06-27T13:50:00,mcc,62.55
2023-06-27T13:51:00,mcc,63.77
2023-06-27T13:52:00,mcc,63.74
2023-06-27T13:53:00,mcc,64.09
2023-06-27T13:54:00,mcc,66.34
2023-06-27T13:55:00,mcc,65.02
2023-06-27T13:56:00,mcc,64.70
2023-06-27T13:57:00,mcc,64.03
2023-06-27T13:58:00,mcc,64.26
2023-06-27T13:59:00,mcc,71.53
2023-06-27T14:00:00,mcc,63.52
2023-06-27T14:01:00,mcc,62.35
2023-06-27T14:02:00,mcc,61.28
2023-06-27T14:03:00,mcc,61.98
2023-06-27T14:04:00,mcc,62.25
2023-06-27T14:05:00,mcc,61.97
2023-06-27T14:06:00,mcc,62.23
2023-06-27T14:07:00,mcc,62.74
2023-06-27T14:08:00,mcc,65.27
2023-06-27T14:09:00,mcc,65.76
2023-06-27T14:10:00,mcc,66.09
2023-06-27T14:11:00,mcc,66.12
2023-06-27T14:12:00,mcc,67.68
2023-06-27T14:13:00,mcc,70.46
2023-06-27T14:14:00,mcc,85.20
2023-06-27T14:15:00,mcc,68.65
2023-06-27T14:16:00,mcc,67.18
2023-06-27T14:17:00,mcc,62.84
2023-06-27T14:18:00,mcc,63.00
2023-06-27T14:19:00,mcc,62.40
2023-06-27T14:20:00,mcc,62.56
2023-06-27T14:21:00,mcc,62.48
2023-06-27T14:22:00,mcc,61.06
2023-06-27T14:23:00,mcc,60.14
2023-06-27T14:24:00,mcc,60.76
2023-06-27T14:25:00,mcc,63.17
2023-06-27T14:26:00,mcc,62.01
2023-06-27T14:27:00,mcc,61.46
2023-06-27T14:28:00,mcc,62.20
2023-06-27T14:29:00,mcc,62.09
2023-06-27T14:30:00,mcc,62.30
2023-06-27T14:31:00,mcc,63.48
2023-06-27T14:32:00,mcc,66.04
2023-06-27T14:33:00,mcc,64.70
2023-06-27T14:34:00,mcc,65.91
2023-06-27T14:35:00,mcc,64.50
2023-06-27T14:36:00,mcc,62.57
2023-06-27T14:37:00,mcc,60.69
2023-06-27T14:38:00,mcc,67.46
2023-06-27T14:39:00,mcc,61.64
2023-06-27T14:40:00,mcc,60.39
2023-06-27T14:41:00,mcc,58.71
2023-06-27T14:42:00,mcc,59.81
2023-06-27T14:43:00,mcc,58.70
2023-06-27T14:44:00,mcc,60.77
2023-06-27T14:45:00,mcc,61.29
2023-06-27T14:46:00,mcc,54.99
2023-06-27T14:47:00,mcc,68.59
2023-06-27T14:48:00,mcc,66.66
2023-06-27T14:49:00,mcc,70.02
2023-06-27T14:50:00,mcc,60.36
2023-06-27T14:51:00,mcc,59.12
2023-06-27T14:52:00,mcc,64.37
2023-06-27T14:53:00,mcc,58.42
2023-06-27T14:54:00,mcc,55.50
2023-06-27T14:55:00,mcc,54.50
2023-06-27T14:56:00,mcc,64.14
2023-06-27T14:57:00,mcc,55.19
2023-06-27T14:58:00,mcc,58.33
2023-06-27T14:59:00,mcc,54.07
2023-06-27T15:00:00,mcc,50.51
2023-06-27T15:01:00,mcc,51.70
2023-06-27T15:02:00,mcc,52.33
2023-06-27T15:03:00,mcc,55.30
2023-06-27T15:04:00,mcc,53.24
2023-06-27T15:05:00,mcc,53.47
2023-06-27T15:06:00,mcc,55.37
2023-06-27T15:07:00,mcc,53.93
2023-06-27T15:08:00,mcc,55.09
2023-06-27T15:09:00,mcc,55.05
2023-06-27T15:10:00,mcc,59.47
2023-06-27T15:11:00,mcc,58.83
2023-06-27T15:12:00,mcc,55.27
2023-06-27T15:13:00,mcc,55.19
2023-06-27T15:14:00,mcc,60.28
2023-06-27T15:15:00,mcc,56.29
2023-06-27T15:16:00,mcc,58.47
2023-06-27T15:17:00,mcc,58.57
2023-06-27T15:18:00,mcc,56.81
2023-06-27T15:19:00,mcc,52.75
2023-06-27T15:20:00,mcc,52.48
2023-06-27T15:21:00,mcc,56.70
2023-06-27T15:22:00,mcc,57.36
2023-06-27T15:23:00,mcc,58.29
2023-06-27T15:24:00,mcc,63.25
2023-06-27T15:25:00,mcc,61.97
2023-06-27T15:26:00,mcc,62.61
2023-06-27T15:27:00,mcc,66.24
2023-06-27T15:28:00,mcc,63.59
2023-06-27T15:29:00,mcc,62.19
2023-06-27T15:30:00,mcc,59.78
2023-06-27T15:31:00,mcc,59.65
2023-06-27T15:32:00,mcc,59.01
2023-06-27T15:33:00,mcc,55.63
2023-06-27T15:34:00,mcc,55.31
2023-06-27T15:35:00,mcc,56.09
2023-06-27T15:36:00,mcc,64.53
2023-06-27T15:37:00,mcc,56.35
2023-06-27T15:38:00,mcc,56.46
2023-06-27T15:39:00,mcc,56.43
2023-06-27T15:40:00,mcc,56.10
2023-06-27T15:41:00,mcc,56.63
2023-06-27T15:42:00,mcc,56.46
2023-06-27T15:43:00,mcc,58.39
2023-06-27T15:44:00,mcc,58.37
2023-06-27T15:45:00,mcc,57.90
2023-06-27T15:46:00,mcc,58.93
2023-06-27T15:47:00,mcc,57.75
2023-06-27T15:48:00,mcc,57.40
2023-06-27T15:49:00,mcc,57.31
2023-06-27T15:50:00,mcc,54.91
2023-06-27T15:51:00,mcc,55.95
2023-06-27T15:52:00,mcc,55.41
2023-06-27T15:53:00,mcc,54.82
2023-06-27T15:54:00,mcc,56.46
2023-06-27T15:55:00,mcc,55.76
2023-06-27T15:56:00,mcc,59.69
2023-06-27T15:57:00,mcc,53.17
2023-06-27T15:58:00,mcc,54.37
2023-06-27T15:59:00,mcc,54.38
2023-06-27T16:00:00,mcc,59.34
2023-06-27T16:01:00,mcc,59.89
2023-06-27T16:02:00,mcc,61.56
2023-06-27T16:03:00,mcc,60.40
2023-06-27T16:04:00,mcc,60.32
2023-06-27T16:05:00,mcc,59.69
2023-06-27T16:06:00,mcc,60.03
2023-06-27T16:07:00,mcc,57.46
2023-06-27T16:08:00,mcc,58.81
2023-06-27T16:09:00,mcc,58.86
2023-06-27T16:10:00,mcc,58.32
2023-06-27T16:11:00,mcc,57.19
2023-06-27T16:12:00,mcc,59.52
2023-06-27T16:13:00,mcc,57.73
2023-06-27T16:14:00,mcc,57.42
2023-06-27T16:15:00,mcc,58.55
2023-06-27T16:16:00,mcc,50.56
2023-06-27T16:17:00,mcc,51.54
2023-06-27T16:18:00,mcc,54.94
2023-06-27T16:19:00,mcc,55.12
2023-06-27T16:20:00,mcc,54.74
2023-06-27T16:21:00,mcc,54.59
2023-06-27T16:22:00,mcc,53.39
2023-06-27T16:23:00,mcc,51.48
2023-06-27T16:24:00,mcc,50.74
2023-06-27T16:25:00,mcc,53.02
2023-06-27T16:26:00,mcc,53.36
2023-06-27T16:27:00,mcc,53.36
2023-06-27T16:28:00,mcc,52.59
2023-06-27T16:29:00,mcc,52.47
2023-06-27T16:30:00,mcc,54.79
2023-06-27T16:31:00,mcc,53.55
2023-06-27T16:32:00,mcc,53.33
2023-06-27T16:33:00,mcc,51.91
2023-06-27T16:34:00,mcc,58.59
2023-06-27T16:35:00,mcc,51.56
2023-06-27T16:36:00,mcc,50.42
2023-06-27T16:37:00,mcc,51.26
2023-06-27T16:38:00,mcc,50.87
2023-06-27T16:39:00,mcc,59.39
2023-06-27T16:40:00,mcc,57.90
2023-06-27T16:41:00,mcc,53.10
2023-06-27T16:42:00,mcc,51.33
2023-06-27T16:43:00,mcc,44.21
2023-06-27T16:44:00,mcc,43.10
2023-06-27T16:45:00,mcc,43.17
2023-06-27T16:46:00,mcc,44.86
2023-06-27T16:47:00,mcc,44.65
2023-06-27T16:48:00,mcc,46.57
2023-06-27T16:49:00,mcc,45.86
2023-06-27T16:50:00,mcc,46.39
2023-06-27T16:51:00,mcc,45.65
2023-06-27T16:52:00,mcc,45.71
2023-06-27T16:53:00,mcc,47.59
2023-06-27T16:54:00,mcc,42.42
2023-06-27T16:55:00,mcc,42.15
2023-06-27T16:56:00,mcc,41.95
2023-06-27T16:57:00,mcc,41.89
2023-06-27T16:58:00,mcc,42.13
2023-06-27T16:59:00,mcc,41.97
2023-06-27T17:00:00,mcc,42.24
2023-06-27T17:01:00,mcc,43.31
2023-06-27T17:02:00,mcc,43.38
2023-06-27T17:03:00,mcc,44.64
2023-06-27T17:04:00,mcc,43.48
2023-06-27T17:05:00,mcc,44.89
2023-06-27T17:06:00,mcc,45.76
2023-06-27T17:07:00,mcc,46.45
2023-06-27T17:08:00,mcc,46.13
2023-06-27T17:09:00,mcc,45.62
2023-06-27T17:10:00,mcc,45.43
2023-06-27T17:11:00,mcc,48.16
2023-06-27T17:12:00,mcc,47.59
2023-06-27T17:13:00,mcc,48.17
2023-06-27T17:14:00,mcc,54.56
2023-06-27T17:15:00,mcc,43.82
2023-06-27T17:16:00,mcc,44.42
2023-06-27T17:17:00,mcc,45.50
2023-06-27T17:18:00,mcc,45.38
2023-06-27T17:19:00,mcc,45.36
2023-06-27T17:20:00,mcc,43.73
2023-06-27T17:21:00,mcc,42.90
2023-06-27T17:22:00,mcc,43.19
2023-06-27T17:23:00,mcc,43.11
2023-06-27T17:24:00,mcc,43.62
2023-06-27T17:25:00,mcc,43.52
2023-06-27T17:26:00,mcc,44.94
2023-06-27T17:27:00,mcc,45.32
2023-06-27T17:28:00,mcc,44.76
2023-06-27T17:29:00,mcc,44.31
2023-06-27T17:30:00,mcc,43.76
2023-06-27T17:31:00,mcc,43.21
2023-06-27T17:32:00,mcc,43.07
2023-06-27T17:33:00,mcc,42.58
2023-06-27T17:34:00,mcc,50.14
2023-06-27T17:35:00,mcc,42.15
2023-06-27T17:36:00,mcc,41.91
2023-06-27T17:37:00,mcc,42.37
2023-06-27T17:38:00,mcc,41.53
2023-06-27T17:39:00,mcc,41.42
2023-06-27T17:40:00,mcc,42.62
2023-06-27T17:41:00,mcc,43.67
2023-06-27T17:42:00,mcc,43.49
2023-06-27T17:43:00,mcc,44.29
2023-06-27T17:44:00,mcc,44.92
2023-06-27T17:45:00,mcc,44.56
2023-06-27T17:46:00,mcc,43.89
2023-06-27T17:47:00,mcc,46.51
2023-06-27T17:48:00,mcc,47.81
2023-06-27T17:49:00,mcc,47.81
2023-06-27T17:50:00,mcc,47.18
2023-06-27T17:51:00,mcc,48.50
2023-06-27T17:52:00,mcc,47.39
2023-06-27T17:53:00,mcc,47.58
2023-06-27T17:54:00,mcc,55.63
2023-06-27T17:55:00,mcc,48.29
2023-06-27T17:56:00,mcc,44.48
2023-06-27T17:57:00,mcc,42.68
2023-06-27T17:58:00,mcc,43.05
2023-06-27T17:59:00,mcc,44.60
2023-06-27T18:00:00,mcc,44.99
2023-06-27T18:01:00,mcc,44.57
2023-06-27T18:02:00,mcc,44.65
2023-06-27T18:03:00,mcc,43.54
2023-06-27T18:04:00,mcc,43.44
2023-06-27T18:05:00,mcc,44.80
2023-06-27T18:06:00,mcc,45.27
2023-06-27T18:07:00,mcc,45.28
2023-06-27T18:08:00,mcc,44.25
2023-06-27T18:09:00,mcc,42.27
2023-06-27T18:10:00,mcc,44.44
2023-06-27T18:11:00,mcc,44.18
2023-06-27T18:12:00,mcc,44.23
2023-06-27T18:13:00,mcc,53.49
2023-06-27T18:14:00,mcc,44.73
2023-06-27T18:15:00,mcc,44.84
2023-06-27T18:16:00,mcc,46.00
2023-06-27T18:17:00,mcc,46.63
2023-06-27T18:18:00,mcc,46.66
2023-06-27T18:19:00,mcc,45.87
2023-06-27T18:20:00,mcc,45.08
2023-06-27T18:21:00,mcc,45.33
2023-06-27T18:22:00,mcc,44.06
2023-06-27T18:23:00,mcc,44.66
2023-06-27T18:24:00,mcc,44.88
2023-06-27T18:25:00,mcc,46.70
2023-06-27T18:26:00,mcc,46.12
2023-06-27T18:27:00,mcc,45.62
2023-06-27T18:28:00,mcc,44.41
2023-06-27T18:29:00,mcc,44.40
2023-06-27T18:30:00,mcc,44.79
2023-06-27T18:31:00,mcc,44.15
2023-06-27T18:32:00,mcc,43.59
2023-06-27T18:33:00,mcc,50.07
2023-06-27T18:34:00,mcc,43.49
2023-06-27T18:35:00,mcc,45.72
2023-06-27T18:36:00,mcc,45.47
2023-06-27T18:37:00,mcc,45.08
2023-06-27T18:38:00,mcc,45.60
2023-06-27T18:39:00,mcc,44.88
2023-06-27T18:40:00,mcc,50.53
2023-06-27T18:41:00,mcc,50.86
2023-06-27T18:42:00,mcc,43.60
2023-06-27T18:43:00,mcc,44.28
2023-06-27T18:44:00,mcc,44.53
2023-06-27T18:45:00,mcc,44.98
2023-06-27T18:46:00,mcc,44.78
2023-06-27T18:47:00,mcc,44.21
2023-06-27T18:48:00,mcc,42.38
2023-06-27T18:49:00,mcc,41.88
2023-06-27T18:50:00,mcc,41.62
2023-06-27T18:51:00,mcc,41.56
2023-06-27T18:52:00,mcc,49.85
2023-06-27T18:53:00,mcc,42.82
2023-06-27T18:54:00,mcc,43.15
2023-06-27T18:55:00,mcc,42.84
2023-06-27T18:56:00,mcc,42.18
2023-06-27T18:57:00,mcc,42.36
2023-06-27T18:58:00,mcc,43.34
2023-06-27T18:59:00,mcc,43.14
2023-06-27T19:00:00,mcc,44.78
2023-06-27T19:01:00,mcc,44.22
2023-06-27T19:02:00,mcc,41.94
2023-06-27T19:03:00,mcc,43.62
2023-06-27T19:04:00,mcc,42.38
2023-06-27T19:05:00,mcc,41.15
2023-06-27T19:06:00,mcc,39.30
2023-06-27T19:07:00,mcc,39.42
2023-06-27T19:08:00,mcc,39.77
2023-06-27T19:09:00,mcc,42.73
2023-06-27T19:10:00,mcc,42.30
2023-06-27T19:11:00,mcc,41.41
2023-06-27T19:12:00,mcc,48.94
2023-06-27T19:13:00,mcc,41.88
2023-06-27T19:14:00,mcc,39.78
2023-06-27T19:15:00,mcc,40.44
2023-06-27T19:16:00,mcc,40.45
2023-06-27T19:17:00,mcc,40.71
2023-06-27T19:18:00,mcc,40.75
2023-06-27T19:19:00,mcc,40.30
2023-06-27T19:20:00,mcc,39.13
2023-06-27T19:21:00,mcc,39.16
2023-06-27T19:22:00,mcc,40.18
2023-06-27T19:23:00,mcc,40.45
2023-06-27T19:24:00,mcc,40.88
2023-06-27T19:25:00,mcc,40.32
2023-06-27T19:26:00,mcc,40.66
2023-06-27T19:27:00,mcc,39.45
2023-06-27T19:28:00,mcc,40.95
2023-06-27T19:29:00,mcc,40.92
2023-06-27T19:30:00,mcc,42.03
2023-06-27T19:31:00,mcc,40.70
2023-06-27T19:32:00,mcc,42.71
2023-06-27T19:33:00,mcc,42.91
2023-06-27T19:34:00,mcc,43.32
2023-06-27T19:35:00,mcc,42.68
2023-06-27T19:36:00,mcc,42.77
2023-06-27T19:37:00,mcc,46.07
2023-06-27T19:38:00,mcc,43.58
2023-06-27T19:39:00,mcc,42.79
2023-06-27T19:40:00,mcc,42.82
2023-06-27T19:41:00,mcc,42.72
2023-06-27T19:42:00,mcc,42.78
2023-06-27T19:43:00,mcc,41.85
2023-06-27T19:44:00,mcc,41.80
2023-06-27T19:45:00,mcc,44.26
2023-06-27T19:46:00,mcc,42.59
2023-06-27T19:47:00,mcc,39.14
2023-06-27T19:48:00,mcc,39.24
2023-06-27T19:49:00,mcc,39.12
2023-06-27T19:50:00,mcc,38.50
2023-06-27T19:51:00,mcc,39.18
2023-06-27T19:52:00,mcc,47.41
2023-06-27T19:53:00,mcc,40.45
2023-06-27T19:54:00,mcc,39.92
2023-06-27T19:55:00,mcc,37.47
2023-06-27T19:56:00,mcc,38.73
2023-06-27T19:57:00,mcc,39.62
2023-06-27T19:58:00,mcc,39.14
2023-06-27T19:59:00,mcc,39.87
2023-06-27T20:00:00,mcc,39.50
2023-06-27T20:01:00,mcc,36.20
2023-06-27T20:02:00,mcc,38.20
2023-06-27T20:03:00,mcc,38.55
2023-06-27T20:04:00,mcc,37.09
2023-06-27T20:05:00,mcc,36.54
2023-06-27T20:06:00,mcc,36.71
2023-06-27T20:07:00,mcc,36.21
2023-06-27T20:08:00,mcc,37.20
2023-06-27T20:09:00,mcc,38.36
2023-06-27T20:10:00,mcc,48.37
2023-06-27T20:11:00,mcc,57.19
2023-06-27T20:12:00,mcc,47.84
2023-06-27T20:13:00,mcc,39.88
2023-06-27T20:14:00,mcc,49.03
2023-06-27T20:15:00,mcc,39.55
2023-06-27T20:16:00,mcc,39.79
2023-06-27T20:17:00,mcc,41.17
2023-06-27T20:18:00,mcc,41.46
2023-06-27T20:19:00,mcc,39.78
2023-06-27T20:20:00,mcc,41.42
2023-06-27T20:21:00,mcc,40.22
2023-06-27T20:22:00,mcc,40.95
2023-06-27T20:23:00,mcc,38.00
2023-06-27T20:24:00,mcc,37.89
2023-06-27T20:25:00,mcc,36.39
2023-06-27T20:26:00,mcc,36.75
2023-06-27T20:27:00,mcc,39.35
2023-06-27T20:28:00,mcc,39.59
2023-06-27T20:29:00,mcc,37.31
2023-06-27T20:30:00,mcc,37.40
2023-06-27T20:31:00,mcc,35.22
2023-06-27T20:32:00,mcc,41.57
2023-06-27T20:33:00,mcc,35.80
2023-06-27T20:34:00,mcc,34.58
2023-06-27T20:35:00,mcc,44.91
2023-06-27T20:36:00,mcc,35.83
2023-06-27T20:37:00,mcc,36.20
2023-06-27T20:38:00,mcc,35.07
2023-06-27T20:39:00,mcc,36.02
2023-06-27T20:40:00,mcc,36.68
2023-06-27T20:41:00,mcc,37.96
2023-06-27T20:42:00,mcc,37.69
2023-06-27T20:43:00,mcc,38.02
2023-06-27T20:44:00,mcc,37.48
2023-06-27T20:45:00,mcc,36.18
2023-06-27T20:46:00,mcc,34.83
2023-06-27T20:47:00,mcc,35.90
2023-06-27T20:48:00,mcc,37.02
2023-06-27T20:49:00,mcc,38.12
2023-06-27T20:50:00,mcc,38.98
2023-06-27T20:51:00,mcc,39.66
2023-06-27T20:52:00,mcc,40.68
2023-06-27T20:53:00,mcc,49.61
2023-06-27T20:54:00,mcc,41.66
2023-06-27T20:55:00,mcc,41.99
2023-06-27T20:56:00,mcc,40.83
2023-06-27T20:57:00,mcc,40.51
2023-06-27T20:58:00,mcc,41.41
2023-06-27T20:59:00,mcc,38.73
2023-06-27T21:00:00,mcc,39.58
2023-06-27T21:01:00,mcc,40.62
2023-06-27T21:02:00,mcc,39.98
2023-06-27T21:03:00,mcc,38.38
2023-06-27T21:04:00,mcc,37.25
2023-06-27T21:05:00,mcc,34.52
2023-06-27T21:06:00,mcc,34.80
2023-06-27T21:07:00,mcc,35.44
2023-06-27T21:08:00,mcc,35.47
2023-06-27T21:09:00,mcc,35.59
2023-06-27T21:10:00,mcc,38.57
2023-06-27T21:11:00,mcc,38.12
2023-06-27T21:12:00,mcc,38.95
2023-06-27T21:13:00,mcc,38.61
2023-06-27T21:14:00,mcc,38.62
2023-06-27T21:15:00,mcc,48.94
2023-06-27T21:16:00,mcc,38.47
2023-06-27T21:17:00,mcc,40.57
2023-06-27T21:18:00,mcc,40.60
2023-06-27T21:19:00,mcc,42.30
2023-06-27T21:20:00,mcc,40.62
2023-06-27T21:21:00,mcc,39.49
2023-06-27T21:22:00,mcc,38.48
2023-06-27T21:23:00,mcc,38.60
2023-06-27T21:24:00,mcc,36.30
2023-06-27T21:25:00,mcc,37.81
2023-06-27T21:26:00,mcc,37.60
2023-06-27T21:27:00,mcc,38.07
2023-06-27T21:28:00,mcc,37.40
2023-06-27T21:29:00,mcc,38.67
2023-06-27T21:30:00,mcc,37.54
2023-06-27T21:31:00,mcc,38.04
2023-06-27T21:32:00,mcc,38.08
2023-06-27T21:33:00,mcc,38.16
2023-06-27T21:34:00,mcc,36.96
2023-06-27T21:35:00,mcc,35.95
2023-06-27T21:36:00,mcc,37.48
2023-06-27T21:37:00,mcc,38.75
2023-06-27T21:38:00,mcc,38.61
2023-06-27T21:39:00,mcc,39.02
2023-06-27T21:40:00,mcc,38.35
2023-06-27T21:41:00,mcc,37.97
2023-06-27T21:42:00,mcc,38.23
2023-06-27T21:43:00,mcc,38.66
2023-06-27T21:44:00,mcc,36.43
2023-06-27T21:45:00,mcc,37.68
2023-06-27T21:46:00,mcc,37.54
2023-06-27T21:47:00,mcc,37.50
2023-06-27T21:48:00,mcc,37.90
2023-06-27T21:49:00,mcc,37.00
2023-06-27T21:50:00,mcc,37.63
2023-06-27T21:51:00,mcc,37.68
2023-06-27T21:52:00,mcc,44.21
2023-06-27T21:53:00,mcc,35.00
2023-06-27T21:54:00,mcc,35.08
2023-06-27T21:55:00,mcc,33.91
2023-06-27T21:56:00,mcc,37.04
2023-06-27T21:57:00,mcc,38.20
2023-06-27T21:58:00,mcc,38.39
2023-06-27T21:59:00,mcc,37.40
2023-06-27T22:00:00,mcc,48.03
2023-06-27T22:01:00,mcc,37.53
2023-06-27T22:02:00,mcc,40.26
2023-06-27T22:03:00,mcc,41.38
2023-06-27T22:04:00,mcc,39.91
2023-06-27T22:05:00,mcc,40.29
2023-06-27T22:06:00,mcc,39.91
2023-06-27T22:07:00,mcc,38.49
2023-06-27T22:08:00,mcc,39.31
2023-06-27T22:09:00,mcc,39.32
2023-06-27T22:10:00,mcc,39.13
2023-06-27T22:11:00,mcc,45.39
