2023-09-28T15:29:00,mnr,17.19
2023-09-28T15:30:00,mnr,17.17
2023-09-28T15:31:00,mnr,17.17
2023-09-28T15:32:00,mnr,23.54
2023-09-28T15:33:00,mnr,16.78
2023-09-28T15:34:00,mnr,16.63
2023-09-28T15:35:00,mnr,16.87
2023-09-28T15:36:00,mnr,16.13
2023-09-28T15:37:00,mnr,16.04
2023-09-28T15:38:00,mnr,16.06
2023-09-28T15:39:00,mnr,15.67
2023-09-28T15:40:00,mnr,15.71
2023-09-28T15:41:00,mnr,15.58
2023-09-28T15:42:00,mnr,16.28
2023-09-28T15:43:00,mnr,15.48
2023-09-28T15:44:00,mnr,16.50
2023-09-28T15:45:00,mnr,16.13
2023-09-28T15:46:00,mnr,16.86
2023-09-28T15:47:00,mnr,12.95
2023-09-28T15:48:00,mnr,15.06
2023-09-28T15:49:00,mnr,14.99
2023-09-28T15:50:00,mnr,15.63
2023-09-28T15:51:00,mnr,14.95
2023-09-28T15:52:00,mnr,15.06
2023-09-28T15:53:00,mnr,15.74
2023-09-28T15:54:00,mnr,14.98
2023-09-28T15:55:00,mnr,14.97
2023-09-28T15:56:00,mnr,15.68
2023-09-28T15:57:00,mnr,15.12
2023-09-28T15:58:00,mnr,15.13
2023-09-28T15:59:00,mnr,15.14
2023-09-28T16:00:00,mnr,15.74
2023-09-28T16:01:00,mnr,15.41
2023-09-28T16:02:00,mnr,14.74
2023-09-28T16:03:00,mnr,14.70
2023-09-28T16:04:00,mnr,14.68
2023-09-28T16:05:00,mnr,14.65
2023-09-28T16:06:00,mnr,14.58
2023-09-28T16:07:00,mnr,14.47
2023-09-28T16:08:00,mnr,15.11
2023-09-28T16:09:00,mnr,14.43
2023-09-28T16:10:00,mnr,14.78
2023-09-28T16:11:00,mnr,14.91
2023-09-28T16:12:00,mnr,14.70
2023-09-28T16:13:00,mnr,14.68
2023-09-28T16:14:00,mnr,14.82
2023-09-28T16:15:00,mnr,14.92
2023-09-28T16:16:00,mnr,15.57
2023-09-28T16:17:00,mnr,15.37
2023-09-28T16:18:00,mnr,14.93
2023-09-28T16:19:00,mnr,15.03
2023-09-28T16:20:00,mnr,15.92
2023-09-28T16:21:00,mnr,14.82
2023-09-28T16:22:00,mnr,16.54
2023-09-28T16:23:00,mnr,14.88
2023-09-28T16:24:00,mnr,14.87
2023-09-28T16:25:00,mnr,15.61
2023-09-28T16:26:00,mnr,14.78
2023-09-28T16:27:00,mnr,14.87
2023-09-28T16:28:00,mnr,16.49
2023-09-28T16:29:00,mnr,16.44
2023-09-28T16:30:00,mnr,17.58
2023-09-28T16:31:00,mnr,16.66
2023-09-28T16:32:00,mnr,17.05
2023-09-28T16:33:00,mnr,15.03
2023-09-28T16:34:00,mnr,15.02
2023-09-28T16:35:00,mnr,14.94
2023-09-28T16:36:00,mnr,14.89
2023-09-28T16:37:00,mnr,14.81
2023-09-28T16:38:00,mnr,15.26
2023-09-28T16:39:00,mnr,14.94
2023-09-28T16:40:00,mnr,14.77
2023-09-28T16:41:00,mnr,14.70
2023-09-28T16:42:00,mnr,14.78
2023-09-28T16:43:00,mnr,14.86
2023-09-28T16:44:00,mnr,14.66
2023-09-28T16:45:00,mnr,14.68
2023-09-28T16:46:00,mnr,14.65
2023-09-28T16:47:00,mnr,14.67
2023-09-28T16:48:00,mnr,14.84
2023-09-28T16:49:00,mnr,14.80
2023-09-28T16:50:00,mnr,14.69
2023-09-28T16:51:00,mnr,14.69
2023-09-28T16:52:00,mnr,15.01
2023-09-28T16:53:00,mnr,14.87
2023-09-28T16:54:00,mnr,14.74
2023-09-28T16:55:00,mnr,14.61
2023-09-28T16:56:00,mnr,14.62
2023-09-28T16:57:00,mnr,14.02
2023-09-28T16:58:00,mnr,13.67
2023-09-28T16:59:00,mnr,13.54
2023-09-28T17:00:00,mnr,14.02
2023-09-28T17:01:00,mnr,14.03
2023-09-28T17:02:00,mnr,13.27
2023-09-28T17:03:00,mnr,14.84
2023-09-28T17:04:00,mnr,14.27
2023-09-28T17:05:00,mnr,14.20
2023-09-28T17:06:00,mnr,14.21
2023-09-28T17:07:00,mnr,14.93
2023-09-28T17:08:00,mnr,14.82
2023-09-28T17:09:00,mnr,14.64
2023-09-28T17:10:00,mnr,24.53
2023-09-28T17:11:00,mnr,14.20
2023-09-28T17:12:00,mnr,14.23
2023-09-28T17:13:00,mnr,15.66
2023-09-28T17:14:00,mnr,14.21
2023-09-28T17:15:00,mnr,14.87
2023-09-28T17:16:00,mnr,14.10
2023-09-28T17:17:00,mnr,14.09
2023-09-28T17:18:00,mnr,14.05
2023-09-28T17:19:00,mnr,13.97
2023-09-28T17:20:00,mnr,13.96
2023-09-28T17:21:00,mnr,13.64
2023-09-28T17:22:00,mnr,14.16
2023-09-28T17:23:00,mnr,13.43
2023-09-28T17:24:00,mnr,13.15
2023-09-28T17:25:00,mnr,13.28
2023-09-28T17:26:00,mnr,13.23
2023-09-28T17:27:00,mnr,13.15
2023-09-28T17:28:00,mnr,13.09
2023-09-28T17:29:00,mnr,13.14
2023-09-28T17:30:00,mnr,13.14
2023-09-28T17:31:00,mnr,13.07
2023-09-28T17:32:00,mnr,13.18
2023-09-28T17:33:00,mnr,13.03
2023-09-28T17:34:00,mnr,13.02
2023-09-28T17:35:00,mnr,13.05
2023-09-28T17:36:00,mnr,13.85
2023-09-28T17:37:00,mnr,14.07
2023-09-28T17:38:00,mnr,14.05
2023-09-28T17:39:00,mnr,13.96
2023-09-28T17:40:00,mnr,13.94
2023-09-28T17:41:00,mnr,13.89
2023-09-28T17:42:00,mnr,14.60
2023-09-28T17:43:00,mnr,14.27
2023-09-28T17:44:00,mnr,14.32
2023-09-28T17:45:00,mnr,13.62
2023-09-28T17:46:00,mnr,14.17
2023-09-28T17:47:00,mnr,13.69
2023-09-28T17:48:00,mnr,13.50
2023-09-28T17:49:00,mnr,13.59
2023-09-28T17:50:00,mnr,13.45
2023-09-28T17:51:00,mnr,13.49
2023-09-28T17:52:00,mnr,13.60
2023-09-28T17:53:00,mnr,13.51
2023-09-28T17:54:00,mnr,13.50
2023-09-28T17:55:00,mnr,13.41
2023-09-28T17:56:00,mnr,15.26
2023-09-28T17:57:00,mnr,14.28
2023-09-28T17:58:00,mnr,14.55
2023-09-28T17:59:00,mnr,14.50
2023-09-28T18:00:00,mnr,14.24
2023-09-28T18:01:00,mnr,14.07
2023-09-28T18:02:00,mnr,12.11
2023-09-28T18:03:00,mnr,11.33
2023-09-28T18:04:00,mnr,10.14
2023-09-28T18:05:00,mnr,7.77
2023-09-28T18:06:00,mnr,7.68
2023-09-28T18:07:00,mnr,7.42
2023-09-28T18:08:00,mnr,7.74
2023-09-28T18:09:00,mnr,7.57
2023-09-28T18:10:00,mnr,15.65
2023-09-28T18:11:00,mnr,8.20
2023-09-28T18:12:00,mnr,8.38
2023-09-28T18:13:00,mnr,8.86
2023-09-28T18:14:00,mnr,8.06
2023-09-28T18:15:00,mnr,8.01
2023-09-28T18:16:00,mnr,7.99
2023-09-28T18:17:00,mnr,7.38
2023-09-28T18:18:00,mnr,7.37
2023-09-28T18:19:00,mnr,7.35
2023-09-28T18:20:00,mnr,6.68
2023-09-28T18:21:00,mnr,6.76
2023-09-28T18:22:00,mnr,6.31
2023-09-28T18:23:00,mnr,6.00
2023-09-28T18:24:00,mnr,6.03
2023-09-28T18:25:00,mnr,5.50
2023-09-28T18:26:00,mnr,6.35
2023-09-28T18:27:00,mnr,5.73
2023-09-28T18:28:00,mnr,5.70
2023-09-28T18:29:00,mnr,6.33
2023-09-28T18:30:00,mnr,5.98
2023-09-28T18:31:00,mnr,5.90
2023-09-28T18:32:00,mnr,5.96
2023-09-28T18:33:00,mnr,5.92
2023-09-28T18:34:00,mnr,6.00
2023-09-28T18:35:00,mnr,5.97
2023-09-28T18:36:00,mnr,5.97
2023-09-28T18:37:00,mnr,6.71
2023-09-28T18:38:00,mnr,6.06
2023-09-28T18:39:00,mnr,6.13
2023-09-28T18:40:00,mnr,6.24
2023-09-28T18:41:00,mnr,6.88
2023-09-28T18:42:00,mnr,6.85
2023-09-28T18:43:00,mnr,6.06
2023-09-28T18:44:00,mnr,6.43
2023-09-28T18:45:00,mnr,5.84
2023-09-28T18:46:00,mnr,6.63
2023-09-28T18:47:00,mnr,7.34
2023-09-28T18:48:00,mnr,6.72
2023-09-28T18:49:00,mnr,7.00
2023-09-28T18:50:00,mnr,6.63
2023-09-28T18:51:00,mnr,6.07
2023-09-28T18:52:00,mnr,6.10
2023-09-28T18:53:00,mnr,5.61
2023-09-28T18:54:00,mnr,5.59
2023-09-28T18:55:00,mnr,5.74
2023-09-28T18:56:00,mnr,5.28
2023-09-28T18:57:00,mnr,16.00
2023-09-28T18:58:00,mnr,7.22
2023-09-28T18:59:00,mnr,6.97
2023-09-28T19:00:00,mnr,6.98
2023-09-28T19:01:00,mnr,7.37
2023-09-28T19:02:00,mnr,7.14
2023-09-28T19:03:00,mnr,7.81
2023-09-28T19:04:00,mnr,8.12
2023-09-28T19:05:00,mnr,8.15
2023-09-28T19:06:00,mnr,7.70
2023-09-28T19:07:00,mnr,7.72
2023-09-28T19:08:00,mnr,7.99
2023-09-28T19:09:00,mnr,7.78
2023-09-28T19:10:00,mnr,8.07
2023-09-28T19:11:00,mnr,7.77
2023-09-28T19:12:00,mnr,5.23
2023-09-28T19:13:00,mnr,8.31
2023-09-28T19:14:00,mnr,8.34
2023-09-28T19:15:00,mnr,8.40
2023-09-28T19:16:00,mnr,8.99
2023-09-28T19:17:00,mnr,8.49
2023-09-28T19:18:00,mnr,9.35
2023-09-28T19:19:00,mnr,9.37
2023-09-28T19:20:00,mnr,8.67
2023-09-28T19:21:00,mnr,8.82
2023-09-28T19:22:00,mnr,8.80
2023-09-28T19:23:00,mnr,8.88
2023-09-28T19:24:00,mnr,8.80
2023-09-28T19:25:00,mnr,8.73
2023-09-28T19:26:00,mnr,8.50
2023-09-28T19:27:00,mnr,8.39
2023-09-28T19:28:00,mnr,7.82
2023-09-28T19:29:00,mnr,7.82
2023-09-28T19:30:00,mnr,7.97
2023-09-28T19:31:00,mnr,8.59
2023-09-28T19:32:00,mnr,7.42
2023-09-28T19:33:00,mnr,7.11
2023-09-28T19:34:00,mnr,7.11
2023-09-28T19:35:00,mnr,7.56
2023-09-28T19:36:00,mnr,6.76
2023-09-28T19:37:00,mnr,6.13
2023-09-28T19:38:00,mnr,6.99
2023-09-28T19:39:00,mnr,7.97
2023-09-28T19:40:00,mnr,7.31
2023-09-28T19:41:00,mnr,7.90
2023-09-28T19:42:00,mnr,7.94
2023-09-28T19:43:00,mnr,8.51
2023-09-28T19:44:00,mnr,9.82
2023-09-28T19:45:00,mnr,8.89
2023-09-28T19:46:00,mnr,8.68
2023-09-28T19:47:00,mnr,8.67
2023-09-28T19:48:00,mnr,9.26
2023-09-28T19:49:00,mnr,8.53
2023-09-28T19:50:00,mnr,8.53
2023-09-28T19:51:00,mnr,8.64
2023-09-28T19:52:00,mnr,9.88
2023-09-28T19:53:00,mnr,8.18
2023-09-28T19:54:00,mnr,8.17
2023-09-28T19:55:00,mnr,7.58
2023-09-28T19:56:00,mnr,7.72
2023-09-28T19:57:00,mnr,7.82
2023-09-28T19:58:00,mnr,7.77
2023-09-28T19:59:00,mnr,7.80
2023-09-28T20:00:00,mnr,6.93
2023-09-28T20:01:00,mnr,7.52
2023-09-28T20:02:00,mnr,6.74
2023-09-28T20:03:00,mnr,6.46
2023-09-28T20:04:00,mnr,5.91
2023-09-28T20:05:00,mnr,5.82
2023-09-28T20:06:00,mnr,6.29
2023-09-28T20:07:00,mnr,5.54
2023-09-28T20:08:00,mnr,6.28
2023-09-28T20:09:00,mnr,6.86
2023-09-28T20:10:00,mnr,6.89
2023-09-28T20:11:00,mnr,6.40
2023-09-28T20:12:00,mnr,6.39
2023-09-28T20:13:00,mnr,6.39
2023-09-28T20:14:00,mnr,6.56
2023-09-28T20:15:00,mnr,6.72
2023-09-28T20:16:00,mnr,7.32
2023-09-28T20:17:00,mnr,6.71
2023-09-28T20:18:00,mnr,7.64
2023-09-28T20:19:00,mnr,7.59
2023-09-28T20:20:00,mnr,7.59
2023-09-28T20:21:00,mnr,8.19
2023-09-28T20:22:00,mnr,7.55
2023-09-28T20:23:00,mnr,8.67
2023-09-28T20:24:00,mnr,5.70
2023-09-28T20:25:00,mnr,7.71
2023-09-28T20:26:00,mnr,8.10
2023-09-28T20:27:00,mnr,8.62
2023-09-28T20:28:00,mnr,8.06
2023-09-28T20:29:00,mnr,8.03
2023-09-28T20:30:00,mnr,8.51
2023-09-28T20:31:00,mnr,7.92
2023-09-28T20:32:00,mnr,8.19
2023-09-28T20:33:00,mnr,8.63
2023-09-28T20:34:00,mnr,9.60
2023-09-28T20:35:00,mnr,9.44
2023-09-28T20:36:00,mnr,9.52
2023-09-28T20:37:00,mnr,9.56
2023-09-28T20:38:00,mnr,8.75
2023-09-28T20:39:00,mnr,8.68
2023-09-28T20:40:00,mnr,8.52
2023-09-28T20:41:00,mnr,9.00
2023-09-28T20:42:00,mnr,9.50
2023-09-28T20:43:00,mnr,9.23
2023-09-28T20:44:00,mnr,9.02
2023-09-28T20:45:00,mnr,9.27
2023-09-28T20:46:00,mnr,9.23
2023-09-28T20:47:00,mnr,9.16
2023-09-28T20:48:00,mnr,9.17
2023-09-28T20:49:00,mnr,9.16
2023-09-28T20:50:00,mnr,9.22
2023-09-28T20:51:00,mnr,9.81
2023-09-28T20:52:00,mnr,10.18
2023-09-28T20:53:00,mnr,10.23
2023-09-28T20:54:00,mnr,9.50
2023-09-28T20:55:00,mnr,9.85
2023-09-28T20:56:00,mnr,9.35
2023-09-28T20:57:00,mnr,9.24
2023-09-28T20:58:00,mnr,8.61
2023-09-28T20:59:00,mnr,8.61
2023-09-28T21:00:00,mnr,9.23
2023-09-28T21:01:00,mnr,8.59
2023-09-28T21:02:00,mnr,8.81
2023-09-28T21:03:00,mnr,9.29
2023-09-28T21:04:00,mnr,8.28
2023-09-28T21:05:00,mnr,9.05
2023-09-28T21:06:00,mnr,13.16
2023-09-28T21:07:00,mnr,9.01
2023-09-28T21:08:00,mnr,8.98
2023-09-28T21:09:00,mnr,9.76
2023-09-28T21:10:00,mnr,9.03
2023-09-28T21:11:00,mnr,9.42
2023-09-28T21:12:00,mnr,8.98
2023-09-28T21:13:00,mnr,9.15
2023-09-28T21:14:00,mnr,9.02
2023-09-28T21:15:00,mnr,9.12
2023-09-28T21:16:00,mnr,9.80
2023-09-28T21:17:00,mnr,9.15
2023-09-28T21:18:00,mnr,9.14
2023-09-28T21:19:00,mnr,9.89
2023-09-28T21:20:00,mnr,9.26
2023-09-28T21:21:00,mnr,8.96
2023-09-28T21:22:00,mnr,9.39
2023-09-28T21:23:00,mnr,8.47
2023-09-28T21:24:00,mnr,7.93
2023-09-28T21:25:00,mnr,7.53
2023-09-28T21:26:00,mnr,6.38
2023-09-28T21:27:00,mnr,6.27
2023-09-28T21:28:00,mnr,6.08
2023-09-28T21:29:00,mnr,5.99
2023-09-28T21:30:00,mnr,5.98
2023-09-28T21:31:00,mnr,6.12
2023-09-28T21:32:00,mnr,5.93
2023-09-28T21:33:00,mnr,5.75
2023-09-28T21:34:00,mnr,5.84
2023-09-28T21:35:00,mnr,5.80
2023-09-28T21:36:00,mnr,5.55
2023-09-28T21:37:00,mnr,5.65
2023-09-28T21:38:00,mnr,6.52
2023-09-28T21:39:00,mnr,5.89
2023-09-28T21:40:00,mnr,5.93
2023-09-28T21:41:00,mnr,6.57
2023-09-28T21:42:00,mnr,5.74
2023-09-28T21:43:00,mnr,5.74
2023-09-28T21:44:00,mnr,5.73
2023-09-28T21:45:00,mnr,5.87
2023-09-28T21:46:00,mnr,5.88
2023-09-28T21:47:00,mnr,5.75
2023-09-28T21:48:00,mnr,6.01
2023-09-28T21:49:00,mnr,5.74
2023-09-28T21:50:00,mnr,5.81
2023-09-28T21:51:00,mnr,5.80
2023-09-28T21:52:00,mnr,5.81
2023-09-28T21:53:00,mnr,5.92
2023-09-28T21:54:00,mnr,5.58
2023-09-28T21:55:00,mnr,5.13
2023-09-28T21:56:00,mnr,5.18
2023-09-28T21:57:00,mnr,5.29
2023-09-28T21:58:00,mnr,5.92
2023-09-28T21:59:00,mnr,5.25
2023-09-28T22:00:00,mnr,6.53
2023-09-28T22:01:00,mnr,6.02
2023-09-28T22:02:00,mnr,6.72
2023-09-28T22:03:00,mnr,6.12
2023-09-28T22:04:00,mnr,6.09
2023-09-28T22:05:00,mnr,6.92
2023-09-28T22:06:00,mnr,6.92
2023-09-28T22:07:00,mnr,6.89
2023-09-28T22:08:00,mnr,6.86
2023-09-28T22:09:00,mnr,6.89
2023-09-28T22:10:00,mnr,7.50
2023-09-28T22:11:00,mnr,6.71
2023-09-28T22:12:00,mnr,6.77
2023-09-28T22:13:00,mnr,6.76
2023-09-28T22:14:00,mnr,6.10
2023-09-28T22:15:00,mnr,6.12
2023-09-28T22:16:00,mnr,6.06
2023-09-28T22:17:00,mnr,5.79
2023-09-28T22:18:00,mnr,5.75
2023-09-28T22:19:00,mnr,5.73
2023-09-28T22:20:00,mnr,6.47
2023-09-28T22:21:00,mnr,7.19
2023-09-28T22:22:00,mnr,6.88
2023-09-28T22:23:00,mnr,6.94
2023-09-28T22:24:00,mnr,6.95
2023-09-28T22:25:00,mnr,6.93
2023-09-28T22:26:00,mnr,7.00
2023-09-28T22:27:00,mnr,7.03
2023-09-28T22:28:00,mnr,7.49
2023-09-28T22:29:00,mnr,6.76
2023-09-28T22:30:00,mnr,6.66
2023-09-28T22:31:00,mnr,6.54
2023-09-28T22:32:00,mnr,6.26
2023-09-28T22:33:00,mnr,6.49
2023-09-28T22:34:00,mnr,6.30
2023-09-28T22:35:00,mnr,6.17
2023-09-28T22:36:00,mnr,6.12
2023-09-28T22:37:00,mnr,6.13
2023-09-28T22:38:00,mnr,5.64
2023-09-28T22:39:00,mnr,5.62
2023-09-28T22:40:00,mnr,6.31
2023-09-28T22:41:00,mnr,2.31
2023-09-28T22:42:00,mnr,7.08
2023-09-28T22:43:00,mnr,7.15
2023-09-28T22:44:00,mnr,7.11
2023-09-28T22:45:00,mnr,6.99
2023-09-28T22:46:00,mnr,7.62
2023-09-28T22:47:00,mnr,6.93
2023-09-28T22:48:00,mnr,6.92
2023-09-28T22:49:00,mnr,7.07
2023-09-28T22:50:00,mnr,6.36
2023-09-28T22:51:00,mnr,6.41
2023-09-28T22:52:00,mnr,6.61
2023-09-28T22:53:00,mnr,6.16
2023-09-28T22:54:00,mnr,6.24
2023-09-28T00:00:00,prs,7.21
2023-09-28T00:01:00,prs,7.19
2023-09-28T00:03:00,prs,12.61
2023-09-28T00:04:00,prs,5.39
2023-09-28T00:06:00,prs,14.40
2023-09-28T00:07:00,prs,5.41
2023-09-28T00:09:00,prs,12.60
2023-09-28T00:10:00,prs,7.21
2023-09-28T00:12:00,prs,12.60
2023-09-28T00:13:00,prs,7.19
2023-09-28T00:14:00,prs,7.21
2023-09-28T00:16:00,prs,15.60
2023-09-28T00:17:00,prs,6.59
2023-09-28T00:18:00,prs,7.21
2023-09-28T00:20:00,prs,12.60
2023-09-28T00:22:00,prs,12.60
2023-09-28T00:24:00,prs,14.40
2023-09-28T00:25:00,prs,8.41
2023-09-28T00:27:00,prs,15.60
2023-09-28T00:28:00,prs,8.39
2023-09-28T00:30:00,prs,16.80
2023-09-28T00:32:00,prs,16.80
2023-09-28T00:33:00,prs,8.39
2023-09-28T00:35:00,prs,15.60
2023-09-28T00:37:00,prs,17.40
2023-09-28T00:38:00,prs,6.61
2023-09-28T00:39:00,prs,8.39
2023-09-28T00:41:00,prs,17.40
2023-09-28T00:42:00,prs,8.39
2023-09-28T00:44:00,prs,15.60
2023-09-28T00:45:00,prs,8.41
2023-09-28T00:47:00,prs,16.80
2023-09-28T00:48:00,prs,8.39
2023-09-28T00:50:00,prs,17.99
2023-09-28T00:52:00,prs,17.40
2023-09-28T00:53:00,prs,8.41
2023-09-28T00:55:00,prs,15.62
2023-09-28T00:56:00,prs,8.38
2023-09-28T00:58:00,prs,15.62
2023-09-28T01:00:00,prs,16.79
2023-09-28T01:01:00,prs,8.41
2023-09-28T01:03:00,prs,15.59
2023-09-28T01:05:00,prs,16.82
2023-09-28T01:06:00,prs,8.41
2023-09-28T01:08:00,prs,18.57
2023-09-28T01:10:00,prs,16.82
2023-09-28T01:11:00,prs,8.41
2023-09-28T01:12:00,prs,7.18
2023-09-28T01:14:00,prs,16.82
2023-09-28T01:15:00,prs,8.41
2023-09-28T01:17:00,prs,16.79
2023-09-28T01:18:00,prs,7.21
2023-09-28T01:20:00,prs,16.79
2023-09-28T01:22:00,prs,16.82
2023-09-28T01:24:00,prs,16.79
2023-09-28T01:25:00,prs,10.20
2023-09-28T01:27:00,prs,15.62
2023-09-28T01:28:00,prs,8.38
2023-09-28T01:30:00,prs,16.82
2023-09-28T01:32:00,prs,15.59
2023-09-28T01:33:00,prs,8.41
2023-09-28T01:34:00,prs,8.41
2023-09-28T01:36:00,prs,15.59
2023-09-28T01:38:00,prs,15.62
2023-09-28T01:40:00,prs,16.79
2023-09-28T01:41:00,prs,7.21
2023-09-28T01:43:00,prs,16.79
2023-09-28T01:44:00,prs,8.41
2023-09-28T01:46:00,prs,15.62
2023-09-28T01:47:00,prs,8.38
2023-09-28T01:49:00,prs,15.62
2023-09-28T01:50:00,prs,8.38
2023-09-28T01:52:00,prs,15.62
2023-09-28T01:54:00,prs,15.59
2023-09-28T01:55:00,prs,8.41
2023-09-28T01:57:00,prs,16.82
2023-09-28T01:59:00,prs,16.79
2023-09-28T02:00:00,prs,8.41
2023-09-28T02:02:00,prs,15.59
2023-09-28T02:03:00,prs,8.41
2023-09-28T02:05:00,prs,15.59
2023-09-28T02:06:00,prs,8.41
2023-09-28T02:08:00,prs,15.62
2023-09-28T02:10:00,prs,16.79
2023-09-28T02:12:00,prs,15.62
2023-09-28T02:13:00,prs,8.38
2023-09-28T02:15:00,prs,18.60
2023-09-28T02:17:00,prs,16.82
2023-09-28T02:19:00,prs,15.59
2023-09-28T02:21:00,prs,16.82
2023-09-28T02:23:00,prs,15.59
2023-09-28T02:25:00,prs,15.59
2023-09-28T02:26:00,prs,8.41
2023-09-28T02:28:00,prs,15.62
2023-09-28T02:30:00,prs,16.79
2023-09-28T02:31:00,prs,8.41
2023-09-28T02:33:00,prs,16.79
2023-09-28T02:35:00,prs,16.82
2023-09-28T02:37:00,prs,15.59
2023-09-28T02:38:00,prs,8.41
2023-09-28T02:40:00,prs,15.59
2023-09-28T02:42:00,prs,15.62
2023-09-28T02:43:00,prs,8.41
2023-09-28T02:44:00,prs,8.38
2023-09-28T02:46:00,prs,15.62
2023-09-28T02:47:00,prs,8.41
2023-09-28T02:49:00,prs,15.59
2023-09-28T02:50:00,prs,8.41
2023-09-28T02:51:00,prs,8.38
2023-09-28T02:53:00,prs,15.62
2023-09-28T02:55:00,prs,15.59
2023-09-28T02:56:00,prs,8.41
2023-09-28T02:57:00,prs,7.21
2023-09-28T02:59:00,prs,15.59
2023-09-28T03:00:00,prs,8.41
2023-09-28T03:01:00,prs,8.41
2023-09-28T03:02:00,prs,7.21
2023-09-28T03:04:00,prs,15.00
2023-09-28T03:06:00,prs,17.37
2023-09-28T03:08:00,prs,16.82
2023-09-28T03:09:00,prs,8.41
2023-09-28T03:11:00,prs,15.59
2023-09-28T03:13:00,prs,15.62
2023-09-28T03:14:00,prs,8.38
2023-09-28T03:15:00,prs,8.41
2023-09-28T03:17:00,prs,16.79
2023-09-28T03:19:00,prs,16.82
2023-09-28T03:21:00,prs,15.59
2023-09-28T03:23:00,prs,16.82
2023-09-28T03:24:00,prs,8.41
2023-09-28T03:25:00,prs,8.38
2023-09-28T03:27:00,prs,15.62
2023-09-28T03:28:00,prs,7.21
2023-09-28T03:30:00,prs,15.59
2023-09-28T03:31:00,prs,7.21
2023-09-28T03:33:00,prs,15.59
2023-09-28T03:35:00,prs,15.00
2023-09-28T03:36:00,prs,8.41
2023-09-28T03:37:00,prs,8.99
2023-09-28T03:39:00,prs,15.00
2023-09-28T03:40:00,prs,8.41
2023-09-28T03:42:00,prs,15.59
2023-09-28T03:44:00,prs,15.62
2023-09-28T03:45:00,prs,7.21
2023-09-28T03:47:00,prs,15.59
2023-09-28T03:49:00,prs,15.62
2023-09-28T03:50:00,prs,8.38
2023-09-28T03:51:00,prs,7.21
2023-09-28T03:53:00,prs,16.79
2023-09-28T03:55:00,prs,15.62
2023-09-28T03:56:00,prs,8.41
2023-09-28T03:57:00,prs,8.38
2023-09-28T03:59:00,prs,18.02
2023-09-28T04:01:00,prs,15.59
2023-09-28T04:02:00,prs,8.41
2023-09-28T04:03:00,prs,8.41
2023-09-28T04:05:00,prs,15.59
2023-09-28T04:07:00,prs,16.82
2023-09-28T04:09:00,prs,15.59
2023-09-28T04:10:00,prs,8.41
2023-09-28T04:12:00,prs,15.59
2023-09-28T04:13:00,prs,8.41
2023-09-28T04:15:00,prs,16.79
2023-09-28T04:17:00,prs,15.62
2023-09-28T04:18:00,prs,8.41
2023-09-28T04:20:00,prs,15.59
2023-09-28T04:22:00,prs,15.62
2023-09-28T04:24:00,prs,15.59
2023-09-28T04:26:00,prs,16.82
2023-09-28T04:28:00,prs,14.38
2023-09-28T04:30:00,prs,16.82
2023-09-28T04:32:00,prs,15.59
2023-09-28T04:34:00,prs,16.79
2023-09-28T04:35:00,prs,8.41
2023-09-28T04:37:00,prs,16.82
2023-09-28T04:39:00,prs,15.59
2023-09-28T04:41:00,prs,15.62
2023-09-28T04:43:00,prs,15.59
2023-09-28T04:44:00,prs,7.21
2023-09-28T04:46:00,prs,16.79
2023-09-28T04:48:00,prs,15.62
2023-09-28T04:50:00,prs,15.00
2023-09-28T04:52:00,prs,15.59
2023-09-28T04:53:00,prs,8.41
2023-09-28T04:55:00,prs,15.59
2023-09-28T04:57:00,prs,15.62
2023-09-28T04:59:00,prs,14.38
2023-09-28T05:01:00,prs,15.00
2023-09-28T05:03:00,prs,17.40
2023-09-28T05:05:00,prs,15.00
2023-09-28T05:06:00,prs,9.02
2023-09-28T05:07:00,prs,8.38
2023-09-28T05:09:00,prs,15.62
2023-09-28T05:10:00,prs,8.38
2023-09-28T05:12:00,prs,15.00
2023-09-28T05:14:00,prs,15.62
2023-09-28T05:15:00,prs,8.41
2023-09-28T05:17:00,prs,15.59
2023-09-28T05:19:00,prs,15.62
2023-09-28T05:20:00,prs,8.38
2023-09-28T05:21:00,prs,8.41
2023-09-28T05:23:00,prs,15.62
2023-09-28T05:24:00,prs,8.38
2023-09-28T05:26:00,prs,15.62
2023-09-28T05:28:00,prs,16.79
2023-09-28T05:30:00,prs,15.62
2023-09-28T05:31:00,prs,7.18
2023-09-28T05:33:00,prs,15.62
2023-09-28T05:34:00,prs,8.41
2023-09-28T05:35:00,prs,8.38
2023-09-28T05:36:00,prs,7.21
2023-09-28T05:38:00,prs,15.62
2023-09-28T05:39:00,prs,8.38
2023-09-28T05:41:00,prs,16.82
2023-09-28T05:42:00,prs,7.18
2023-09-28T05:44:00,prs,15.00
2023-09-28T05:46:00,prs,17.40
2023-09-28T05:47:00,prs,6.62
2023-09-28T05:49:00,prs,15.59
2023-09-28T05:51:00,prs,15.62
2023-09-28T05:53:00,prs,15.59
2023-09-28T05:54:00,prs,7.21
2023-09-28T05:56:00,prs,15.59
2023-09-28T05:57:00,prs,8.41
2023-09-28T05:59:00,prs,15.62
2023-09-28T06:01:00,prs,15.00
2023-09-28T06:03:00,prs,15.59
2023-09-28T06:04:00,prs,7.21
2023-09-28T06:05:00,prs,7.21
2023-09-28T06:07:00,prs,15.59
2023-09-28T06:09:00,prs,15.00
