#datetime,building,power
2023-09-23T19:49:00,fic,28.83
2023-09-23T19:50:00,fic,14.41
2023-09-23T19:52:00,fic,35.98
2023-09-23T19:54:00,fic,35.98
2023-09-23T19:55:00,fic,19.22
2023-09-23T19:57:00,fic,38.38
2023-09-23T19:58:00,fic,19.22
2023-09-23T20:00:00,fic,26.43
2023-09-23T20:01:00,fic,14.36
2023-09-23T20:03:00,fic,28.83
2023-09-23T20:05:00,fic,26.37
2023-09-23T20:07:00,fic,33.63
2023-09-23T20:09:00,fic,38.38
2023-09-23T20:11:00,fic,36.04
2023-09-23T20:12:00,fic,16.76
2023-09-23T20:14:00,fic,36.04
2023-09-23T20:15:00,fic,16.82
2023-09-23T20:17:00,fic,35.98
2023-09-23T20:19:00,fic,28.77
2023-09-23T20:21:00,fic,28.83
2023-09-23T20:23:00,fic,31.17
2023-09-23T20:24:00,fic,14.41
2023-09-23T20:25:00,fic,16.82
2023-09-23T20:27:00,fic,33.57
2023-09-23T20:29:00,fic,28.83
2023-09-23T20:30:00,fic,16.82
2023-09-23T20:32:00,fic,33.57
2023-09-23T20:34:00,fic,35.98
2023-09-23T20:36:00,fic,31.23
2023-09-23T20:38:00,fic,28.77
2023-09-23T20:40:00,fic,31.23
2023-09-23T20:41:00,fic,14.41
2023-09-23T20:43:00,fic,31.17
2023-09-23T20:44:00,fic,14.41
2023-09-23T20:46:00,fic,26.37
2023-09-23T20:47:00,fic,16.82
2023-09-23T20:48:00,fic,14.41
2023-09-23T20:50:00,fic,35.98
2023-09-23T20:51:00,fic,19.22
2023-09-23T20:52:00,fic,21.62
2023-09-23T20:54:00,fic,38.38
2023-09-23T20:55:00,fic,19.22
2023-09-23T20:57:00,fic,31.17
2023-09-23T20:59:00,fic,28.83
2023-09-23T21:01:00,fic,28.77
2023-09-23T21:02:00,fic,12.01
2023-09-23T21:04:00,fic,28.83
2023-09-23T21:06:00,fic,28.77
2023-09-23T21:08:00,fic,35.98
2023-09-23T21:10:00,fic,36.04
2023-09-23T21:11:00,fic,16.82
2023-09-23T21:12:00,fic,19.16
2023-09-23T21:14:00,fic,31.23
2023-09-23T21:16:00,fic,28.77
2023-09-23T21:18:00,fic,26.43
2023-09-23T21:20:00,fic,28.77
2023-09-23T21:22:00,fic,28.83
2023-09-23T21:24:00,fic,31.17
2023-09-23T21:26:00,fic,36.04
2023-09-23T21:27:00,fic,16.76
2023-09-23T21:29:00,fic,36.04
2023-09-23T21:31:00,fic,33.57
2023-09-23T21:33:00,fic,28.83
2023-09-23T21:34:00,fic,14.41
2023-09-23T21:36:00,fic,28.77
2023-09-23T21:38:00,fic,26.43
2023-09-23T21:39:00,fic,14.36
2023-09-23T21:41:00,fic,31.23
2023-09-23T21:42:00,fic,14.41
2023-09-23T21:43:00,fic,14.36
2023-09-23T21:45:00,fic,33.63
2023-09-23T21:46:00,fic,19.22
2023-09-23T21:48:00,fic,33.57
2023-09-23T21:50:00,fic,35.98
2023-09-23T21:51:00,fic,19.22
2023-09-23T21:53:00,fic,31.23
2023-09-23T21:55:00,fic,33.57
2023-09-23T21:57:00,fic,31.17
2023-09-23T21:58:00,fic,14.41
2023-09-23T21:59:00,fic,14.41
2023-09-23T22:01:00,fic,31.17
2023-09-23T22:02:00,fic,16.82
2023-09-23T22:03:00,fic,14.41
2023-09-23T22:05:00,fic,35.98
2023-09-23T22:06:00,fic,16.82
2023-09-23T22:07:00,fic,19.22
2023-09-23T22:09:00,fic,35.98
2023-09-23T22:11:00,fic,38.44
2023-09-23T22:12:00,fic,16.76
2023-09-23T22:14:00,fic,31.23
2023-09-23T22:16:00,fic,28.77
2023-09-23T22:17:00,fic,16.82
2023-09-23T22:19:00,fic,28.77
2023-09-23T22:21:00,fic,31.23
2023-09-23T22:22:00,fic,16.82
2023-09-23T22:23:00,fic,11.95
2023-09-23T22:25:00,fic,33.63
2023-09-23T22:27:00,fic,35.98
2023-09-23T22:29:00,fic,36.04
2023-09-23T22:31:00,fic,31.17
2023-09-23T22:32:00,fic,14.41
2023-09-23T22:34:00,fic,28.77
2023-09-23T22:36:00,fic,26.43
2023-09-23T22:37:00,fic,14.41
2023-09-23T22:39:00,fic,26.37
2023-09-23T22:41:00,fic,28.83
2023-09-23T22:43:00,fic,31.17
2023-09-23T22:44:00,fic,19.22
2023-09-23T22:46:00,fic,35.98
2023-09-23T22:48:00,fic,38.44
2023-09-23T22:50:00,fic,38.38
2023-09-23T22:52:00,fic,28.83
2023-09-23T22:54:00,fic,31.17
2023-09-23T22:55:00,fic,14.41
2023-09-23T22:57:00,fic,33.57
2023-09-23T22:58:00,fic,21.62
2023-09-23T23:00:00,fic,28.83
2023-09-23T23:02:00,fic,31.17
2023-09-23T23:03:00,fic,19.22
2023-09-23T23:04:00,fic,16.76
2023-09-23T23:06:00,fic,36.04
2023-09-23T23:07:00,fic,19.16
2023-09-23T23:09:00,fic,33.63
2023-09-23T23:10:00,fic,14.41
2023-09-23T23:12:00,fic,28.77
2023-09-23T23:14:00,fic,28.83
2023-09-23T23:15:00,fic,14.36
2023-09-23T23:16:00,fic,14.41
2023-09-23T23:17:00,fic,14.41
2023-09-23T23:19:00,fic,31.17
2023-09-23T23:21:00,fic,28.83
2023-09-23T23:23:00,fic,33.57
2023-09-23T23:25:00,fic,33.63
2023-09-23T23:26:00,fic,16.82
2023-09-23T23:28:00,fic,33.57
2023-09-23T23:30:00,fic,31.23
2023-09-23T23:31:00,fic,16.76
2023-09-23T23:32:00,fic,14.41
2023-09-23T23:34:00,fic,28.83
2023-09-23T23:36:00,fic,28.77
2023-09-23T23:38:00,fic,28.83
2023-09-23T23:39:00,fic,14.36
2023-09-23T23:41:00,fic,26.43
2023-09-23T23:42:00,fic,16.82
2023-09-23T23:44:00,fic,35.98
2023-09-23T23:46:00,fic,38.38
2023-09-23T23:48:00,fic,38.44
2023-09-23T23:50:00,fic,33.57
2023-09-23T23:51:00,fic,14.41
2023-09-23T23:53:00,fic,31.17
2023-09-23T23:55:00,fic,31.23
2023-09-23T23:57:00,fic,28.77
2023-09-23T23:59:00,fic,28.83
