#datetime,building,power
2023-03-22T11:06:00,hdy,50.72
2023-03-22T11:07:00,hdy,52.10
2023-03-22T11:08:00,hdy,51.89
2023-03-22T11:09:00,hdy,51.60
2023-03-22T11:10:00,hdy,49.13
2023-03-22T11:11:00,hdy,48.82
2023-03-22T11:12:00,hdy,49.38
2023-03-22T11:13:00,hdy,50.98
2023-03-22T11:14:00,hdy,49.06
2023-03-22T11:15:00,hdy,65.57
2023-03-22T11:16:00,hdy,51.37
2023-03-22T11:17:00,hdy,51.18
2023-03-22T11:18:00,hdy,49.46
2023-03-22T11:19:00,hdy,51.53
2023-03-22T11:20:00,hdy,49.25
2023-03-22T11:21:00,hdy,49.93
2023-03-22T11:22:00,hdy,50.18
2023-03-22T11:23:00,hdy,49.02
2023-03-22T11:24:00,hdy,49.01
2023-03-22T11:25:00,hdy,49.39
2023-03-22T11:26:00,hdy,50.06
2023-03-22T11:27:00,hdy,50.75
2023-03-22T11:28:00,hdy,50.32
2023-03-22T11:29:00,hdy,49.37
2023-03-22T11:30:00,hdy,49.84
2023-03-22T11:31:00,hdy,50.41
2023-03-22T11:32:00,hdy,51.42
2023-03-22T11:33:00,hdy,51.93
2023-03-22T11:34:00,hdy,51.61
2023-03-22T11:35:00,hdy,51.19
2023-03-22T11:36:00,hdy,51.46
2023-03-22T11:37:00,hdy,51.01
2023-03-22T11:38:00,hdy,50.62
2023-03-22T11:39:00,hdy,50.68
2023-03-22T11:40:00,hdy,49.58
2023-03-22T11:41:00,hdy,52.17
2023-03-22T11:42:00,hdy,50.30
2023-03-22T11:43:00,hdy,50.05
2023-03-22T11:44:00,hdy,50.75
2023-03-22T11:45:00,hdy,52.31
2023-03-22T11:46:00,hdy,51.94
2023-03-22T11:47:00,hdy,53.24
2023-03-22T11:48:00,hdy,69.50
2023-03-22T11:49:00,hdy,50.00
2023-03-22T11:50:00,hdy,51.18
2023-03-22T11:51:00,hdy,49.85
2023-03-22T11:52:00,hdy,51.69
2023-03-22T11:53:00,hdy,51.07
2023-03-22T11:54:00,hdy,50.91
2023-03-22T11:55:00,hdy,49.88
2023-03-22T11:56:00,hdy,50.13
2023-03-22T11:57:00,hdy,49.06
2023-03-22T11:58:00,hdy,50.67
2023-03-22T11:59:00,hdy,49.64
2023-03-22T12:00:00,hdy,48.97
2023-03-22T12:01:00,hdy,48.80
2023-03-22T12:02:00,hdy,48.19
2023-03-22T12:03:00,hdy,48.96
2023-03-22T12:04:00,hdy,50.45
2023-03-22T12:05:00,hdy,51.09
2023-03-22T12:06:00,hdy,49.91
2023-03-22T12:07:00,hdy,49.34
2023-03-22T12:08:00,hdy,48.51
2023-03-22T12:09:00,hdy,48.53
2023-03-22T12:10:00,hdy,48.41
2023-03-22T12:11:00,hdy,49.75
2023-03-22T12:12:00,hdy,49.92
2023-03-22T12:13:00,hdy,50.43
2023-03-22T12:14:00,hdy,49.81
2023-03-22T12:15:00,hdy,48.80
2023-03-22T12:16:00,hdy,49.21
2023-03-22T12:17:00,hdy,50.86
2023-03-22T12:18:00,hdy,51.13
2023-03-22T12:19:00,hdy,73.87
2023-03-22T12:20:00,hdy,48.34
2023-03-22T12:21:00,hdy,48.27
2023-03-22T12:22:00,hdy,47.06
2023-03-22T12:23:00,hdy,47.05
2023-03-22T12:24:00,hdy,48.11
2023-03-22T12:25:00,hdy,48.44
2023-03-22T12:26:00,hdy,48.71
2023-03-22T12:27:00,hdy,47.47
2023-03-22T12:28:00,hdy,47.31
2023-03-22T12:29:00,hdy,46.87
2023-03-22T12:30:00,hdy,50.02
2023-03-22T12:31:00,hdy,48.93
2023-03-22T12:32:00,hdy,48.12
2023-03-22T12:33:00,hdy,47.18
2023-03-22T12:34:00,hdy,47.34
2023-03-22T12:35:00,hdy,47.84
2023-03-22T12:36:00,hdy,48.45
2023-03-22T12:37:00,hdy,48.57
2023-03-22T12:38:00,hdy,49.24
2023-03-22T12:39:00,hdy,49.06
2023-03-22T12:40:00,hdy,48.69
2023-03-22T12:41:00,hdy,48.30
2023-03-22T12:42:00,hdy,48.90
2023-03-22T12:43:00,hdy,48.84
2023-03-22T12:44:00,hdy,49.33
2023-03-22T12:45:00,hdy,48.28
2023-03-22T12:46:00,hdy,47.50
2023-03-22T12:47:00,hdy,47.92
2023-03-22T12:48:00,hdy,49.88
2023-03-22T12:49:00,hdy,49.25
2023-03-22T12:50:00,hdy,49.51
2023-03-22T12:51:00,hdy,49.40
2023-03-22T12:52:00,hdy,50.29
2023-03-22T12:53:00,hdy,48.36
2023-03-22T12:54:00,hdy,48.19
2023-03-22T12:55:00,hdy,48.79
2023-03-22T12:56:00,hdy,49.14
2023-03-22T12:57:00,hdy,48.77
2023-03-22T12:58:00,hdy,47.92
2023-03-22T12:59:00,hdy,47.75
2023-03-22T13:00:00,hdy,48.88
2023-03-22T13:01:00,hdy,50.16
2023-03-22T13:02:00,hdy,50.07
2023-03-22T13:03:00,hdy,50.01
2023-03-22T13:04:00,hdy,50.74
2023-03-22T13:05:00,hdy,48.87
2023-03-22T13:06:00,hdy,49.48
2023-03-22T13:07:00,hdy,48.77
2023-03-22T13:08:00,hdy,48.59
2023-03-22T13:09:00,hdy,49.40
2023-03-22T13:10:00,hdy,48.64
2023-03-22T13:11:00,hdy,48.19
2023-03-22T13:12:00,hdy,47.94
2023-03-22T13:13:00,hdy,48.77
2023-03-22T13:14:00,hdy,71.61
2023-03-22T13:15:00,hdy,48.94
2023-03-22T13:16:00,hdy,48.20
2023-03-22T13:17:00,hdy,48.09
2023-03-22T13:18:00,hdy,48.84
2023-03-22T13:19:00,hdy,48.82
2023-03-22T13:20:00,hdy,51.33
2023-03-22T13:21:00,hdy,49.72
2023-03-22T13:22:00,hdy,51.17
2023-03-22T13:23:00,hdy,48.67
2023-03-22T13:24:00,hdy,48.05
2023-03-22T13:25:00,hdy,48.64
2023-03-22T13:26:00,hdy,49.61
2023-03-22T13:27:00,hdy,49.53
2023-03-22T13:28:00,hdy,49.90
2023-03-22T13:29:00,hdy,51.80
2023-03-22T13:30:00,hdy,49.98
2023-03-22T13:31:00,hdy,49.08
2023-03-22T13:32:00,hdy,50.26
2023-03-22T13:33:00,hdy,50.16
2023-03-22T13:34:00,hdy,51.15
2023-03-22T13:35:00,hdy,51.30
2023-03-22T13:36:00,hdy,50.29
2023-03-22T13:37:00,hdy,49.31
2023-03-22T13:38:00,hdy,50.14
2023-03-22T13:39:00,hdy,49.85
2023-03-22T13:40:00,hdy,50.64
2023-03-22T13:41:00,hdy,50.37
2023-03-22T13:42:00,hdy,68.55
2023-03-22T13:43:00,hdy,49.63
2023-03-22T13:44:00,hdy,48.79
2023-03-22T13:45:00,hdy,49.99
2023-03-22T13:46:00,hdy,51.35
2023-03-22T13:47:00,hdy,50.05
2023-03-22T13:48:00,hdy,49.52
2023-03-22T13:49:00,hdy,49.55
2023-03-22T13:50:00,hdy,49.59
2023-03-22T13:51:00,hdy,49.88
2023-03-22T13:52:00,hdy,49.88
2023-03-22T13:53:00,hdy,49.05
2023-03-22T13:54:00,hdy,50.36
2023-03-22T13:55:00,hdy,49.19
2023-03-22T13:56:00,hdy,50.18
2023-03-22T13:57:00,hdy,53.17
2023-03-22T13:58:00,hdy,51.44
2023-03-22T13:59:00,hdy,51.16
2023-03-22T14:00:00,hdy,56.02
2023-03-22T14:01:00,hdy,54.43
2023-03-22T14:02:00,hdy,48.87
2023-03-22T14:03:00,hdy,50.53
2023-03-22T14:04:00,hdy,51.36
2023-03-22T14:05:00,hdy,51.50
2023-03-22T14:06:00,hdy,51.49
2023-03-22T14:07:00,hdy,50.96
2023-03-22T14:08:00,hdy,50.17
2023-03-22T14:09:00,hdy,51.62
2023-03-22T14:10:00,hdy,53.25
2023-03-22T14:11:00,hdy,52.35
2023-03-22T14:12:00,hdy,51.79
2023-03-22T14:13:00,hdy,51.44
2023-03-22T14:14:00,hdy,51.75
2023-03-22T14:15:00,hdy,50.63
2023-03-22T14:16:00,hdy,50.94
2023-03-22T14:17:00,hdy,50.80
2023-03-22T14:18:00,hdy,51.41
2023-03-22T14:19:00,hdy,75.33
2023-03-22T14:20:00,hdy,50.71
2023-03-22T14:21:00,hdy,49.57
2023-03-22T14:22:00,hdy,49.72
2023-03-22T14:23:00,hdy,50.47
2023-03-22T14:24:00,hdy,49.73
2023-03-22T14:25:00,hdy,49.10
2023-03-22T14:26:00,hdy,50.51
2023-03-22T14:27:00,hdy,48.19
2023-03-22T14:28:00,hdy,49.04
2023-03-22T14:29:00,hdy,49.47
2023-03-22T14:30:00,hdy,73.82
2023-03-22T14:31:00,hdy,50.99
2023-03-22T14:32:00,hdy,57.12
2023-03-22T14:33:00,hdy,55.62
2023-03-22T14:34:00,hdy,51.62
2023-03-22T14:35:00,hdy,51.13
2023-03-22T14:36:00,hdy,51.63
2023-03-22T14:37:00,hdy,52.61
2023-03-22T14:38:00,hdy,50.92
2023-03-22T14:39:00,hdy,49.47
2023-03-22T14:40:00,hdy,49.60
2023-03-22T14:41:00,hdy,48.48
2023-03-22T14:42:00,hdy,51.16
2023-03-22T14:43:00,hdy,50.96
2023-03-22T14:44:00,hdy,50.42
2023-03-22T14:45:00,hdy,50.16
2023-03-22T14:46:00,hdy,48.79
2023-03-22T14:47:00,hdy,48.97
2023-03-22T14:48:00,hdy,49.63
2023-03-22T14:49:00,hdy,49.85
2023-03-22T14:50:00,hdy,50.02
2023-03-22T14:51:00,hdy,50.35
2023-03-22T14:52:00,hdy,49.73
2023-03-22T14:53:00,hdy,50.85
2023-03-22T14:54:00,hdy,48.83
2023-03-22T14:55:00,hdy,49.46
2023-03-22T14:56:00,hdy,49.73
2023-03-22T14:57:00,hdy,49.43
2023-03-22T14:58:00,hdy,49.58
2023-03-22T14:59:00,hdy,48.55
2023-03-22T15:00:00,hdy,48.39
2023-03-22T15:01:00,hdy,49.15
2023-03-22T15:02:00,hdy,51.02
2023-03-22T15:03:00,hdy,50.04
2023-03-22T15:04:00,hdy,51.28
2023-03-22T15:05:00,hdy,51.05
2023-03-22T15:06:00,hdy,50.00
2023-03-22T15:07:00,hdy,48.29
2023-03-22T15:08:00,hdy,49.87
2023-03-22T15:09:00,hdy,49.26
2023-03-22T15:10:00,hdy,49.54
2023-03-22T15:11:00,hdy,50.28
2023-03-22T15:12:00,hdy,47.65
2023-03-22T15:13:00,hdy,47.97
2023-03-22T15:14:00,hdy,47.65
2023-03-22T15:15:00,hdy,49.33
2023-03-22T15:16:00,hdy,48.89
2023-03-22T15:17:00,hdy,49.00
2023-03-22T15:18:00,hdy,48.57
2023-03-22T15:19:00,hdy,48.81
2023-03-22T15:20:00,hdy,50.04
2023-03-22T15:21:00,hdy,49.73
2023-03-22T15:22:00,hdy,51.14
2023-03-22T15:23:00,hdy,51.84
2023-03-22T15:24:00,hdy,50.44
2023-03-22T15:25:00,hdy,50.69
2023-03-22T15:26:00,hdy,50.27
2023-03-22T15:27:00,hdy,50.69
2023-03-22T15:28:00,hdy,50.82
2023-03-22T15:29:00,hdy,50.94
2023-03-22T15:30:00,hdy,49.57
2023-03-22T15:31:00,hdy,50.69
2023-03-22T15:32:00,hdy,50.11
2023-03-22T15:33:00,hdy,52.45
2023-03-22T15:34:00,hdy,52.12
2023-03-22T15:35:00,hdy,51.85
2023-03-22T15:36:00,hdy,50.31
2023-03-22T15:37:00,hdy,49.16
2023-03-22T15:38:00,hdy,49.13
2023-03-22T15:39:00,hdy,49.40
2023-03-22T15:40:00,hdy,49.90
2023-03-22T15:41:00,hdy,49.57
2023-03-22T15:42:00,hdy,49.35
2023-03-22T15:43:00,hdy,48.16
2023-03-22T15:44:00,hdy,48.69
2023-03-22T15:45:00,hdy,48.29
2023-03-22T15:46:00,hdy,49.43
2023-03-22T15:47:00,hdy,50.00
2023-03-22T15:48:00,hdy,51.32
2023-03-22T15:49:00,hdy,52.44
2023-03-22T15:50:00,hdy,49.82
2023-03-22T15:51:00,hdy,48.39
2023-03-22T15:52:00,hdy,50.84
2023-03-22T15:53:00,hdy,50.10
2023-03-22T15:54:00,hdy,48.60
2023-03-22T15:55:00,hdy,49.15
2023-03-22T15:56:00,hdy,47.43
2023-03-22T15:57:00,hdy,47.67
2023-03-22T15:58:00,hdy,48.99
2023-03-22T15:59:00,hdy,50.23
2023-03-22T16:00:00,hdy,50.41
2023-03-22T16:01:00,hdy,50.66
2023-03-22T16:02:00,hdy,49.92
2023-03-22T16:03:00,hdy,48.83
2023-03-22T16:04:00,hdy,49.24
2023-03-22T16:05:00,hdy,49.57
2023-03-22T16:06:00,hdy,49.21
2023-03-22T16:07:00,hdy,49.21
2023-03-22T16:08:00,hdy,48.43
2023-03-22T16:09:00,hdy,49.61
2023-03-22T16:10:00,hdy,48.03
2023-03-22T16:11:00,hdy,49.50
2023-03-22T16:12:00,hdy,49.50
2023-03-22T16:13:00,hdy,50.28
2023-03-22T16:14:00,hdy,50.48
2023-03-22T16:15:00,hdy,50.52
2023-03-22T16:16:00,hdy,50.07
2023-03-22T16:17:00,hdy,49.29
2023-03-22T16:18:00,hdy,50.90
2023-03-22T16:19:00,hdy,49.91
2023-03-22T16:20:00,hdy,49.95
2023-03-22T16:21:00,hdy,51.41
2023-03-22T16:22:00,hdy,50.18
2023-03-22T16:23:00,hdy,49.15
2023-03-22T16:24:00,hdy,50.80
2023-03-22T16:25:00,hdy,51.06
2023-03-22T16:26:00,hdy,48.96
2023-03-22T16:27:00,hdy,50.42
2023-03-22T16:28:00,hdy,48.45
2023-03-22T16:29:00,hdy,47.22
2023-03-22T16:30:00,hdy,47.66
2023-03-22T16:31:00,hdy,49.92
2023-03-22T16:32:00,hdy,50.43
2023-03-22T16:33:00,hdy,50.37
2023-03-22T16:34:00,hdy,51.46
2023-03-22T16:35:00,hdy,52.52
2023-03-22T16:36:00,hdy,49.53
2023-03-22T16:37:00,hdy,50.41
2023-03-22T16:38:00,hdy,49.59
2023-03-22T16:39:00,hdy,49.39
2023-03-22T16:40:00,hdy,50.90
2023-03-22T16:41:00,hdy,51.16
2023-03-22T16:42:00,hdy,50.55
2023-03-22T16:43:00,hdy,49.46
2023-03-22T16:44:00,hdy,50.44
2023-03-22T16:45:00,hdy,49.81
2023-03-22T16:46:00,hdy,49.03
2023-03-22T16:47:00,hdy,48.36
2023-03-22T16:48:00,hdy,48.72
2023-03-22T16:49:00,hdy,48.72
2023-03-22T16:50:00,hdy,49.93
2023-03-22T16:51:00,hdy,50.99
2023-03-22T16:52:00,hdy,51.60
2023-03-22T16:53:00,hdy,51.12
2023-03-22T16:54:00,hdy,49.98
2023-03-22T16:55:00,hdy,51.10
2023-03-22T16:56:00,hdy,50.58
2023-03-22T16:57:00,hdy,51.35
2023-03-22T16:58:00,hdy,49.66
2023-03-22T16:59:00,hdy,49.90
2023-03-22T17:00:00,hdy,49.29
2023-03-22T17:01:00,hdy,48.38
2023-03-22T17:02:00,hdy,47.71
2023-03-22T17:03:00,hdy,49.72
2023-03-22T17:04:00,hdy,49.55
2023-03-22T17:05:00,hdy,49.77
2023-03-22T17:06:00,hdy,49.98
2023-03-22T17:07:00,hdy,49.03
2023-03-22T17:08:00,hdy,50.04
2023-03-22T17:09:00,hdy,70.60
2023-03-22T17:10:00,hdy,49.81
2023-03-22T17:11:00,hdy,50.41
2023-03-22T17:12:00,hdy,50.65
2023-03-22T17:13:00,hdy,48.91
2023-03-22T17:14:00,hdy,48.67
2023-03-22T17:15:00,hdy,48.54
2023-03-22T17:16:00,hdy,49.42
2023-03-22T17:17:00,hdy,49.90
2023-03-22T17:18:00,hdy,49.51
2023-03-22T17:19:00,hdy,47.95
2023-03-22T17:20:00,hdy,47.87
2023-03-22T17:21:00,hdy,48.42
2023-03-22T17:22:00,hdy,49.20
2023-03-22T17:23:00,hdy,49.27
2023-03-22T17:24:00,hdy,50.40
2023-03-22T17:25:00,hdy,49.18
2023-03-22T17:26:00,hdy,48.08
2023-03-22T17:27:00,hdy,48.57
2023-03-22T17:28:00,hdy,50.43
2023-03-22T17:29:00,hdy,51.10
2023-03-22T17:30:00,hdy,50.56
2023-03-22T17:31:00,hdy,51.05
2023-03-22T17:32:00,hdy,49.56
2023-03-22T17:33:00,hdy,49.53
2023-03-22T17:34:00,hdy,48.45
2023-03-22T17:35:00,hdy,49.31
2023-03-22T17:36:00,hdy,49.11
2023-03-22T17:37:00,hdy,49.54
2023-03-22T17:38:00,hdy,49.67
2023-03-22T17:39:00,hdy,49.64
2023-03-22T17:40:00,hdy,49.50
2023-03-22T17:41:00,hdy,49.41
2023-03-22T17:42:00,hdy,49.20
2023-03-22T17:43:00,hdy,48.37
2023-03-22T17:44:00,hdy,49.15
2023-03-22T17:45:00,hdy,48.05
2023-03-22T17:46:00,hdy,48.32
2023-03-22T17:47:00,hdy,50.40
2023-03-22T17:48:00,hdy,51.25
2023-03-22T17:49:00,hdy,50.14
2023-03-22T17:50:00,hdy,49.61
2023-03-22T17:51:00,hdy,49.23
2023-03-22T17:52:00,hdy,50.24
2023-03-22T17:53:00,hdy,49.65
2023-03-22T17:54:00,hdy,49.91
2023-03-22T17:55:00,hdy,50.92
2023-03-22T17:56:00,hdy,49.78
2023-03-22T17:57:00,hdy,48.84
2023-03-22T17:58:00,hdy,48.43
2023-03-22T17:59:00,hdy,48.39
2023-03-22T18:00:00,hdy,50.19
2023-03-22T18:01:00,hdy,52.24
2023-03-22T18:02:00,hdy,50.75
2023-03-22T18:03:00,hdy,50.06
2023-03-22T18:04:00,hdy,48.51
2023-03-22T18:05:00,hdy,49.61
2023-03-22T18:06:00,hdy,50.39
2023-03-22T18:07:00,hdy,52.47
2023-03-22T18:08:00,hdy,52.99
2023-03-22T18:09:00,hdy,51.76
2023-03-22T18:10:00,hdy,50.68
2023-03-22T18:11:00,hdy,51.55
2023-03-22T18:12:00,hdy,53.22
2023-03-22T18:13:00,hdy,52.59
2023-03-22T18:14:00,hdy,50.56
2023-03-22T18:15:00,hdy,49.83
2023-03-22T18:16:00,hdy,48.77
2023-03-22T18:17:00,hdy,49.24
2023-03-22T18:18:00,hdy,50.10
2023-03-22T18:19:00,hdy,50.23
2023-03-22T18:20:00,hdy,49.89
2023-03-22T18:21:00,hdy,49.53
2023-03-22T18:22:00,hdy,49.39
2023-03-22T18:23:00,hdy,50.86
2023-03-22T18:24:00,hdy,49.24
2023-03-22T18:25:00,hdy,50.49
2023-03-22T18:26:00,hdy,49.50
2023-03-22T18:27:00,hdy,50.04
2023-03-22T18:28:00,hdy,48.05
2023-03-22T18:29:00,hdy,48.28
2023-03-22T18:30:00,hdy,48.57
2023-03-22T18:31:00,hdy,51.57
2023-03-22T18:32:00,hdy,51.01
2023-03-22T18:33:00,hdy,49.98
2023-03-22T18:34:00,hdy,49.87
2023-03-22T18:35:00,hdy,48.78
2023-03-22T18:36:00,hdy,48.55
2023-03-22T18:37:00,hdy,48.56
2023-03-22T18:38:00,hdy,50.77
2023-03-22T18:39:00,hdy,49.87
2023-03-22T18:40:00,hdy,49.54
2023-03-22T18:41:00,hdy,48.56
2023-03-22T18:42:00,hdy,48.32
2023-03-22T18:43:00,hdy,48.78
2023-03-22T18:44:00,hdy,49.81
2023-03-22T18:45:00,hdy,51.62
2023-03-22T18:46:00,hdy,51.95
2023-03-22T18:47:00,hdy,51.35
2023-03-22T18:48:00,hdy,50.12
2023-03-22T18:49:00,hdy,50.42
2023-03-22T18:50:00,hdy,50.90
2023-03-22T18:51:00,hdy,50.47
2023-03-22T18:52:00,hdy,51.99
2023-03-22T18:53:00,hdy,50.19
2023-03-22T18:54:00,hdy,49.28
2023-03-22T18:55:00,hdy,48.49
2023-03-22T18:56:00,hdy,48.60
2023-03-22T18:57:00,hdy,49.01
2023-03-22T18:58:00,hdy,49.56
2023-03-22T18:59:00,hdy,48.65
2023-03-22T19:00:00,hdy,50.26
2023-03-22T19:01:00,hdy,49.26
2023-03-22T19:02:00,hdy,48.89
2023-03-22T19:03:00,hdy,49.70
2023-03-22T19:04:00,hdy,50.92
2023-03-22T19:05:00,hdy,50.37
2023-03-22T19:06:00,hdy,50.01
2023-03-22T19:07:00,hdy,49.43
2023-03-22T19:08:00,hdy,52.52
2023-03-22T19:09:00,hdy,50.70
2023-03-22T19:10:00,hdy,52.29
2023-03-22T19:11:00,hdy,51.29
2023-03-22T19:12:00,hdy,51.74
2023-03-22T19:13:00,hdy,50.65
2023-03-22T19:14:00,hdy,51.14
2023-03-22T19:15:00,hdy,52.95
2023-03-22T19:16:00,hdy,53.54
2023-03-22T19:17:00,hdy,51.52
2023-03-22T19:18:00,hdy,51.83
2023-03-22T19:19:00,hdy,53.17
2023-03-22T19:20:00,hdy,50.88
2023-03-22T19:21:00,hdy,50.26
2023-03-22T19:22:00,hdy,50.51
2023-03-22T19:23:00,hdy,53.54
2023-03-22T19:24:00,hdy,52.46
2023-03-22T19:25:00,hdy,51.50
2023-03-22T19:26:00,hdy,52.74
2023-03-22T19:27:00,hdy,51.19
2023-03-22T19:28:00,hdy,50.60
2023-03-22T19:29:00,hdy,50.49
2023-03-22T19:30:00,hdy,50.94
2023-03-22T19:31:00,hdy,51.18
2023-03-22T19:32:00,hdy,51.13
2023-03-22T19:33:00,hdy,51.19
2023-03-22T19:34:00,hdy,50.67
2023-03-22T19:35:00,hdy,51.43
2023-03-22T19:36:00,hdy,53.96
2023-03-22T19:37:00,hdy,52.01
2023-03-22T19:38:00,hdy,51.93
2023-03-22T19:39:00,hdy,51.96
2023-03-22T19:40:00,hdy,49.93
2023-03-22T19:41:00,hdy,50.10
2023-03-22T19:42:00,hdy,52.20
2023-03-22T19:43:00,hdy,52.40
2023-03-22T19:44:00,hdy,50.58
2023-03-22T19:45:00,hdy,73.74
2023-03-22T19:46:00,hdy,50.26
2023-03-22T19:47:00,hdy,50.48
2023-03-22T19:48:00,hdy,50.23
2023-03-22T19:49:00,hdy,51.26
2023-03-22T19:50:00,hdy,51.45
2023-03-22T19:51:00,hdy,50.79
2023-03-22T19:52:00,hdy,50.11
2023-03-22T19:53:00,hdy,49.87
2023-03-22T19:54:00,hdy,49.79
2023-03-22T19:55:00,hdy,50.20
2023-03-22T19:56:00,hdy,50.27
2023-03-22T19:57:00,hdy,50.34
2023-03-22T19:58:00,hdy,49.38
2023-03-22T19:59:00,hdy,50.75
2023-03-22T20:00:00,hdy,50.09
2023-03-22T20:01:00,hdy,52.57
2023-03-22T20:02:00,hdy,52.18
2023-03-22T20:03:00,hdy,52.07
2023-03-22T20:04:00,hdy,51.45
2023-03-22T20:05:00,hdy,50.41
2023-03-22T20:06:00,hdy,49.77
2023-03-22T20:07:00,hdy,49.66
2023-03-22T20:08:00,hdy,50.76
2023-03-22T20:09:00,hdy,50.35
2023-03-22T20:10:00,hdy,51.65
2023-03-22T20:11:00,hdy,51.67
2023-03-22T20:12:00,hdy,51.74
2023-03-22T20:13:00,hdy,50.52
2023-03-22T20:14:00,hdy,51.36
2023-03-22T20:15:00,hdy,51.64
2023-03-22T20:16:00,hdy,51.55
2023-03-22T20:17:00,hdy,51.31
2023-03-22T20:18:00,hdy,49.81
2023-03-22T20:19:00,hdy,50.60
2023-03-22T20:20:00,hdy,51.14
2023-03-22T20:21:00,hdy,51.59
2023-03-22T20:22:00,hdy,50.74
2023-03-22T20:23:00,hdy,50.21
2023-03-22T20:24:00,hdy,50.69
2023-03-22T20:25:00,hdy,51.71
2023-03-22T20:26:00,hdy,53.56
2023-03-22T20:27:00,hdy,51.46
2023-03-22T20:28:00,hdy,51.06
2023-03-22T20:29:00,hdy,51.26
2023-03-22T20:30:00,hdy,50.33
2023-03-22T20:31:00,hdy,77.18
2023-03-22T20:32:00,hdy,51.08
2023-03-22T20:33:00,hdy,53.53
2023-03-22T20:34:00,hdy,53.94
2023-03-22T20:35:00,hdy,50.65
2023-03-22T20:36:00,hdy,49.92
2023-03-22T20:37:00,hdy,50.41
2023-03-22T20:38:00,hdy,49.77
2023-03-22T20:39:00,hdy,51.89
2023-03-22T20:40:00,hdy,52.53
2023-03-22T20:41:00,hdy,52.74
2023-03-22T20:42:00,hdy,50.85
2023-03-22T20:43:00,hdy,50.11
2023-03-22T20:44:00,hdy,49.18
2023-03-22T20:45:00,hdy,49.27
2023-03-22T20:46:00,hdy,50.74
2023-03-22T20:47:00,hdy,52.19
2023-03-22T20:48:00,hdy,51.50
2023-03-22T20:49:00,hdy,50.04
2023-03-22T20:50:00,hdy,50.15
2023-03-22T20:51:00,hdy,51.19
2023-03-22T20:52:00,hdy,52.20
2023-03-22T20:53:00,hdy,50.96
2023-03-22T20:54:00,hdy,50.46
2023-03-22T20:55:00,hdy,49.42
2023-03-22T20:56:00,hdy,49.06
2023-03-22T20:57:00,hdy,49.64
2023-03-22T20:58:00,hdy,51.27
2023-03-22T20:59:00,hdy,50.99
2023-03-22T21:00:00,hdy,50.24
2023-03-22T21:01:00,hdy,50.47
2023-03-22T21:02:00,hdy,49.66
2023-03-22T21:03:00,hdy,49.81
2023-03-22T21:04:00,hdy,50.40
2023-03-22T21:05:00,hdy,50.50
2023-03-22T21:06:00,hdy,50.56
2023-03-22T21:07:00,hdy,51.74
2023-03-22T21:08:00,hdy,50.10
2023-03-22T21:09:00,hdy,49.94
2023-03-22T21:10:00,hdy,49.52
2023-03-22T21:11:00,hdy,49.67
2023-03-22T21:12:00,hdy,49.44
2023-03-22T21:13:00,hdy,51.43
2023-03-22T21:14:00,hdy,49.79
2023-03-22T21:15:00,hdy,51.34
2023-03-22T21:16:00,hdy,50.95
2023-03-22T21:17:00,hdy,50.02
2023-03-22T21:18:00,hdy,50.68
2023-03-22T21:19:00,hdy,50.54
2023-03-22T21:20:00,hdy,50.43
2023-03-22T21:21:00,hdy,49.32
2023-03-22T21:22:00,hdy,49.41
2023-03-22T21:23:00,hdy,49.77
2023-03-22T21:24:00,hdy,50.54
2023-03-22T21:25:00,hdy,51.66
2023-03-22T21:26:00,hdy,52.60
2023-03-22T21:27:00,hdy,52.58
2023-03-22T21:28:00,hdy,50.87
2023-03-22T21:29:00,hdy,51.59
2023-03-22T21:30:00,hdy,55.37
2023-03-22T21:31:00,hdy,54.10
2023-03-22T21:32:00,hdy,52.93
2023-03-22T21:33:00,hdy,52.33
2023-03-22T21:34:00,hdy,51.66
2023-03-22T21:35:00,hdy,50.83
2023-03-22T21:36:00,hdy,50.43
2023-03-22T21:37:00,hdy,51.63
2023-03-22T21:38:00,hdy,51.00
2023-03-22T21:39:00,hdy,52.60
2023-03-22T21:40:00,hdy,50.09
2023-03-22T21:41:00,hdy,50.35
2023-03-22T21:42:00,hdy,49.96
2023-03-22T21:43:00,hdy,50.50
2023-03-22T21:44:00,hdy,51.78
2023-03-22T21:45:00,hdy,50.81
2023-03-22T21:46:00,hdy,50.75
2023-03-22T21:47:00,hdy,49.92
2023-03-22T21:48:00,hdy,50.12
2023-03-22T21:49:00,hdy,48.70
2023-03-22T21:50:00,hdy,49.98
2023-03-22T21:51:00,hdy,50.68
2023-03-22T21:52:00,hdy,51.75
2023-03-22T21:53:00,hdy,50.12
2023-03-22T21:54:00,hdy,50.21
2023-03-22T21:55:00,hdy,50.16
2023-03-22T21:56:00,hdy,51.21
2023-03-22T21:57:00,hdy,50.72
2023-03-22T21:58:00,hdy,51.07
2023-03-22T21:59:00,hdy,52.17
2023-03-22T22:00:00,hdy,50.14
2023-03-22T22:01:00,hdy,50.58
2023-03-22T22:02:00,hdy,51.12
2023-03-22T22:03:00,hdy,51.91
2023-03-22T22:04:00,hdy,52.54
2023-03-22T22:05:00,hdy,52.68
2023-03-22T22:06:00,hdy,50.90
2023-03-22T22:07:00,hdy,50.32
2023-03-22T22:08:00,hdy,52.18
2023-03-22T22:09:00,hdy,51.83
2023-03-22T22:10:00,hdy,50.90
2023-03-22T22:11:00,hdy,51.05
