#datetime,building,power
2022-01-03T11:06:00,rvs,66.36
2022-01-03T11:07:00,rvs,69.83
2022-01-03T11:08:00,rvs,57.40
2022-01-03T11:09:00,rvs,60.28
2022-01-03T11:10:00,rvs,61.05
2022-01-03T11:11:00,rvs,73.74
2022-01-03T11:12:00,rvs,77.66
2022-01-03T11:13:00,rvs,59.54
2022-01-03T11:14:00,rvs,61.63
2022-01-03T11:15:00,rvs,61.97
2022-01-03T11:16:00,rvs,68.24
2022-01-03T11:17:00,rvs,48.07
2022-01-03T11:18:00,rvs,48.93
2022-01-03T11:19:00,rvs,51.13
2022-01-03T11:20:00,rvs,49.94
2022-01-03T11:21:00,rvs,49.73
2022-01-03T11:22:00,rvs,52.19
2022-01-03T11:23:00,rvs,58.87
2022-01-03T11:24:00,rvs,61.00
2022-01-03T11:25:00,rvs,58.97
2022-01-03T11:26:00,rvs,64.96
2022-01-03T11:27:00,rvs,58.83
2022-01-03T11:28:00,rvs,74.41
2022-01-03T11:29:00,rvs,76.51
2022-01-03T11:30:00,rvs,73.14
2022-01-03T11:31:00,rvs,77.23
2022-01-03T11:32:00,rvs,78.54
2022-01-03T11:33:00,rvs,71.21
2022-01-03T11:34:00,rvs,66.75
2022-01-03T11:35:00,rvs,73.23
2022-01-03T11:36:00,rvs,65.70
2022-01-03T11:37:00,rvs,77.36
2022-01-03T11:38:00,rvs,81.68
2022-01-03T11:39:00,rvs,88.72
2022-01-03T11:40:00,rvs,71.04
2022-01-03T11:41:00,rvs,42.21
2022-01-03T11:42:00,rvs,53.18
2022-01-03T11:43:00,rvs,53.34
2022-01-03T11:44:00,rvs,66.58
2022-01-03T11:45:00,rvs,68.83
2022-01-03T11:46:00,rvs,76.44
2022-01-03T11:47:00,rvs,79.28
2022-01-03T11:48:00,rvs,94.63
2022-01-03T11:49:00,rvs,83.92
2022-01-03T11:50:00,rvs,96.62
2022-01-03T11:51:00,rvs,82.20
2022-01-03T11:52:00,rvs,69.62
2022-01-03T11:53:00,rvs,73.52
2022-01-03T11:54:00,rvs,69.56
2022-01-03T11:55:00,rvs,78.72
2022-01-03T11:56:00,rvs,77.40
2022-01-03T11:57:00,rvs,80.98
2022-01-03T11:58:00,rvs,82.20
2022-01-03T11:59:00,rvs,106.61
2022-01-03T12:00:00,rvs,100.09
2022-01-03T12:01:00,rvs,106.31
2022-01-03T12:02:00,rvs,109.05
2022-01-03T12:03:00,rvs,123.02
2022-01-03T12:04:00,rvs,111.77
2022-01-03T12:05:00,rvs,93.86
2022-01-03T12:06:00,rvs,93.04
2022-01-03T12:07:00,rvs,90.80
2022-01-03T12:08:00,rvs,84.51
2022-01-03T12:09:00,rvs,77.92
2022-01-03T12:10:00,rvs,81.57
2022-01-03T12:11:00,rvs,75.28
2022-01-03T12:12:00,rvs,81.03
2022-01-03T12:13:00,rvs,80.89
2022-01-03T12:14:00,rvs,90.56
2022-01-03T12:15:00,rvs,65.02
2022-01-03T12:16:00,rvs,70.77
2022-01-03T12:17:00,rvs,72.40
2022-01-03T12:18:00,rvs,63.39
2022-01-03T12:19:00,rvs,58.81
2022-01-03T12:20:00,rvs,60.95
2022-01-03T12:21:00,rvs,47.82
2022-01-03T12:22:00,rvs,46.25
2022-01-03T12:23:00,rvs,47.48
2022-01-03T12:24:00,rvs,49.36
2022-01-03T12:25:00,rvs,35.94
2022-01-03T12:26:00,rvs,36.08
2022-01-03T12:27:00,rvs,55.31
2022-01-03T12:28:00,rvs,59.80
2022-01-03T12:29:00,rvs,64.53
2022-01-03T12:30:00,rvs,51.98
2022-01-03T12:31:00,rvs,51.98
2022-01-03T12:32:00,rvs,58.06
2022-01-03T12:33:00,rvs,59.43
2022-01-03T12:34:00,rvs,56.66
2022-01-03T12:35:00,rvs,60.29
2022-01-03T12:36:00,rvs,57.55
2022-01-03T12:37:00,rvs,44.40
2022-01-03T12:38:00,rvs,26.94
2022-01-03T12:39:00,rvs,29.54
2022-01-03T12:40:00,rvs,32.34
2022-01-03T12:41:00,rvs,29.45
2022-01-03T12:42:00,rvs,29.29
2022-01-03T12:43:00,rvs,40.55
2022-01-03T12:44:00,rvs,37.77
2022-01-03T12:45:00,rvs,46.88
2022-01-03T12:46:00,rvs,44.26
2022-01-03T12:47:00,rvs,39.41
2022-01-03T12:48:00,rvs,54.87
2022-01-03T12:49:00,rvs,54.77
2022-01-03T12:50:00,rvs,56.96
2022-01-03T12:51:00,rvs,48.56
2022-01-03T12:52:00,rvs,50.01
2022-01-03T12:53:00,rvs,61.65
2022-01-03T12:54:00,rvs,53.02
2022-01-03T12:55:00,rvs,46.33
2022-01-03T12:56:00,rvs,47.23
2022-01-03T12:57:00,rvs,51.59
2022-01-03T12:58:00,rvs,48.72
2022-01-03T12:59:00,rvs,36.93
2022-01-03T13:00:00,rvs,51.60
2022-01-03T13:01:00,rvs,56.66
2022-01-03T13:02:00,rvs,56.58
2022-01-03T13:03:00,rvs,48.69
2022-01-03T13:04:00,rvs,43.40
2022-01-03T13:05:00,rvs,43.94
2022-01-03T13:06:00,rvs,62.44
2022-01-03T13:07:00,rvs,53.45
2022-01-03T13:08:00,rvs,53.79
2022-01-03T13:09:00,rvs,53.24
2022-01-03T13:10:00,rvs,52.85
2022-01-03T13:11:00,rvs,49.39
2022-01-03T13:12:00,rvs,51.87
2022-01-03T13:13:00,rvs,67.67
2022-01-03T13:14:00,rvs,66.76
2022-01-03T13:15:00,rvs,68.92
2022-01-03T13:16:00,rvs,66.14
2022-01-03T13:17:00,rvs,62.70
2022-01-03T13:18:00,rvs,57.72
2022-01-03T13:19:00,rvs,60.13
2022-01-03T13:20:00,rvs,66.58
2022-01-03T13:21:00,rvs,71.01
2022-01-03T13:22:00,rvs,70.58
2022-01-03T13:23:00,rvs,76.92
2022-01-03T13:24:00,rvs,82.04
2022-01-03T13:25:00,rvs,58.23
2022-01-03T13:26:00,rvs,61.17
2022-01-03T13:27:00,rvs,72.59
2022-01-03T13:28:00,rvs,72.95
2022-01-03T13:29:00,rvs,70.28
2022-01-03T13:30:00,rvs,74.20
2022-01-03T13:31:00,rvs,56.15
2022-01-03T13:32:00,rvs,61.29
2022-01-03T13:33:00,rvs,66.19
2022-01-03T13:34:00,rvs,51.69
2022-01-03T13:35:00,rvs,38.67
2022-01-03T13:36:00,rvs,43.87
2022-01-03T13:37:00,rvs,53.07
2022-01-03T13:38:00,rvs,55.94
2022-01-03T13:39:00,rvs,60.96
2022-01-03T13:40:00,rvs,72.92
2022-01-03T13:41:00,rvs,78.77
2022-01-03T13:42:00,rvs,83.59
2022-01-03T13:43:00,rvs,86.20
2022-01-03T13:44:00,rvs,92.80
2022-01-03T13:45:00,rvs,95.35
2022-01-03T13:46:00,rvs,100.55
2022-01-03T13:47:00,rvs,101.29
2022-01-03T13:48:00,rvs,113.77
2022-01-03T13:49:00,rvs,108.31
2022-01-03T13:50:00,rvs,108.19
2022-01-03T13:51:00,rvs,85.39
2022-01-03T13:52:00,rvs,101.97
2022-01-03T13:53:00,rvs,85.24
2022-01-03T13:54:00,rvs,82.77
2022-01-03T13:55:00,rvs,84.76
2022-01-03T13:56:00,rvs,72.57
2022-01-03T13:57:00,rvs,73.46
2022-01-03T13:58:00,rvs,57.02
2022-01-03T13:59:00,rvs,54.90
2022-01-03T14:00:00,rvs,47.04
2022-01-03T14:01:00,rvs,49.73
2022-01-03T14:02:00,rvs,56.84
2022-01-03T14:03:00,rvs,56.53
2022-01-03T14:04:00,rvs,55.25
2022-01-03T14:05:00,rvs,50.51
2022-01-03T14:06:00,rvs,51.00
2022-01-03T14:07:00,rvs,56.67
2022-01-03T14:08:00,rvs,64.88
2022-01-03T14:09:00,rvs,71.70
2022-01-03T14:10:00,rvs,84.60
2022-01-03T14:11:00,rvs,86.96
2022-01-03T14:12:00,rvs,91.16
2022-01-03T14:13:00,rvs,92.79
2022-01-03T14:14:00,rvs,89.37
2022-01-03T14:15:00,rvs,89.78
2022-01-03T14:16:00,rvs,89.12
2022-01-03T14:17:00,rvs,91.85
2022-01-03T14:18:00,rvs,61.28
2022-01-03T14:19:00,rvs,60.04
2022-01-03T14:20:00,rvs,55.88
2022-01-03T14:21:00,rvs,45.86
2022-01-03T14:22:00,rvs,40.18
2022-01-03T14:23:00,rvs,35.35
2022-01-03T14:24:00,rvs,26.71
2022-01-03T14:25:00,rvs,30.11
2022-01-03T14:26:00,rvs,31.38
2022-01-03T14:27:00,rvs,31.53
2022-01-03T14:28:00,rvs,20.83
2022-01-03T14:29:00,rvs,23.71
2022-01-03T14:30:00,rvs,31.01
2022-01-03T14:31:00,rvs,33.50
2022-01-03T14:32:00,rvs,33.04
2022-01-03T14:33:00,rvs,35.78
2022-01-03T14:34:00,rvs,41.89
2022-01-03T14:35:00,rvs,42.12
2022-01-03T14:36:00,rvs,44.62
2022-01-03T14:37:00,rvs,45.55
2022-01-03T14:38:00,rvs,46.71
2022-01-03T14:39:00,rvs,42.88
2022-01-03T14:40:00,rvs,43.86
2022-01-03T14:41:00,rvs,49.91
2022-01-03T14:42:00,rvs,57.62
2022-01-03T14:43:00,rvs,58.72
2022-01-03T14:44:00,rvs,61.61
2022-01-03T14:45:00,rvs,61.96
2022-01-03T14:46:00,rvs,49.34
2022-01-03T14:47:00,rvs,67.07
2022-01-03T14:48:00,rvs,75.77
2022-01-03T14:49:00,rvs,78.32
2022-01-03T14:50:00,rvs,75.12
2022-01-03T14:51:00,rvs,77.86
2022-01-03T14:52:00,rvs,78.48
2022-01-03T14:53:00,rvs,71.91
2022-01-03T14:54:00,rvs,83.45
2022-01-03T14:55:00,rvs,81.95
2022-01-03T14:56:00,rvs,80.95
2022-01-03T14:57:00,rvs,82.00
2022-01-03T14:58:00,rvs,64.17
2022-01-03T14:59:00,rvs,37.62
2022-01-03T15:00:00,rvs,33.31
2022-01-03T15:01:00,rvs,31.11
2022-01-03T15:02:00,rvs,32.67
2022-01-03T15:03:00,rvs,34.75
2022-01-03T15:04:00,rvs,35.11
2022-01-03T15:05:00,rvs,31.61
2022-01-03T15:06:00,rvs,33.81
2022-01-03T15:07:00,rvs,34.60
2022-01-03T15:08:00,rvs,30.35
2022-01-03T15:09:00,rvs,26.03
2022-01-03T15:10:00,rvs,26.73
2022-01-03T15:11:00,rvs,30.84
2022-01-03T15:12:00,rvs,31.70
2022-01-03T15:13:00,rvs,36.07
2022-01-03T15:14:00,rvs,38.09
2022-01-03T15:15:00,rvs,39.35
2022-01-03T15:16:00,rvs,42.59
2022-01-03T15:17:00,rvs,41.71
2022-01-03T15:18:00,rvs,45.49
2022-01-03T15:19:00,rvs,51.15
2022-01-03T15:20:00,rvs,57.04
2022-01-03T15:21:00,rvs,60.57
2022-01-03T15:22:00,rvs,78.07
2022-01-03T15:23:00,rvs,79.73
2022-01-03T15:24:00,rvs,81.01
2022-01-03T15:25:00,rvs,66.23
2022-01-03T15:26:00,rvs,43.87
2022-01-03T15:27:00,rvs,52.39
2022-01-03T15:28:00,rvs,48.77
2022-01-03T15:29:00,rvs,55.06
2022-01-03T15:30:00,rvs,61.17
2022-01-03T15:31:00,rvs,74.03
2022-01-03T15:32:00,rvs,80.03
2022-01-03T15:33:00,rvs,69.47
2022-01-03T15:34:00,rvs,63.78
2022-01-03T15:35:00,rvs,59.81
2022-01-03T15:36:00,rvs,58.00
2022-01-03T15:37:00,rvs,73.10
2022-01-03T15:38:00,rvs,68.68
2022-01-03T15:39:00,rvs,71.95
2022-01-03T15:40:00,rvs,84.61
2022-01-03T15:41:00,rvs,70.73
2022-01-03T15:42:00,rvs,69.92
2022-01-03T15:43:00,rvs,72.38
2022-01-03T15:44:00,rvs,72.04
2022-01-03T15:45:00,rvs,76.64
2022-01-03T15:46:00,rvs,63.63
2022-01-03T15:47:00,rvs,68.66
2022-01-03T15:48:00,rvs,69.97
2022-01-03T15:49:00,rvs,79.24
2022-01-03T15:50:00,rvs,76.54
2022-01-03T15:51:00,rvs,65.55
2022-01-03T15:52:00,rvs,73.52
2022-01-03T15:53:00,rvs,79.63
2022-01-03T15:54:00,rvs,82.19
2022-01-03T15:55:00,rvs,80.05
2022-01-03T15:56:00,rvs,66.23
2022-01-03T15:57:00,rvs,80.08
2022-01-03T15:58:00,rvs,65.73
2022-01-03T15:59:00,rvs,63.67
2022-01-03T16:00:00,rvs,48.21
2022-01-03T16:01:00,rvs,45.78
2022-01-03T16:02:00,rvs,50.56
2022-01-03T16:03:00,rvs,50.26
2022-01-03T16:04:00,rvs,41.15
2022-01-03T16:05:00,rvs,45.97
2022-01-03T16:06:00,rvs,51.26
2022-01-03T16:07:00,rvs,49.86
2022-01-03T16:08:00,rvs,58.17
2022-01-03T16:09:00,rvs,52.87
2022-01-03T16:10:00,rvs,60.21
2022-01-03T16:11:00,rvs,65.97
2022-01-03T16:12:00,rvs,56.76
2022-01-03T16:13:00,rvs,53.78
2022-01-03T16:14:00,rvs,52.11
2022-01-03T16:15:00,rvs,50.91
2022-01-03T16:16:00,rvs,53.47
2022-01-03T16:17:00,rvs,55.70
2022-01-03T16:18:00,rvs,63.27
2022-01-03T16:19:00,rvs,58.72
2022-01-03T16:20:00,rvs,66.16
2022-01-03T16:21:00,rvs,71.17
2022-01-03T16:22:00,rvs,75.25
2022-01-03T16:23:00,rvs,77.30
2022-01-03T16:24:00,rvs,79.87
2022-01-03T16:25:00,rvs,90.62
2022-01-03T16:26:00,rvs,95.16
2022-01-03T16:27:00,rvs,109.26
2022-01-03T16:28:00,rvs,119.68
2022-01-03T16:29:00,rvs,120.42
2022-01-03T16:30:00,rvs,110.06
2022-01-03T16:31:00,rvs,87.78
2022-01-03T16:32:00,rvs,82.32
2022-01-03T16:33:00,rvs,71.22
2022-01-03T16:34:00,rvs,59.81
2022-01-03T16:35:00,rvs,57.66
2022-01-03T16:36:00,rvs,52.70
2022-01-03T16:37:00,rvs,53.11
2022-01-03T16:38:00,rvs,58.03
2022-01-03T16:39:00,rvs,54.22
2022-01-03T16:40:00,rvs,67.73
2022-01-03T16:41:00,rvs,75.10
2022-01-03T16:42:00,rvs,76.91
2022-01-03T16:43:00,rvs,78.47
2022-01-03T16:44:00,rvs,57.21
2022-01-03T16:45:00,rvs,59.56
2022-01-03T16:46:00,rvs,65.58
2022-01-03T16:47:00,rvs,69.90
2022-01-03T16:48:00,rvs,65.50
2022-01-03T16:49:00,rvs,55.64
2022-01-03T16:50:00,rvs,60.44
2022-01-03T16:51:00,rvs,64.91
2022-01-03T16:52:00,rvs,68.41
2022-01-03T16:53:00,rvs,78.11
2022-01-03T16:54:00,rvs,65.75
2022-01-03T16:55:00,rvs,68.80
2022-01-03T16:56:00,rvs,69.21
2022-01-03T16:57:00,rvs,75.80
2022-01-03T16:58:00,rvs,60.09
2022-01-03T16:59:00,rvs,82.61
2022-01-03T17:00:00,rvs,64.73
2022-01-03T17:01:00,rvs,79.70
2022-01-03T17:02:00,rvs,81.60
2022-01-03T17:03:00,rvs,85.94
2022-01-03T17:04:00,rvs,91.73
2022-01-03T17:05:00,rvs,77.13
2022-01-03T17:06:00,rvs,81.98
2022-01-03T17:07:00,rvs,80.04
2022-01-03T17:08:00,rvs,80.34
2022-01-03T17:09:00,rvs,62.17
2022-01-03T17:10:00,rvs,69.89
2022-01-03T17:11:00,rvs,74.15
2022-01-03T17:12:00,rvs,76.70
2022-01-03T17:13:00,rvs,81.45
2022-01-03T17:14:00,rvs,79.97
2022-01-03T17:15:00,rvs,79.94
2022-01-03T17:16:00,rvs,61.21
2022-01-03T17:17:00,rvs,53.20
2022-01-03T17:18:00,rvs,59.72
2022-01-03T17:19:00,rvs,67.65
2022-01-03T17:20:00,rvs,52.95
2022-01-03T17:21:00,rvs,64.08
2022-01-03T17:22:00,rvs,58.61
2022-01-03T17:23:00,rvs,59.95
2022-01-03T17:24:00,rvs,52.00
2022-01-03T17:25:00,rvs,56.39
2022-01-03T17:26:00,rvs,60.90
2022-01-03T17:27:00,rvs,56.75
2022-01-03T17:28:00,rvs,61.09
2022-01-03T17:29:00,rvs,69.01
2022-01-03T17:30:00,rvs,63.56
2022-01-03T17:31:00,rvs,58.26
2022-01-03T17:32:00,rvs,56.75
2022-01-03T17:33:00,rvs,49.53
2022-01-03T17:34:00,rvs,60.41
2022-01-03T17:35:00,rvs,59.84
2022-01-03T17:36:00,rvs,72.71
2022-01-03T17:37:00,rvs,72.83
2022-01-03T17:38:00,rvs,87.83
2022-01-03T17:39:00,rvs,70.15
2022-01-03T17:40:00,rvs,55.16
2022-01-03T17:41:00,rvs,63.75
2022-01-03T17:42:00,rvs,57.79
2022-01-03T17:43:00,rvs,66.30
2022-01-03T17:44:00,rvs,48.27
2022-01-03T17:45:00,rvs,53.58
2022-01-03T17:46:00,rvs,56.74
2022-01-03T17:47:00,rvs,62.38
2022-01-03T17:48:00,rvs,47.67
2022-01-03T17:49:00,rvs,48.86
2022-01-03T17:50:00,rvs,66.40
2022-01-03T17:51:00,rvs,71.38
2022-01-03T17:52:00,rvs,71.65
2022-01-03T17:53:00,rvs,68.71
2022-01-03T17:54:00,rvs,48.12
2022-01-03T17:55:00,rvs,48.48
2022-01-03T17:56:00,rvs,56.99
2022-01-03T17:57:00,rvs,61.78
2022-01-03T17:58:00,rvs,66.24
2022-01-03T17:59:00,rvs,72.04
2022-01-03T18:00:00,rvs,87.97
2022-01-03T18:01:00,rvs,92.13
2022-01-03T18:02:00,rvs,59.99
2022-01-03T18:03:00,rvs,53.16
2022-01-03T18:04:00,rvs,57.53
2022-01-03T18:05:00,rvs,60.14
2022-01-03T18:06:00,rvs,64.40
2022-01-03T18:07:00,rvs,58.34
2022-01-03T18:08:00,rvs,71.28
2022-01-03T18:09:00,rvs,73.82
2022-01-03T18:10:00,rvs,69.39
2022-01-03T18:11:00,rvs,60.67
2022-01-03T18:12:00,rvs,55.13
2022-01-03T18:13:00,rvs,58.64
2022-01-03T18:14:00,rvs,68.31
2022-01-03T18:15:00,rvs,67.54
2022-01-03T18:16:00,rvs,41.55
2022-01-03T18:17:00,rvs,38.84
2022-01-03T18:18:00,rvs,33.44
2022-01-03T18:19:00,rvs,29.66
2022-01-03T18:20:00,rvs,36.92
2022-01-03T18:21:00,rvs,41.34
2022-01-03T18:22:00,rvs,38.25
2022-01-03T18:23:00,rvs,47.59
2022-01-03T18:24:00,rvs,37.25
2022-01-03T18:25:00,rvs,47.32
2022-01-03T18:26:00,rvs,51.19
2022-01-03T18:27:00,rvs,47.02
2022-01-03T18:28:00,rvs,56.72
2022-01-03T18:29:00,rvs,50.20
2022-01-03T18:30:00,rvs,63.89
2022-01-03T18:31:00,rvs,61.90
2022-01-03T18:32:00,rvs,80.69
2022-01-03T18:33:00,rvs,73.77
2022-01-03T18:34:00,rvs,69.56
2022-01-03T18:35:00,rvs,72.77
2022-01-03T18:36:00,rvs,62.47
2022-01-03T18:37:00,rvs,60.94
2022-01-03T18:38:00,rvs,53.17
2022-01-03T18:39:00,rvs,52.54
2022-01-03T18:40:00,rvs,64.00
2022-01-03T18:41:00,rvs,59.05
2022-01-03T18:42:00,rvs,67.09
2022-01-03T18:43:00,rvs,76.73
2022-01-03T18:44:00,rvs,73.55
2022-01-03T18:45:00,rvs,86.53
2022-01-03T18:46:00,rvs,88.50
2022-01-03T18:47:00,rvs,95.44
2022-01-03T18:48:00,rvs,100.11
2022-01-03T18:49:00,rvs,85.17
2022-01-03T18:50:00,rvs,95.20
2022-01-03T18:51:00,rvs,94.07
2022-01-03T18:52:00,rvs,100.04
2022-01-03T18:53:00,rvs,69.87
2022-01-03T18:54:00,rvs,66.34
2022-01-03T18:55:00,rvs,69.82
2022-01-03T18:56:00,rvs,72.96
2022-01-03T18:57:00,rvs,45.57
2022-01-03T18:58:00,rvs,47.37
2022-01-03T18:59:00,rvs,46.21
2022-01-03T19:00:00,rvs,50.46
2022-01-03T19:01:00,rvs,61.34
2022-01-03T19:02:00,rvs,68.06
2022-01-03T19:03:00,rvs,64.08
2022-01-03T19:04:00,rvs,71.65
2022-01-03T19:05:00,rvs,72.87
2022-01-03T19:06:00,rvs,66.73
2022-01-03T19:07:00,rvs,52.85
2022-01-03T19:08:00,rvs,53.30
2022-01-03T19:09:00,rvs,39.36
2022-01-03T19:10:00,rvs,35.41
2022-01-03T19:11:00,rvs,28.05
2022-01-03T19:12:00,rvs,29.06
2022-01-03T19:13:00,rvs,32.52
2022-01-03T19:14:00,rvs,35.76
2022-01-03T19:15:00,rvs,35.60
2022-01-03T19:16:00,rvs,38.25
2022-01-03T19:17:00,rvs,41.33
2022-01-03T19:18:00,rvs,43.84
2022-01-03T19:19:00,rvs,47.06
2022-01-03T19:20:00,rvs,55.18
2022-01-03T19:21:00,rvs,64.01
2022-01-03T19:22:00,rvs,69.56
2022-01-03T19:23:00,rvs,83.69
2022-01-03T19:24:00,rvs,78.79
2022-01-03T19:25:00,rvs,66.12
2022-01-03T19:26:00,rvs,65.33
2022-01-03T19:27:00,rvs,68.05
2022-01-03T19:28:00,rvs,59.67
2022-01-03T19:29:00,rvs,42.64
2022-01-03T19:30:00,rvs,43.30
2022-01-03T19:31:00,rvs,41.30
2022-01-03T19:32:00,rvs,45.89
2022-01-03T19:33:00,rvs,51.30
2022-01-03T19:34:00,rvs,51.11
2022-01-03T19:35:00,rvs,40.95
2022-01-03T19:36:00,rvs,67.11
2022-01-03T19:37:00,rvs,75.47
2022-01-03T19:38:00,rvs,72.07
2022-01-03T19:39:00,rvs,67.12
2022-01-03T19:40:00,rvs,60.89
2022-01-03T19:41:00,rvs,56.33
2022-01-03T19:42:00,rvs,62.26
2022-01-03T19:43:00,rvs,81.35
2022-01-03T19:44:00,rvs,79.40
2022-01-03T19:45:00,rvs,91.49
2022-01-03T19:46:00,rvs,89.83
2022-01-03T19:47:00,rvs,98.14
2022-01-03T19:48:00,rvs,102.54
2022-01-03T19:49:00,rvs,118.23
2022-01-03T19:50:00,rvs,110.86
2022-01-03T19:51:00,rvs,120.75
2022-01-03T19:52:00,rvs,85.33
2022-01-03T19:53:00,rvs,96.94
2022-01-03T19:54:00,rvs,87.24
2022-01-03T19:55:00,rvs,80.26
2022-01-03T19:56:00,rvs,82.15
2022-01-03T19:57:00,rvs,80.01
2022-01-03T19:58:00,rvs,89.15
2022-01-03T19:59:00,rvs,75.18
2022-01-03T20:00:00,rvs,82.86
2022-01-03T20:01:00,rvs,86.58
2022-01-03T20:02:00,rvs,76.05
2022-01-03T20:03:00,rvs,94.98
2022-01-03T20:04:00,rvs,92.81
2022-01-03T20:05:00,rvs,90.67
2022-01-03T20:06:00,rvs,93.10
2022-01-03T20:07:00,rvs,98.98
2022-01-03T20:08:00,rvs,73.90
2022-01-03T20:09:00,rvs,81.64
2022-01-03T20:10:00,rvs,64.86
2022-01-03T20:11:00,rvs,69.65
2022-01-03T20:12:00,rvs,84.67
2022-01-03T20:13:00,rvs,79.76
2022-01-03T20:14:00,rvs,67.36
2022-01-03T20:15:00,rvs,68.37
2022-01-03T20:16:00,rvs,73.55
2022-01-03T20:17:00,rvs,75.29
2022-01-03T20:18:00,rvs,70.84
2022-01-03T20:19:00,rvs,78.70
2022-01-03T20:20:00,rvs,64.03
2022-01-03T20:21:00,rvs,63.34
2022-01-03T20:22:00,rvs,56.45
2022-01-03T20:23:00,rvs,66.16
2022-01-03T20:24:00,rvs,79.98
2022-01-03T20:25:00,rvs,83.31
2022-01-03T20:26:00,rvs,59.89
2022-01-03T20:27:00,rvs,70.81
2022-01-03T20:28:00,rvs,68.82
2022-01-03T20:29:00,rvs,49.22
2022-01-03T20:30:00,rvs,46.06
2022-01-03T20:31:00,rvs,42.08
2022-01-03T20:32:00,rvs,56.65
2022-01-03T20:33:00,rvs,51.94
2022-01-03T20:34:00,rvs,63.09
2022-01-03T20:35:00,rvs,61.10
2022-01-03T20:36:00,rvs,56.87
2022-01-03T20:37:00,rvs,65.69
2022-01-03T20:38:00,rvs,58.55
2022-01-03T20:39:00,rvs,73.39
2022-01-03T20:40:00,rvs,79.09
2022-01-03T20:41:00,rvs,71.02
2022-01-03T20:42:00,rvs,83.79
2022-01-03T20:43:00,rvs,68.30
2022-01-03T20:44:00,rvs,75.60
2022-01-03T20:45:00,rvs,60.90
2022-01-03T20:46:00,rvs,54.54
2022-01-03T20:47:00,rvs,56.90
2022-01-03T20:48:00,rvs,37.83
2022-01-03T20:49:00,rvs,52.91
2022-01-03T20:50:00,rvs,50.70
2022-01-03T20:51:00,rvs,55.94
2022-01-03T20:52:00,rvs,58.95
2022-01-03T20:53:00,rvs,57.77
2022-01-03T20:54:00,rvs,67.01
2022-01-03T20:55:00,rvs,78.53
2022-01-03T20:56:00,rvs,88.87
2022-01-03T20:57:00,rvs,70.45
2022-01-03T20:58:00,rvs,88.37
2022-01-03T20:59:00,rvs,76.28
2022-01-03T21:00:00,rvs,72.45
2022-01-03T21:01:00,rvs,73.16
2022-01-03T21:02:00,rvs,72.37
2022-01-03T21:03:00,rvs,87.69
2022-01-03T21:04:00,rvs,74.15
2022-01-03T21:05:00,rvs,66.26
2022-01-03T21:06:00,rvs,71.70
2022-01-03T21:07:00,rvs,49.14
2022-01-03T21:08:00,rvs,47.63
2022-01-03T21:09:00,rvs,42.58
2022-01-03T21:10:00,rvs,42.50
2022-01-03T21:11:00,rvs,44.80
2022-01-03T21:12:00,rvs,40.99
2022-01-03T21:13:00,rvs,42.87
2022-01-03T21:14:00,rvs,52.68
2022-01-03T21:15:00,rvs,59.27
2022-01-03T21:16:00,rvs,64.62
2022-01-03T21:17:00,rvs,57.71
2022-01-03T21:18:00,rvs,58.54
2022-01-03T21:19:00,rvs,58.49
2022-01-03T21:20:00,rvs,63.00
2022-01-03T21:21:00,rvs,60.32
2022-01-03T21:22:00,rvs,65.47
2022-01-03T21:23:00,rvs,70.56
2022-01-03T21:24:00,rvs,81.29
2022-01-03T21:25:00,rvs,78.34
2022-01-03T21:26:00,rvs,87.95
2022-01-03T21:27:00,rvs,90.86
2022-01-03T21:28:00,rvs,93.32
2022-01-03T21:29:00,rvs,83.72
2022-01-03T21:30:00,rvs,43.90
2022-01-03T21:31:00,rvs,46.05
2022-01-03T21:32:00,rvs,41.05
2022-01-03T21:33:00,rvs,48.45
2022-01-03T21:34:00,rvs,55.92
2022-01-03T21:35:00,rvs,61.45
2022-01-03T21:36:00,rvs,69.73
2022-01-03T21:37:00,rvs,81.62
2022-01-03T21:38:00,rvs,84.56
2022-01-03T21:39:00,rvs,83.40
2022-01-03T21:40:00,rvs,83.76
2022-01-03T21:41:00,rvs,89.01
2022-01-03T21:42:00,rvs,88.36
2022-01-03T21:43:00,rvs,95.03
2022-01-03T21:44:00,rvs,90.14
2022-01-03T21:45:00,rvs,98.30
2022-01-03T21:46:00,rvs,93.62
2022-01-03T21:47:00,rvs,95.06
2022-01-03T21:48:00,rvs,78.51
2022-01-03T21:49:00,rvs,84.93
2022-01-03T21:50:00,rvs,78.81
2022-01-03T21:51:00,rvs,59.16
2022-01-03T21:52:00,rvs,61.39
2022-01-03T21:53:00,rvs,61.85
2022-01-03T21:54:00,rvs,58.15
2022-01-03T21:55:00,rvs,59.06
2022-01-03T21:56:00,rvs,62.92
2022-01-03T21:57:00,rvs,55.35
2022-01-03T21:58:00,rvs,49.91
2022-01-03T21:59:00,rvs,42.53
2022-01-03T22:00:00,rvs,45.82
2022-01-03T22:01:00,rvs,49.69
2022-01-03T22:02:00,rvs,47.95
2022-01-03T22:03:00,rvs,57.79
2022-01-03T22:04:00,rvs,66.39
2022-01-03T22:05:00,rvs,72.55
2022-01-03T22:06:00,rvs,79.90
2022-01-03T22:07:00,rvs,64.46
2022-01-03T22:08:00,rvs,47.59
2022-01-03T22:09:00,rvs,49.07
2022-01-03T22:10:00,rvs,45.77
2022-01-03T22:11:00,rvs,33.40
