#datetime,building,power
2022-08-04T19:26:00,prs,19.80
2022-08-04T19:27:00,prs,10.20
2022-08-04T19:29:00,prs,18.00
2022-08-04T19:30:00,prs,11.40
2022-08-04T19:32:00,prs,21.00
2022-08-04T19:33:00,prs,10.20
2022-08-04T19:35:00,prs,19.80
2022-08-04T19:36:00,prs,9.60
2022-08-04T19:38:00,prs,19.80
2022-08-04T19:40:00,prs,21.00
2022-08-04T19:41:00,prs,10.20
2022-08-04T19:43:00,prs,21.00
2022-08-04T19:45:00,prs,19.80
2022-08-04T19:46:00,prs,9.60
2022-08-04T19:48:00,prs,19.80
2022-08-04T19:49:00,prs,10.20
2022-08-04T19:50:00,prs,9.60
2022-08-04T19:51:00,prs,10.20
2022-08-04T19:53:00,prs,19.20
2022-08-04T19:55:00,prs,18.60
2022-08-04T19:56:00,prs,9.60
2022-08-04T19:57:00,prs,9.00
2022-08-04T19:59:00,prs,18.00
2022-08-04T20:01:00,prs,16.80
2022-08-04T20:02:00,prs,8.40
2022-08-04T20:04:00,prs,17.40
2022-08-04T20:06:00,prs,15.00
2022-08-04T20:07:00,prs,7.20
2022-08-04T20:09:00,prs,16.80
2022-08-04T20:10:00,prs,9.00
2022-08-04T20:11:00,prs,8.40
2022-08-04T20:13:00,prs,18.00
2022-08-04T20:14:00,prs,8.40
2022-08-04T20:16:00,prs,18.60
2022-08-04T20:17:00,prs,9.60
2022-08-04T20:19:00,prs,19.80
2022-08-04T20:21:00,prs,18.60
2022-08-04T20:22:00,prs,8.40
2022-08-04T20:24:00,prs,16.80
2022-08-04T20:26:00,prs,18.60
2022-08-04T20:27:00,prs,8.40
2022-08-04T20:29:00,prs,18.00
2022-08-04T20:30:00,prs,10.20
2022-08-04T20:32:00,prs,18.00
2022-08-04T20:34:00,prs,18.60
2022-08-04T20:36:00,prs,18.00
2022-08-04T20:37:00,prs,8.40
2022-08-04T20:39:00,prs,18.60
2022-08-04T20:41:00,prs,16.80
2022-08-04T20:43:00,prs,16.80
2022-08-04T20:45:00,prs,17.40
2022-08-04T20:46:00,prs,8.40
2022-08-04T20:48:00,prs,15.60
2022-08-04T20:50:00,prs,16.80
2022-08-04T20:51:00,prs,8.40
2022-08-04T20:53:00,prs,18.00
2022-08-04T20:54:00,prs,8.40
2022-08-04T20:56:00,prs,19.80
2022-08-04T20:58:00,prs,18.60
2022-08-04T20:59:00,prs,8.40
2022-08-04T21:00:00,prs,8.40
2022-08-04T21:02:00,prs,16.80
2022-08-04T21:04:00,prs,17.40
2022-08-04T21:05:00,prs,8.40
2022-08-04T21:07:00,prs,18.00
2022-08-04T21:08:00,prs,8.40
2022-08-04T21:10:00,prs,21.60
2022-08-04T21:11:00,prs,9.60
2022-08-04T21:13:00,prs,18.60
2022-08-04T21:14:00,prs,8.40
2022-08-04T21:16:00,prs,18.00
2022-08-04T21:18:00,prs,18.60
2022-08-04T21:20:00,prs,18.00
2022-08-04T21:22:00,prs,19.80
2022-08-04T21:23:00,prs,10.20
2022-08-04T21:25:00,prs,18.00
2022-08-04T21:27:00,prs,18.60
2022-08-04T21:28:00,prs,9.60
2022-08-04T21:30:00,prs,18.60
2022-08-04T21:31:00,prs,8.40
2022-08-04T21:32:00,prs,9.60
2022-08-04T21:34:00,prs,18.60
2022-08-04T21:35:00,prs,9.60
2022-08-04T21:37:00,prs,18.60
2022-08-04T21:39:00,prs,18.00
2022-08-04T21:41:00,prs,18.60
2022-08-04T21:42:00,prs,9.60
2022-08-04T21:44:00,prs,18.60
2022-08-04T21:46:00,prs,19.80
2022-08-04T21:48:00,prs,21.00
2022-08-04T21:49:00,prs,10.20
2022-08-04T21:50:00,prs,10.80
2022-08-04T21:52:00,prs,18.60
2022-08-04T21:54:00,prs,18.00
2022-08-04T21:56:00,prs,19.80
2022-08-04T21:58:00,prs,18.60
2022-08-04T22:00:00,prs,21.00
2022-08-04T22:02:00,prs,19.80
2022-08-04T22:04:00,prs,21.00
2022-08-04T22:06:00,prs,19.80
2022-08-04T22:08:00,prs,21.00
2022-08-04T22:09:00,prs,11.40
2022-08-04T22:10:00,prs,10.20
2022-08-04T22:12:00,prs,21.00
2022-08-04T22:14:00,prs,21.00
2022-08-04T22:15:00,prs,10.20
2022-08-04T22:17:00,prs,19.80
2022-08-04T22:18:00,prs,9.60
2022-08-04T22:19:00,prs,11.40
2022-08-04T22:21:00,prs,22.20
2022-08-04T22:22:00,prs,11.40
2022-08-04T22:24:00,prs,21.00
2022-08-04T22:26:00,prs,21.60
2022-08-04T22:28:00,prs,21.00
2022-08-04T22:30:00,prs,21.00
2022-08-04T22:32:00,prs,22.80
2022-08-04T22:34:00,prs,22.20
2022-08-04T22:35:00,prs,11.40
2022-08-04T22:36:00,prs,10.20
2022-08-04T22:38:00,prs,21.00
2022-08-04T22:40:00,prs,22.20
2022-08-04T22:42:00,prs,22.80
2022-08-04T22:43:00,prs,11.40
2022-08-04T22:45:00,prs,24.00
2022-08-04T22:46:00,prs,12.60
2022-08-04T22:48:00,prs,22.80
2022-08-04T22:50:00,prs,22.20
2022-08-04T22:51:00,prs,11.40
2022-08-04T22:53:00,prs,22.80
2022-08-04T22:55:00,prs,24.00
2022-08-04T22:57:00,prs,24.00
2022-08-04T22:59:00,prs,25.20
2022-08-04T23:00:00,prs,11.40
2022-08-04T23:02:00,prs,24.00
2022-08-04T23:04:00,prs,22.20
2022-08-04T23:06:00,prs,24.00
2022-08-04T23:08:00,prs,25.20
2022-08-04T23:10:00,prs,24.00
2022-08-04T23:12:00,prs,27.00
2022-08-04T23:13:00,prs,12.60
2022-08-04T23:15:00,prs,24.00
2022-08-04T23:16:00,prs,12.60
2022-08-04T23:18:00,prs,27.00
2022-08-04T23:20:00,prs,22.20
2022-08-04T23:21:00,prs,11.40
2022-08-04T23:22:00,prs,12.60
2022-08-04T23:24:00,prs,24.00
2022-08-04T23:26:00,prs,24.00
2022-08-04T23:28:00,prs,22.80
2022-08-04T23:30:00,prs,24.00
2022-08-04T23:31:00,prs,12.60
2022-08-04T23:33:00,prs,22.80
2022-08-04T23:34:00,prs,10.80
2022-08-04T23:36:00,prs,24.00
2022-08-04T23:37:00,prs,11.40
2022-08-04T23:39:00,prs,22.80
2022-08-04T23:40:00,prs,11.40
2022-08-04T23:42:00,prs,22.20
2022-08-04T23:44:00,prs,21.00
2022-08-04T23:45:00,prs,11.40
2022-08-04T23:47:00,prs,22.80
2022-08-04T23:49:00,prs,21.00
2022-08-04T23:51:00,prs,25.20
2022-08-04T23:53:00,prs,22.80
2022-08-04T23:55:00,prs,22.80
2022-08-04T23:57:00,prs,19.80
2022-08-04T23:59:00,prs,21.00
