#datetime,building,power
2022-09-14T11:39:00,pst,7.97
2022-09-14T11:40:00,pst,8.03
2022-09-14T11:41:00,pst,8.28
2022-09-14T11:42:00,pst,8.25
2022-09-14T11:43:00,pst,7.98
2022-09-14T11:44:00,pst,8.18
2022-09-14T11:45:00,pst,8.57
2022-09-14T11:46:00,pst,8.50
2022-09-14T11:47:00,pst,8.33
2022-09-14T11:48:00,pst,8.01
2022-09-14T11:49:00,pst,8.58
2022-09-14T11:50:00,pst,21.02
2022-09-14T11:51:00,pst,8.56
2022-09-14T11:52:00,pst,9.89
2022-09-14T11:53:00,pst,9.55
2022-09-14T11:54:00,pst,9.55
2022-09-14T11:55:00,pst,9.84
2022-09-14T11:56:00,pst,8.47
2022-09-14T11:57:00,pst,8.00
2022-09-14T11:58:00,pst,8.37
2022-09-14T11:59:00,pst,8.35
2022-09-14T12:00:00,pst,8.41
2022-09-14T12:01:00,pst,8.03
2022-09-14T12:02:00,pst,8.41
2022-09-14T12:03:00,pst,8.40
2022-09-14T12:04:00,pst,7.82
2022-09-14T12:05:00,pst,7.81
2022-09-14T12:06:00,pst,8.19
2022-09-14T12:07:00,pst,8.25
2022-09-14T12:08:00,pst,7.91
2022-09-14T12:09:00,pst,8.03
2022-09-14T12:10:00,pst,8.39
2022-09-14T12:11:00,pst,8.28
2022-09-14T12:12:00,pst,8.14
2022-09-14T12:13:00,pst,8.11
2022-09-14T12:14:00,pst,7.71
2022-09-14T12:15:00,pst,7.66
2022-09-14T12:16:00,pst,7.60
2022-09-14T12:17:00,pst,7.93
2022-09-14T12:18:00,pst,7.96
2022-09-14T12:19:00,pst,7.55
2022-09-14T12:20:00,pst,7.72
2022-09-14T12:21:00,pst,8.07
2022-09-14T12:22:00,pst,8.03
2022-09-14T12:23:00,pst,7.76
2022-09-14T12:24:00,pst,7.80
2022-09-14T12:25:00,pst,8.12
2022-09-14T12:26:00,pst,8.17
2022-09-14T12:27:00,pst,7.80
2022-09-14T12:28:00,pst,8.13
2022-09-14T12:29:00,pst,8.05
2022-09-14T12:30:00,pst,8.06
2022-09-14T12:31:00,pst,7.70
2022-09-14T12:32:00,pst,8.06
2022-09-14T12:33:00,pst,8.17
2022-09-14T12:34:00,pst,7.73
2022-09-14T12:35:00,pst,7.78
2022-09-14T12:36:00,pst,8.20
2022-09-14T12:37:00,pst,8.13
2022-09-14T12:38:00,pst,7.80
2022-09-14T12:39:00,pst,16.51
2022-09-14T12:40:00,pst,19.47
2022-09-14T12:41:00,pst,16.92
2022-09-14T12:42:00,pst,16.67
2022-09-14T12:43:00,pst,16.26
2022-09-14T12:44:00,pst,8.25
2022-09-14T12:45:00,pst,8.25
2022-09-14T12:46:00,pst,8.12
2022-09-14T12:47:00,pst,7.86
2022-09-14T12:48:00,pst,8.28
2022-09-14T12:49:00,pst,8.25
2022-09-14T12:50:00,pst,8.27
2022-09-14T12:51:00,pst,8.13
2022-09-14T12:52:00,pst,8.13
2022-09-14T12:53:00,pst,8.41
2022-09-14T12:54:00,pst,8.34
2022-09-14T12:55:00,pst,7.98
2022-09-14T12:56:00,pst,7.99
2022-09-14T12:57:00,pst,8.33
2022-09-14T12:58:00,pst,8.34
2022-09-14T12:59:00,pst,8.11
2022-09-14T13:00:00,pst,8.10
2022-09-14T13:01:00,pst,8.36
2022-09-14T13:02:00,pst,8.35
2022-09-14T13:03:00,pst,7.99
2022-09-14T13:04:00,pst,8.06
2022-09-14T13:05:00,pst,8.24
2022-09-14T13:06:00,pst,8.22
2022-09-14T13:07:00,pst,7.92
2022-09-14T13:08:00,pst,7.90
2022-09-14T13:09:00,pst,8.20
2022-09-14T13:10:00,pst,8.37
2022-09-14T13:11:00,pst,8.33
2022-09-14T13:12:00,pst,8.10
2022-09-14T13:13:00,pst,9.34
2022-09-14T13:14:00,pst,9.41
2022-09-14T13:15:00,pst,9.39
2022-09-14T13:16:00,pst,9.00
2022-09-14T13:17:00,pst,8.94
2022-09-14T13:18:00,pst,9.29
2022-09-14T13:19:00,pst,9.30
2022-09-14T13:20:00,pst,8.89
2022-09-14T13:21:00,pst,8.57
2022-09-14T13:22:00,pst,8.84
2022-09-14T13:23:00,pst,8.82
2022-09-14T13:24:00,pst,8.78
2022-09-14T13:25:00,pst,8.27
2022-09-14T13:26:00,pst,8.34
2022-09-14T13:27:00,pst,8.52
2022-09-14T13:28:00,pst,8.66
2022-09-14T13:29:00,pst,8.21
2022-09-14T13:30:00,pst,8.15
2022-09-14T13:31:00,pst,8.31
2022-09-14T13:32:00,pst,8.37
2022-09-14T13:33:00,pst,7.96
2022-09-14T13:34:00,pst,7.94
2022-09-14T13:35:00,pst,8.17
2022-09-14T13:36:00,pst,8.04
2022-09-14T13:37:00,pst,7.97
2022-09-14T13:38:00,pst,7.98
2022-09-14T13:39:00,pst,7.59
2022-09-14T13:40:00,pst,7.57
2022-09-14T13:41:00,pst,7.66
2022-09-14T13:42:00,pst,7.97
2022-09-14T13:43:00,pst,8.05
2022-09-14T13:44:00,pst,8.01
2022-09-14T13:45:00,pst,7.64
2022-09-14T13:46:00,pst,7.60
2022-09-14T13:47:00,pst,8.00
2022-09-14T13:48:00,pst,8.04
2022-09-14T13:49:00,pst,7.64
2022-09-14T13:50:00,pst,17.39
2022-09-14T13:51:00,pst,8.10
2022-09-14T13:52:00,pst,8.07
2022-09-14T13:53:00,pst,8.07
2022-09-14T13:54:00,pst,7.77
2022-09-14T13:55:00,pst,7.79
2022-09-14T13:56:00,pst,7.81
2022-09-14T13:57:00,pst,7.76
2022-09-14T13:58:00,pst,8.21
2022-09-14T13:59:00,pst,8.26
2022-09-14T14:00:00,pst,7.82
2022-09-14T14:01:00,pst,7.92
2022-09-14T14:02:00,pst,8.01
2022-09-14T14:03:00,pst,8.26
2022-09-14T14:04:00,pst,8.32
2022-09-14T14:05:00,pst,7.97
2022-09-14T14:06:00,pst,7.85
2022-09-14T14:07:00,pst,7.79
2022-09-14T14:08:00,pst,8.13
2022-09-14T14:09:00,pst,8.12
2022-09-14T14:10:00,pst,8.15
2022-09-14T14:11:00,pst,7.69
2022-09-14T14:12:00,pst,7.66
2022-09-14T14:13:00,pst,7.65
2022-09-14T14:14:00,pst,8.02
2022-09-14T14:15:00,pst,8.11
2022-09-14T14:16:00,pst,8.09
2022-09-14T14:17:00,pst,7.74
2022-09-14T14:18:00,pst,7.82
2022-09-14T14:19:00,pst,7.73
2022-09-14T14:20:00,pst,8.26
2022-09-14T14:21:00,pst,8.25
2022-09-14T14:22:00,pst,8.08
2022-09-14T14:23:00,pst,8.06
2022-09-14T14:24:00,pst,8.39
2022-09-14T14:25:00,pst,8.31
2022-09-14T14:26:00,pst,7.86
2022-09-14T14:27:00,pst,7.89
2022-09-14T14:28:00,pst,7.86
2022-09-14T14:29:00,pst,8.20
2022-09-14T14:30:00,pst,8.15
2022-09-14T14:31:00,pst,8.17
2022-09-14T14:32:00,pst,8.07
2022-09-14T14:33:00,pst,7.99
2022-09-14T14:34:00,pst,8.04
2022-09-14T14:35:00,pst,8.03
2022-09-14T14:36:00,pst,8.22
2022-09-14T14:37:00,pst,8.28
2022-09-14T14:38:00,pst,8.02
2022-09-14T14:39:00,pst,7.99
2022-09-14T14:40:00,pst,8.28
2022-09-14T14:41:00,pst,8.35
2022-09-14T14:42:00,pst,8.00
2022-09-14T14:43:00,pst,7.60
2022-09-14T14:44:00,pst,7.59
2022-09-14T14:45:00,pst,7.65
2022-09-14T14:46:00,pst,8.04
2022-09-14T14:47:00,pst,8.14
2022-09-14T14:48:00,pst,7.82
2022-09-14T14:49:00,pst,7.74
2022-09-14T14:50:00,pst,8.11
2022-09-14T14:51:00,pst,9.68
2022-09-14T14:52:00,pst,9.85
2022-09-14T14:53:00,pst,9.46
2022-09-14T14:54:00,pst,8.04
2022-09-14T14:55:00,pst,8.02
2022-09-14T14:56:00,pst,8.00
2022-09-14T14:57:00,pst,8.32
2022-09-14T14:58:00,pst,8.34
2022-09-14T14:59:00,pst,8.10
2022-09-14T15:00:00,pst,7.97
2022-09-14T15:01:00,pst,8.54
2022-09-14T15:02:00,pst,8.58
2022-09-14T15:03:00,pst,8.57
2022-09-14T15:04:00,pst,9.25
2022-09-14T15:05:00,pst,9.32
2022-09-14T15:06:00,pst,9.34
2022-09-14T15:07:00,pst,9.24
2022-09-14T15:08:00,pst,9.64
2022-09-14T15:09:00,pst,9.56
2022-09-14T15:10:00,pst,9.11
2022-09-14T15:11:00,pst,9.07
2022-09-14T15:12:00,pst,8.74
2022-09-14T15:13:00,pst,9.07
2022-09-14T15:14:00,pst,8.47
2022-09-14T15:15:00,pst,10.11
2022-09-14T15:16:00,pst,10.09
2022-09-14T15:17:00,pst,8.46
2022-09-14T15:18:00,pst,8.52
2022-09-14T15:19:00,pst,8.04
2022-09-14T15:20:00,pst,8.39
2022-09-14T15:21:00,pst,8.46
2022-09-14T15:22:00,pst,17.29
2022-09-14T15:23:00,pst,16.96
2022-09-14T15:24:00,pst,16.56
2022-09-14T15:25:00,pst,16.37
2022-09-14T15:26:00,pst,7.92
2022-09-14T15:27:00,pst,8.22
2022-09-14T15:28:00,pst,8.34
2022-09-14T15:29:00,pst,8.35
2022-09-14T15:30:00,pst,8.02
2022-09-14T15:31:00,pst,8.05
2022-09-14T15:32:00,pst,8.28
2022-09-14T15:33:00,pst,8.06
2022-09-14T15:34:00,pst,8.28
2022-09-14T15:35:00,pst,7.64
2022-09-14T15:36:00,pst,7.70
2022-09-14T15:37:00,pst,7.77
2022-09-14T15:38:00,pst,8.07
2022-09-14T15:39:00,pst,8.13
2022-09-14T15:40:00,pst,7.74
2022-09-14T15:41:00,pst,7.80
2022-09-14T15:42:00,pst,7.88
2022-09-14T15:43:00,pst,7.85
2022-09-14T15:44:00,pst,8.20
2022-09-14T15:45:00,pst,8.17
2022-09-14T15:46:00,pst,7.91
2022-09-14T15:47:00,pst,7.90
2022-09-14T15:48:00,pst,7.99
2022-09-14T15:49:00,pst,7.93
2022-09-14T15:50:00,pst,8.25
2022-09-14T15:51:00,pst,8.24
2022-09-14T15:52:00,pst,7.79
2022-09-14T15:53:00,pst,7.75
2022-09-14T15:54:00,pst,7.77
2022-09-14T15:55:00,pst,8.16
2022-09-14T15:56:00,pst,8.21
2022-09-14T15:57:00,pst,8.25
2022-09-14T15:58:00,pst,7.98
2022-09-14T15:59:00,pst,8.00
2022-09-14T16:00:00,pst,8.05
2022-09-14T16:01:00,pst,8.50
2022-09-14T16:02:00,pst,8.30
2022-09-14T16:03:00,pst,7.96
2022-09-14T16:04:00,pst,8.60
2022-09-14T16:05:00,pst,8.07
2022-09-14T16:06:00,pst,8.40
2022-09-14T16:07:00,pst,8.43
2022-09-14T16:08:00,pst,8.02
2022-09-14T16:09:00,pst,8.25
2022-09-14T16:10:00,pst,8.37
2022-09-14T16:11:00,pst,8.36
2022-09-14T16:12:00,pst,8.62
2022-09-14T16:13:00,pst,8.60
2022-09-14T16:14:00,pst,8.57
2022-09-14T16:15:00,pst,8.16
2022-09-14T16:16:00,pst,8.23
2022-09-14T16:17:00,pst,8.26
2022-09-14T16:18:00,pst,8.09
2022-09-14T16:19:00,pst,8.38
2022-09-14T16:20:00,pst,8.37
2022-09-14T16:21:00,pst,8.07
2022-09-14T16:22:00,pst,8.09
2022-09-14T16:23:00,pst,8.55
2022-09-14T16:24:00,pst,8.83
2022-09-14T16:25:00,pst,8.48
2022-09-14T16:26:00,pst,8.13
2022-09-14T16:27:00,pst,8.08
2022-09-14T16:28:00,pst,8.06
2022-09-14T16:29:00,pst,8.13
2022-09-14T16:30:00,pst,8.31
2022-09-14T16:31:00,pst,8.31
2022-09-14T16:32:00,pst,8.04
2022-09-14T16:33:00,pst,7.95
2022-09-14T16:34:00,pst,8.28
2022-09-14T16:35:00,pst,8.22
2022-09-14T16:36:00,pst,8.18
2022-09-14T16:37:00,pst,7.61
2022-09-14T16:38:00,pst,7.60
2022-09-14T16:39:00,pst,7.57
2022-09-14T16:40:00,pst,7.57
2022-09-14T16:41:00,pst,7.97
2022-09-14T16:42:00,pst,7.97
2022-09-14T16:43:00,pst,7.63
2022-09-14T16:44:00,pst,7.63
2022-09-14T16:45:00,pst,7.84
2022-09-14T16:46:00,pst,8.05
2022-09-14T16:47:00,pst,8.16
2022-09-14T16:48:00,pst,7.83
2022-09-14T16:49:00,pst,7.73
2022-09-14T16:50:00,pst,7.68
2022-09-14T16:51:00,pst,7.75
2022-09-14T16:52:00,pst,8.06
2022-09-14T16:53:00,pst,8.30
2022-09-14T16:54:00,pst,8.00
2022-09-14T16:55:00,pst,8.00
2022-09-14T16:56:00,pst,8.28
2022-09-14T16:57:00,pst,8.29
2022-09-14T16:58:00,pst,8.40
2022-09-14T16:59:00,pst,8.04
2022-09-14T17:00:00,pst,8.03
2022-09-14T17:01:00,pst,8.10
2022-09-14T17:02:00,pst,8.24
2022-09-14T17:03:00,pst,8.60
2022-09-14T17:04:00,pst,9.03
2022-09-14T17:05:00,pst,9.17
2022-09-14T17:06:00,pst,9.25
2022-09-14T17:07:00,pst,9.61
2022-09-14T17:08:00,pst,9.67
2022-09-14T17:09:00,pst,9.58
2022-09-14T17:10:00,pst,9.18
2022-09-14T17:11:00,pst,9.08
2022-09-14T17:12:00,pst,9.08
2022-09-14T17:13:00,pst,8.81
2022-09-14T17:14:00,pst,8.81
2022-09-14T17:15:00,pst,20.44
2022-09-14T17:16:00,pst,8.18
2022-09-14T17:17:00,pst,8.21
2022-09-14T17:18:00,pst,8.11
2022-09-14T17:19:00,pst,8.13
2022-09-14T17:20:00,pst,8.45
2022-09-14T17:21:00,pst,8.44
2022-09-14T17:22:00,pst,7.90
2022-09-14T17:23:00,pst,7.87
2022-09-14T17:24:00,pst,7.83
2022-09-14T17:25:00,pst,8.18
2022-09-14T17:26:00,pst,8.21
2022-09-14T17:27:00,pst,8.26
2022-09-14T17:28:00,pst,7.95
2022-09-14T17:29:00,pst,7.96
2022-09-14T17:30:00,pst,7.91
2022-09-14T17:31:00,pst,8.14
2022-09-14T17:32:00,pst,8.34
2022-09-14T17:33:00,pst,8.26
2022-09-14T17:34:00,pst,7.97
2022-09-14T17:35:00,pst,8.00
2022-09-14T17:36:00,pst,8.06
2022-09-14T17:37:00,pst,8.03
2022-09-14T17:38:00,pst,14.13
2022-09-14T17:39:00,pst,8.30
2022-09-14T17:40:00,pst,7.98
2022-09-14T17:41:00,pst,7.95
2022-09-14T17:42:00,pst,7.85
2022-09-14T17:43:00,pst,8.12
2022-09-14T17:44:00,pst,8.04
2022-09-14T17:45:00,pst,8.09
2022-09-14T17:46:00,pst,7.80
2022-09-14T17:47:00,pst,7.79
2022-09-14T17:48:00,pst,7.87
2022-09-14T17:49:00,pst,7.85
2022-09-14T17:50:00,pst,8.23
2022-09-14T17:51:00,pst,8.16
2022-09-14T17:52:00,pst,7.75
2022-09-14T17:53:00,pst,7.80
2022-09-14T17:54:00,pst,7.88
2022-09-14T17:55:00,pst,8.09
2022-09-14T17:56:00,pst,8.62
2022-09-14T17:57:00,pst,8.62
2022-09-14T17:58:00,pst,8.53
2022-09-14T17:59:00,pst,8.15
2022-09-14T18:00:00,pst,8.12
2022-09-14T18:01:00,pst,8.15
2022-09-14T18:02:00,pst,8.44
2022-09-14T18:03:00,pst,8.48
2022-09-14T18:04:00,pst,8.23
2022-09-14T18:05:00,pst,8.10
2022-09-14T18:06:00,pst,8.03
2022-09-14T18:07:00,pst,8.07
2022-09-14T18:08:00,pst,8.39
2022-09-14T18:09:00,pst,8.52
2022-09-14T18:10:00,pst,17.24
2022-09-14T18:11:00,pst,16.72
2022-09-14T18:12:00,pst,16.54
2022-09-14T18:13:00,pst,7.93
2022-09-14T18:14:00,pst,7.92
2022-09-14T18:15:00,pst,7.90
2022-09-14T18:16:00,pst,8.13
2022-09-14T18:17:00,pst,8.22
2022-09-14T18:18:00,pst,8.19
2022-09-14T18:19:00,pst,7.71
2022-09-14T18:20:00,pst,7.76
2022-09-14T18:21:00,pst,7.68
2022-09-14T18:22:00,pst,7.65
2022-09-14T18:23:00,pst,7.62
2022-09-14T18:24:00,pst,7.98
2022-09-14T18:25:00,pst,8.01
2022-09-14T18:26:00,pst,8.02
2022-09-14T18:27:00,pst,7.66
2022-09-14T18:28:00,pst,7.86
2022-09-14T18:29:00,pst,7.76
2022-09-14T18:30:00,pst,7.67
2022-09-14T18:31:00,pst,7.73
2022-09-14T18:32:00,pst,8.02
2022-09-14T18:33:00,pst,8.02
2022-09-14T18:34:00,pst,8.03
2022-09-14T18:35:00,pst,7.73
2022-09-14T18:36:00,pst,7.80
2022-09-14T18:37:00,pst,7.88
2022-09-14T18:38:00,pst,8.26
2022-09-14T18:39:00,pst,9.55
2022-09-14T18:40:00,pst,9.41
2022-09-14T18:41:00,pst,9.35
2022-09-14T18:42:00,pst,9.47
2022-09-14T18:43:00,pst,9.13
2022-09-14T18:44:00,pst,9.26
2022-09-14T18:45:00,pst,8.97
2022-09-14T18:46:00,pst,8.37
2022-09-14T18:47:00,pst,8.47
2022-09-14T18:48:00,pst,8.72
2022-09-14T18:49:00,pst,8.73
2022-09-14T18:50:00,pst,8.68
2022-09-14T18:51:00,pst,8.37
2022-09-14T18:52:00,pst,8.33
2022-09-14T18:53:00,pst,8.40
2022-09-14T18:54:00,pst,8.52
2022-09-14T18:55:00,pst,8.45
2022-09-14T18:56:00,pst,8.46
2022-09-14T18:57:00,pst,8.50
2022-09-14T18:58:00,pst,8.28
2022-09-14T18:59:00,pst,8.50
2022-09-14T19:00:00,pst,8.37
2022-09-14T19:01:00,pst,8.46
2022-09-14T19:02:00,pst,8.41
2022-09-14T19:03:00,pst,8.69
2022-09-14T19:04:00,pst,8.63
2022-09-14T19:05:00,pst,13.73
2022-09-14T19:06:00,pst,14.04
2022-09-14T19:07:00,pst,14.15
2022-09-14T19:08:00,pst,14.25
2022-09-14T19:09:00,pst,14.06
2022-09-14T19:10:00,pst,14.31
2022-09-14T19:11:00,pst,14.30
2022-09-14T19:12:00,pst,14.39
2022-09-14T19:13:00,pst,13.91
2022-09-14T19:14:00,pst,13.94
2022-09-14T19:15:00,pst,14.00
2022-09-14T19:16:00,pst,14.18
2022-09-14T19:17:00,pst,14.07
2022-09-14T19:18:00,pst,14.22
2022-09-14T19:19:00,pst,14.20
2022-09-14T19:20:00,pst,13.85
2022-09-14T19:21:00,pst,13.91
2022-09-14T19:22:00,pst,13.99
2022-09-14T19:23:00,pst,13.93
2022-09-14T19:24:00,pst,13.88
2022-09-14T19:25:00,pst,14.21
2022-09-14T19:26:00,pst,14.19
2022-09-14T19:27:00,pst,14.37
2022-09-14T19:28:00,pst,13.98
2022-09-14T19:29:00,pst,14.03
2022-09-14T19:30:00,pst,14.06
2022-09-14T19:31:00,pst,14.04
2022-09-14T19:32:00,pst,14.48
2022-09-14T19:33:00,pst,14.68
2022-09-14T19:34:00,pst,14.70
2022-09-14T19:35:00,pst,14.51
2022-09-14T19:36:00,pst,14.47
2022-09-14T19:37:00,pst,14.42
2022-09-14T19:38:00,pst,14.45
2022-09-14T19:39:00,pst,14.43
2022-09-14T19:40:00,pst,14.35
2022-09-14T19:41:00,pst,14.68
2022-09-14T19:42:00,pst,14.77
2022-09-14T19:43:00,pst,14.36
2022-09-14T19:44:00,pst,26.17
2022-09-14T19:45:00,pst,14.22
2022-09-14T19:46:00,pst,14.27
2022-09-14T19:47:00,pst,14.37
2022-09-14T19:48:00,pst,14.69
2022-09-14T19:49:00,pst,14.65
2022-09-14T19:50:00,pst,14.74
2022-09-14T19:51:00,pst,14.45
2022-09-14T19:52:00,pst,14.38
2022-09-14T19:53:00,pst,14.48
2022-09-14T19:54:00,pst,14.40
2022-09-14T19:55:00,pst,14.39
2022-09-14T19:56:00,pst,14.54
2022-09-14T19:57:00,pst,14.68
2022-09-14T19:58:00,pst,14.59
2022-09-14T19:59:00,pst,14.22
2022-09-14T20:00:00,pst,14.10
2022-09-14T20:01:00,pst,14.11
2022-09-14T20:02:00,pst,14.12
2022-09-14T20:03:00,pst,14.57
2022-09-14T20:04:00,pst,14.72
2022-09-14T20:05:00,pst,14.74
2022-09-14T20:06:00,pst,14.95
2022-09-14T20:07:00,pst,14.40
2022-09-14T20:08:00,pst,14.43
2022-09-14T20:09:00,pst,14.42
2022-09-14T20:10:00,pst,14.63
2022-09-14T20:11:00,pst,14.67
2022-09-14T20:12:00,pst,14.61
2022-09-14T20:13:00,pst,14.74
2022-09-14T20:14:00,pst,14.53
2022-09-14T20:15:00,pst,14.52
2022-09-14T20:16:00,pst,14.40
2022-09-14T20:17:00,pst,15.98
2022-09-14T20:18:00,pst,17.71
2022-09-14T20:19:00,pst,17.74
2022-09-14T20:20:00,pst,15.94
2022-09-14T20:21:00,pst,15.54
2022-09-14T20:22:00,pst,15.60
2022-09-14T20:23:00,pst,15.58
2022-09-14T20:24:00,pst,15.65
2022-09-14T20:25:00,pst,15.44
2022-09-14T20:26:00,pst,15.43
2022-09-14T20:27:00,pst,15.57
2022-09-14T20:28:00,pst,15.12
2022-09-14T20:29:00,pst,15.12
2022-09-14T20:30:00,pst,15.20
2022-09-14T20:31:00,pst,14.99
2022-09-14T20:32:00,pst,15.29
2022-09-14T20:33:00,pst,15.29
2022-09-14T20:34:00,pst,15.24
2022-09-14T20:35:00,pst,14.90
2022-09-14T20:36:00,pst,14.93
2022-09-14T20:37:00,pst,14.93
2022-09-14T20:38:00,pst,16.27
2022-09-14T20:39:00,pst,17.35
2022-09-14T20:40:00,pst,15.90
2022-09-14T20:41:00,pst,15.94
2022-09-14T20:42:00,pst,15.71
2022-09-14T20:43:00,pst,15.08
2022-09-14T20:44:00,pst,15.09
2022-09-14T20:45:00,pst,15.18
2022-09-14T20:46:00,pst,15.42
2022-09-14T20:47:00,pst,16.62
2022-09-14T20:48:00,pst,16.64
2022-09-14T20:49:00,pst,16.27
2022-09-14T20:50:00,pst,16.33
2022-09-14T20:51:00,pst,16.31
2022-09-14T20:52:00,pst,16.36
2022-09-14T20:53:00,pst,16.64
2022-09-14T20:54:00,pst,16.62
2022-09-14T20:55:00,pst,16.29
2022-09-14T20:56:00,pst,16.05
2022-09-14T20:57:00,pst,16.05
2022-09-14T20:58:00,pst,17.91
2022-09-14T20:59:00,pst,17.89
2022-09-14T21:00:00,pst,17.76
2022-09-14T21:01:00,pst,16.33
2022-09-14T21:02:00,pst,16.31
2022-09-14T21:03:00,pst,17.82
2022-09-14T21:04:00,pst,17.71
2022-09-14T21:05:00,pst,15.67
2022-09-14T21:06:00,pst,17.50
2022-09-14T21:07:00,pst,15.89
2022-09-14T21:08:00,pst,15.94
2022-09-14T21:09:00,pst,15.94
2022-09-14T21:10:00,pst,17.49
2022-09-14T21:11:00,pst,17.23
2022-09-14T21:12:00,pst,17.29
2022-09-14T21:13:00,pst,15.54
2022-09-14T21:14:00,pst,15.56
2022-09-14T21:15:00,pst,15.84
2022-09-14T21:16:00,pst,15.94
2022-09-14T21:17:00,pst,17.52
2022-09-14T21:18:00,pst,24.65
2022-09-14T21:19:00,pst,24.39
2022-09-14T21:20:00,pst,24.44
2022-09-14T21:21:00,pst,24.70
2022-09-14T21:22:00,pst,17.92
2022-09-14T21:23:00,pst,17.93
2022-09-14T21:24:00,pst,17.87
2022-09-14T21:25:00,pst,17.86
2022-09-14T21:26:00,pst,17.87
2022-09-14T21:27:00,pst,15.94
2022-09-14T21:28:00,pst,15.96
2022-09-14T21:29:00,pst,17.92
2022-09-14T21:30:00,pst,15.95
2022-09-14T21:31:00,pst,18.08
2022-09-14T21:32:00,pst,16.17
2022-09-14T21:33:00,pst,16.37
2022-09-14T21:34:00,pst,17.78
2022-09-14T21:35:00,pst,18.30
2022-09-14T21:36:00,pst,18.86
2022-09-14T21:37:00,pst,18.86
2022-09-14T21:38:00,pst,17.00
2022-09-14T21:39:00,pst,16.81
2022-09-14T21:40:00,pst,16.58
2022-09-14T21:41:00,pst,16.58
2022-09-14T21:42:00,pst,15.97
2022-09-14T21:43:00,pst,16.15
2022-09-14T21:44:00,pst,16.09
2022-09-14T21:45:00,pst,16.61
2022-09-14T21:46:00,pst,16.01
2022-09-14T21:47:00,pst,16.00
2022-09-14T21:48:00,pst,17.92
2022-09-14T21:49:00,pst,17.99
2022-09-14T21:50:00,pst,18.03
2022-09-14T21:51:00,pst,16.20
2022-09-14T21:52:00,pst,16.20
2022-09-14T21:53:00,pst,16.45
2022-09-14T21:54:00,pst,16.37
2022-09-14T21:55:00,pst,16.35
2022-09-14T21:56:00,pst,16.75
2022-09-14T21:57:00,pst,16.80
2022-09-14T21:58:00,pst,16.76
2022-09-14T21:59:00,pst,16.77
2022-09-14T22:00:00,pst,16.17
2022-09-14T22:01:00,pst,16.08
2022-09-14T22:02:00,pst,16.12
2022-09-14T22:03:00,pst,15.78
2022-09-14T22:04:00,pst,15.83
2022-09-14T22:05:00,pst,15.95
2022-09-14T22:06:00,pst,17.80
2022-09-14T22:07:00,pst,17.69
2022-09-14T22:08:00,pst,18.20
2022-09-14T22:09:00,pst,26.26
2022-09-14T22:10:00,pst,19.80
2022-09-14T22:11:00,pst,18.09
2022-09-14T22:12:00,pst,18.08
2022-09-14T22:13:00,pst,18.09
2022-09-14T22:14:00,pst,17.94
2022-09-14T22:15:00,pst,17.95
2022-09-14T22:16:00,pst,17.77
2022-09-14T22:17:00,pst,17.79
2022-09-14T22:18:00,pst,17.82
2022-09-14T22:19:00,pst,17.85
2022-09-14T22:20:00,pst,17.70
2022-09-14T22:21:00,pst,15.92
2022-09-14T22:22:00,pst,15.89
2022-09-14T22:23:00,pst,15.73
2022-09-14T22:24:00,pst,15.83
2022-09-14T22:25:00,pst,15.81
2022-09-14T22:26:00,pst,17.66
2022-09-14T22:27:00,pst,17.74
2022-09-14T22:28:00,pst,15.91
2022-09-14T22:29:00,pst,17.81
2022-09-14T22:30:00,pst,17.80
2022-09-14T22:31:00,pst,17.68
2022-09-14T22:32:00,pst,17.70
2022-09-14T22:33:00,pst,15.93
2022-09-14T22:34:00,pst,17.80
2022-09-14T22:35:00,pst,17.74
2022-09-14T22:36:00,pst,17.57
2022-09-14T22:37:00,pst,16.66
2022-09-14T22:38:00,pst,16.84
2022-09-14T22:39:00,pst,17.99
2022-09-14T22:40:00,pst,18.00
2022-09-14T22:41:00,pst,18.05
2022-09-14T22:42:00,pst,18.13
2022-09-14T22:43:00,pst,18.20
2022-09-14T22:44:00,pst,16.34
2022-09-14T22:45:00,pst,16.34
2022-09-14T22:46:00,pst,16.24
2022-09-14T22:47:00,pst,16.45
2022-09-14T22:48:00,pst,16.24
2022-09-14T22:49:00,pst,16.45
2022-09-14T22:50:00,pst,16.78
2022-09-14T22:51:00,pst,16.98
2022-09-14T22:52:00,pst,17.01
2022-09-14T22:53:00,pst,17.02
2022-09-14T22:54:00,pst,17.05
2022-09-14T22:55:00,pst,16.37
2022-09-14T22:56:00,pst,16.92
2022-09-14T22:57:00,pst,21.69
2022-09-14T22:58:00,pst,21.61
2022-09-14T22:59:00,pst,21.67
2022-09-14T23:00:00,pst,21.13
2022-09-14T23:01:00,pst,20.62
2022-09-14T23:02:00,pst,20.77
2022-09-14T23:03:00,pst,20.76
2022-09-14T23:04:00,pst,20.66
2022-09-14T23:05:00,pst,21.01
2022-09-14T23:06:00,pst,20.66
2022-09-14T23:07:00,pst,21.19
2022-09-14T23:08:00,pst,20.79
2022-09-14T23:09:00,pst,16.77
2022-09-14T23:10:00,pst,20.78
2022-09-14T23:11:00,pst,20.60
2022-09-14T23:12:00,pst,20.71
2022-09-14T23:13:00,pst,16.55
2022-09-14T23:14:00,pst,20.61
2022-09-14T23:15:00,pst,21.40
2022-09-14T23:16:00,pst,17.45
2022-09-14T23:17:00,pst,21.26
