#datetime,building,power
2023-09-22T11:06:00,mfh,76.52
2023-09-22T11:07:00,mfh,79.98
2023-09-22T11:08:00,mfh,79.83
2023-09-22T11:09:00,mfh,79.27
2023-09-22T11:10:00,mfh,79.37
2023-09-22T11:11:00,mfh,79.39
2023-09-22T11:12:00,mfh,79.85
2023-09-22T11:13:00,mfh,79.93
2023-09-22T11:14:00,mfh,79.76
2023-09-22T11:15:00,mfh,80.13
2023-09-22T11:16:00,mfh,79.80
2023-09-22T11:17:00,mfh,79.01
2023-09-22T11:18:00,mfh,78.88
2023-09-22T11:19:00,mfh,79.01
2023-09-22T11:20:00,mfh,78.28
2023-09-22T11:21:00,mfh,78.47
2023-09-22T11:22:00,mfh,78.36
2023-09-22T11:23:00,mfh,79.03
2023-09-22T11:24:00,mfh,78.70
2023-09-22T11:25:00,mfh,79.01
2023-09-22T11:26:00,mfh,79.00
2023-09-22T11:27:00,mfh,78.91
2023-09-22T11:28:00,mfh,78.66
2023-09-22T11:29:00,mfh,78.60
2023-09-22T11:30:00,mfh,78.15
2023-09-22T11:31:00,mfh,78.19
2023-09-22T11:32:00,mfh,78.17
2023-09-22T11:33:00,mfh,78.93
2023-09-22T11:34:00,mfh,79.16
2023-09-22T11:35:00,mfh,78.81
2023-09-22T11:36:00,mfh,78.94
2023-09-22T11:37:00,mfh,78.93
2023-09-22T11:38:00,mfh,78.90
2023-09-22T11:39:00,mfh,79.26
2023-09-22T11:40:00,mfh,79.23
2023-09-22T11:41:00,mfh,78.57
2023-09-22T11:42:00,mfh,78.59
2023-09-22T11:43:00,mfh,78.63
2023-09-22T11:44:00,mfh,79.24
2023-09-22T11:45:00,mfh,79.29
2023-09-22T11:46:00,mfh,79.17
2023-09-22T11:47:00,mfh,79.70
2023-09-22T11:48:00,mfh,80.00
2023-09-22T11:49:00,mfh,79.64
2023-09-22T11:50:00,mfh,79.68
2023-09-22T11:51:00,mfh,79.18
2023-09-22T11:52:00,mfh,79.00
2023-09-22T11:53:00,mfh,78.47
2023-09-22T11:54:00,mfh,80.03
2023-09-22T11:55:00,mfh,80.12
2023-09-22T11:56:00,mfh,80.02
2023-09-22T11:57:00,mfh,79.96
2023-09-22T11:58:00,mfh,80.01
2023-09-22T11:59:00,mfh,80.06
2023-09-22T12:00:00,mfh,79.70
2023-09-22T12:01:00,mfh,79.89
2023-09-22T12:02:00,mfh,78.93
2023-09-22T12:03:00,mfh,79.93
2023-09-22T12:04:00,mfh,79.12
2023-09-22T12:05:00,mfh,79.98
2023-09-22T12:06:00,mfh,78.92
2023-09-22T12:07:00,mfh,78.85
2023-09-22T12:08:00,mfh,78.80
2023-09-22T12:09:00,mfh,79.35
2023-09-22T12:10:00,mfh,79.56
2023-09-22T12:11:00,mfh,77.22
2023-09-22T12:12:00,mfh,72.12
2023-09-22T12:13:00,mfh,68.31
2023-09-22T12:14:00,mfh,67.87
2023-09-22T12:15:00,mfh,68.63
2023-09-22T12:16:00,mfh,67.50
2023-09-22T12:17:00,mfh,67.03
2023-09-22T12:18:00,mfh,71.24
2023-09-22T12:19:00,mfh,71.55
2023-09-22T12:20:00,mfh,71.03
2023-09-22T12:21:00,mfh,71.41
2023-09-22T12:22:00,mfh,71.08
2023-09-22T12:23:00,mfh,71.46
2023-09-22T12:24:00,mfh,71.46
2023-09-22T12:25:00,mfh,71.67
2023-09-22T12:26:00,mfh,71.41
2023-09-22T12:27:00,mfh,70.39
2023-09-22T12:28:00,mfh,70.24
2023-09-22T12:29:00,mfh,70.66
2023-09-22T12:30:00,mfh,80.97
2023-09-22T12:31:00,mfh,81.23
2023-09-22T12:32:00,mfh,81.86
2023-09-22T12:33:00,mfh,81.50
2023-09-22T12:34:00,mfh,81.38
2023-09-22T12:35:00,mfh,81.61
2023-09-22T12:36:00,mfh,81.56
2023-09-22T12:37:00,mfh,81.02
2023-09-22T12:38:00,mfh,77.91
2023-09-22T12:39:00,mfh,77.56
2023-09-22T12:40:00,mfh,78.52
2023-09-22T12:41:00,mfh,77.95
2023-09-22T12:42:00,mfh,78.31
2023-09-22T12:43:00,mfh,78.00
2023-09-22T12:44:00,mfh,78.15
2023-09-22T12:45:00,mfh,78.03
2023-09-22T12:46:00,mfh,78.06
2023-09-22T12:47:00,mfh,81.45
2023-09-22T12:48:00,mfh,81.14
2023-09-22T12:49:00,mfh,81.21
2023-09-22T12:50:00,mfh,80.93
2023-09-22T12:51:00,mfh,79.03
2023-09-22T12:52:00,mfh,79.60
2023-09-22T12:53:00,mfh,79.70
2023-09-22T12:54:00,mfh,79.13
2023-09-22T12:55:00,mfh,79.48
2023-09-22T12:56:00,mfh,79.31
2023-09-22T12:57:00,mfh,72.65
2023-09-22T12:58:00,mfh,75.17
2023-09-22T12:59:00,mfh,75.18
2023-09-22T13:00:00,mfh,75.26
2023-09-22T13:01:00,mfh,75.86
2023-09-22T13:02:00,mfh,75.52
2023-09-22T13:03:00,mfh,74.76
2023-09-22T13:04:00,mfh,75.00
2023-09-22T13:05:00,mfh,74.55
2023-09-22T13:06:00,mfh,74.26
2023-09-22T13:07:00,mfh,74.66
2023-09-22T13:08:00,mfh,74.48
2023-09-22T13:09:00,mfh,74.28
2023-09-22T13:10:00,mfh,74.12
2023-09-22T13:11:00,mfh,74.45
2023-09-22T13:12:00,mfh,74.91
2023-09-22T13:13:00,mfh,74.32
2023-09-22T13:14:00,mfh,74.38
2023-09-22T13:15:00,mfh,74.75
2023-09-22T13:16:00,mfh,71.73
2023-09-22T13:17:00,mfh,68.01
2023-09-22T13:18:00,mfh,67.54
2023-09-22T13:19:00,mfh,63.05
2023-09-22T13:20:00,mfh,63.02
2023-09-22T13:21:00,mfh,58.21
2023-09-22T13:22:00,mfh,59.05
2023-09-22T13:23:00,mfh,59.01
2023-09-22T13:24:00,mfh,58.91
2023-09-22T13:25:00,mfh,59.16
2023-09-22T13:26:00,mfh,58.95
2023-09-22T13:27:00,mfh,60.25
2023-09-22T13:28:00,mfh,59.46
2023-09-22T13:29:00,mfh,59.41
2023-09-22T13:30:00,mfh,59.81
2023-09-22T13:31:00,mfh,59.82
2023-09-22T13:32:00,mfh,59.95
2023-09-22T13:33:00,mfh,60.51
2023-09-22T13:34:00,mfh,59.93
2023-09-22T13:35:00,mfh,60.20
2023-09-22T13:36:00,mfh,59.80
2023-09-22T13:37:00,mfh,60.21
2023-09-22T13:38:00,mfh,60.02
2023-09-22T13:39:00,mfh,59.61
2023-09-22T13:40:00,mfh,59.24
2023-09-22T13:41:00,mfh,61.50
2023-09-22T13:42:00,mfh,59.17
2023-09-22T13:43:00,mfh,59.76
2023-09-22T13:44:00,mfh,60.21
2023-09-22T13:45:00,mfh,59.53
2023-09-22T13:46:00,mfh,68.26
2023-09-22T13:47:00,mfh,75.37
2023-09-22T13:48:00,mfh,75.55
2023-09-22T13:49:00,mfh,75.20
2023-09-22T13:50:00,mfh,75.74
2023-09-22T13:51:00,mfh,74.34
2023-09-22T13:52:00,mfh,74.36
2023-09-22T13:53:00,mfh,74.23
2023-09-22T13:54:00,mfh,74.39
2023-09-22T13:55:00,mfh,74.67
2023-09-22T13:56:00,mfh,75.13
2023-09-22T13:57:00,mfh,74.97
2023-09-22T13:58:00,mfh,75.58
2023-09-22T13:59:00,mfh,77.43
2023-09-22T14:00:00,mfh,76.42
2023-09-22T14:01:00,mfh,75.17
2023-09-22T14:02:00,mfh,75.37
2023-09-22T14:03:00,mfh,76.56
2023-09-22T14:04:00,mfh,77.30
2023-09-22T14:05:00,mfh,76.35
2023-09-22T14:06:00,mfh,76.03
2023-09-22T14:07:00,mfh,76.04
2023-09-22T14:08:00,mfh,76.89
2023-09-22T14:09:00,mfh,75.87
2023-09-22T14:10:00,mfh,76.07
2023-09-22T14:11:00,mfh,77.04
2023-09-22T14:12:00,mfh,77.57
2023-09-22T14:13:00,mfh,76.39
2023-09-22T14:14:00,mfh,77.79
2023-09-22T14:15:00,mfh,76.67
2023-09-22T14:16:00,mfh,76.38
2023-09-22T14:17:00,mfh,77.03
2023-09-22T14:18:00,mfh,76.32
2023-09-22T14:19:00,mfh,76.40
2023-09-22T14:20:00,mfh,75.78
2023-09-22T14:21:00,mfh,75.59
2023-09-22T14:22:00,mfh,77.86
2023-09-22T14:23:00,mfh,77.27
2023-09-22T14:24:00,mfh,77.16
2023-09-22T14:25:00,mfh,77.52
2023-09-22T14:26:00,mfh,77.90
2023-09-22T14:27:00,mfh,77.38
2023-09-22T14:28:00,mfh,73.29
2023-09-22T14:29:00,mfh,71.34
2023-09-22T14:30:00,mfh,71.60
2023-09-22T14:31:00,mfh,71.52
2023-09-22T14:32:00,mfh,70.91
2023-09-22T14:33:00,mfh,71.51
2023-09-22T14:34:00,mfh,71.26
2023-09-22T14:35:00,mfh,72.20
2023-09-22T14:36:00,mfh,71.90
2023-09-22T14:37:00,mfh,73.53
2023-09-22T14:38:00,mfh,71.57
2023-09-22T14:39:00,mfh,72.88
2023-09-22T14:40:00,mfh,72.70
2023-09-22T14:41:00,mfh,72.13
2023-09-22T14:42:00,mfh,72.03
2023-09-22T14:43:00,mfh,71.60
2023-09-22T14:44:00,mfh,70.68
2023-09-22T14:45:00,mfh,71.68
2023-09-22T14:46:00,mfh,70.80
2023-09-22T14:47:00,mfh,70.99
2023-09-22T14:48:00,mfh,70.93
2023-09-22T14:49:00,mfh,70.89
2023-09-22T14:50:00,mfh,70.57
2023-09-22T14:51:00,mfh,74.03
2023-09-22T14:52:00,mfh,74.50
2023-09-22T14:53:00,mfh,74.55
2023-09-22T14:54:00,mfh,73.97
2023-09-22T14:55:00,mfh,73.83
2023-09-22T14:56:00,mfh,74.50
2023-09-22T14:57:00,mfh,74.99
2023-09-22T14:58:00,mfh,75.21
2023-09-22T14:59:00,mfh,75.29
2023-09-22T15:00:00,mfh,75.22
2023-09-22T15:01:00,mfh,74.89
2023-09-22T15:02:00,mfh,73.98
2023-09-22T15:03:00,mfh,73.89
2023-09-22T15:04:00,mfh,74.02
2023-09-22T15:05:00,mfh,74.28
2023-09-22T15:06:00,mfh,74.15
2023-09-22T15:07:00,mfh,70.68
2023-09-22T15:08:00,mfh,71.00
2023-09-22T15:09:00,mfh,70.92
2023-09-22T15:10:00,mfh,70.61
2023-09-22T15:11:00,mfh,70.68
2023-09-22T15:12:00,mfh,70.73
2023-09-22T15:13:00,mfh,70.74
2023-09-22T15:14:00,mfh,71.02
2023-09-22T15:15:00,mfh,70.95
2023-09-22T15:16:00,mfh,71.20
2023-09-22T15:17:00,mfh,71.56
2023-09-22T15:18:00,mfh,71.61
2023-09-22T15:19:00,mfh,71.52
2023-09-22T15:20:00,mfh,71.58
2023-09-22T15:21:00,mfh,71.97
2023-09-22T15:22:00,mfh,72.71
2023-09-22T15:23:00,mfh,72.92
2023-09-22T15:24:00,mfh,72.38
2023-09-22T15:25:00,mfh,70.64
2023-09-22T15:26:00,mfh,70.93
2023-09-22T15:27:00,mfh,69.74
2023-09-22T15:28:00,mfh,70.98
2023-09-22T15:29:00,mfh,71.17
2023-09-22T15:30:00,mfh,72.23
2023-09-22T15:31:00,mfh,75.78
2023-09-22T15:32:00,mfh,75.82
2023-09-22T15:33:00,mfh,75.86
2023-09-22T15:34:00,mfh,75.92
2023-09-22T15:35:00,mfh,75.36
2023-09-22T15:36:00,mfh,75.91
2023-09-22T15:37:00,mfh,75.06
2023-09-22T15:38:00,mfh,75.78
2023-09-22T15:39:00,mfh,75.37
2023-09-22T15:40:00,mfh,78.09
2023-09-22T15:41:00,mfh,76.12
2023-09-22T15:42:00,mfh,76.55
2023-09-22T15:43:00,mfh,76.43
2023-09-22T15:44:00,mfh,76.27
2023-09-22T15:45:00,mfh,76.03
2023-09-22T15:46:00,mfh,74.95
2023-09-22T15:47:00,mfh,74.89
2023-09-22T15:48:00,mfh,74.94
2023-09-22T15:49:00,mfh,75.69
2023-09-22T15:50:00,mfh,76.30
2023-09-22T15:51:00,mfh,76.35
2023-09-22T15:52:00,mfh,72.33
2023-09-22T15:53:00,mfh,71.64
2023-09-22T15:54:00,mfh,71.33
2023-09-22T15:55:00,mfh,70.55
2023-09-22T15:56:00,mfh,69.69
2023-09-22T15:57:00,mfh,70.12
2023-09-22T15:58:00,mfh,71.96
2023-09-22T15:59:00,mfh,70.97
2023-09-22T16:00:00,mfh,72.02
2023-09-22T16:01:00,mfh,70.67
2023-09-22T16:02:00,mfh,70.38
2023-09-22T16:03:00,mfh,73.92
2023-09-22T16:04:00,mfh,73.88
2023-09-22T16:05:00,mfh,74.20
2023-09-22T16:06:00,mfh,73.83
2023-09-22T16:07:00,mfh,73.19
2023-09-22T16:08:00,mfh,73.46
2023-09-22T16:09:00,mfh,73.36
2023-09-22T16:10:00,mfh,75.18
2023-09-22T16:11:00,mfh,74.08
2023-09-22T16:12:00,mfh,75.17
2023-09-22T16:13:00,mfh,74.91
2023-09-22T16:14:00,mfh,74.72
2023-09-22T16:15:00,mfh,74.62
2023-09-22T16:16:00,mfh,74.95
2023-09-22T16:17:00,mfh,73.50
2023-09-22T16:18:00,mfh,74.09
2023-09-22T16:19:00,mfh,73.36
2023-09-22T16:20:00,mfh,73.09
2023-09-22T16:21:00,mfh,73.18
2023-09-22T16:22:00,mfh,73.35
2023-09-22T16:23:00,mfh,73.00
2023-09-22T16:24:00,mfh,73.44
2023-09-22T16:25:00,mfh,73.22
2023-09-22T16:26:00,mfh,73.30
2023-09-22T16:27:00,mfh,73.44
2023-09-22T16:28:00,mfh,72.47
2023-09-22T16:29:00,mfh,72.62
2023-09-22T16:30:00,mfh,74.09
2023-09-22T16:31:00,mfh,74.12
2023-09-22T16:32:00,mfh,74.57
2023-09-22T16:33:00,mfh,74.85
2023-09-22T16:34:00,mfh,74.86
2023-09-22T16:35:00,mfh,74.73
2023-09-22T16:36:00,mfh,74.16
2023-09-22T16:37:00,mfh,74.58
2023-09-22T16:38:00,mfh,74.72
2023-09-22T16:39:00,mfh,82.66
2023-09-22T16:40:00,mfh,82.36
2023-09-22T16:41:00,mfh,82.48
2023-09-22T16:42:00,mfh,81.83
2023-09-22T16:43:00,mfh,81.70
2023-09-22T16:44:00,mfh,81.85
2023-09-22T16:45:00,mfh,81.85
2023-09-22T16:46:00,mfh,81.54
2023-09-22T16:47:00,mfh,81.55
2023-09-22T16:48:00,mfh,81.13
2023-09-22T16:49:00,mfh,81.15
2023-09-22T16:50:00,mfh,81.83
2023-09-22T16:51:00,mfh,81.29
2023-09-22T16:52:00,mfh,81.22
2023-09-22T16:53:00,mfh,81.27
2023-09-22T16:54:00,mfh,81.35
2023-09-22T16:55:00,mfh,81.19
2023-09-22T16:56:00,mfh,81.17
2023-09-22T16:57:00,mfh,81.64
2023-09-22T16:58:00,mfh,81.07
2023-09-22T16:59:00,mfh,81.06
2023-09-22T17:00:00,mfh,80.98
2023-09-22T17:01:00,mfh,82.21
2023-09-22T17:02:00,mfh,81.98
2023-09-22T17:03:00,mfh,82.15
2023-09-22T17:04:00,mfh,82.12
2023-09-22T17:05:00,mfh,82.21
2023-09-22T17:06:00,mfh,81.31
2023-09-22T17:07:00,mfh,81.40
2023-09-22T17:08:00,mfh,81.83
2023-09-22T17:09:00,mfh,81.23
2023-09-22T17:10:00,mfh,81.32
2023-09-22T17:11:00,mfh,81.24
2023-09-22T17:12:00,mfh,81.59
2023-09-22T17:13:00,mfh,81.72
2023-09-22T17:14:00,mfh,81.54
2023-09-22T17:15:00,mfh,81.79
2023-09-22T17:16:00,mfh,81.78
2023-09-22T17:17:00,mfh,81.99
2023-09-22T17:18:00,mfh,81.32
2023-09-22T17:19:00,mfh,81.29
2023-09-22T17:20:00,mfh,81.20
2023-09-22T17:21:00,mfh,81.59
2023-09-22T17:22:00,mfh,81.58
2023-09-22T17:23:00,mfh,81.18
2023-09-22T17:24:00,mfh,81.28
2023-09-22T17:25:00,mfh,81.69
2023-09-22T17:26:00,mfh,81.89
2023-09-22T17:27:00,mfh,82.12
2023-09-22T17:28:00,mfh,82.38
2023-09-22T17:29:00,mfh,82.15
2023-09-22T17:30:00,mfh,82.51
2023-09-22T17:31:00,mfh,82.26
2023-09-22T17:32:00,mfh,81.42
2023-09-22T17:33:00,mfh,81.63
2023-09-22T17:34:00,mfh,81.27
2023-09-22T17:35:00,mfh,82.01
2023-09-22T17:36:00,mfh,81.68
2023-09-22T17:37:00,mfh,81.83
2023-09-22T17:38:00,mfh,81.53
2023-09-22T17:39:00,mfh,80.97
2023-09-22T17:40:00,mfh,81.52
2023-09-22T17:41:00,mfh,81.34
2023-09-22T17:42:00,mfh,81.62
2023-09-22T17:43:00,mfh,82.13
2023-09-22T17:44:00,mfh,82.40
2023-09-22T17:45:00,mfh,82.38
2023-09-22T17:46:00,mfh,82.48
2023-09-22T17:47:00,mfh,82.51
2023-09-22T17:48:00,mfh,81.67
2023-09-22T17:49:00,mfh,81.71
2023-09-22T17:50:00,mfh,81.62
2023-09-22T17:51:00,mfh,81.27
2023-09-22T17:52:00,mfh,81.09
2023-09-22T17:53:00,mfh,82.02
2023-09-22T17:54:00,mfh,80.20
2023-09-22T17:55:00,mfh,80.18
2023-09-22T17:56:00,mfh,73.11
2023-09-22T17:57:00,mfh,70.32
2023-09-22T17:58:00,mfh,70.40
2023-09-22T17:59:00,mfh,70.36
2023-09-22T18:00:00,mfh,70.23
2023-09-22T18:01:00,mfh,70.38
2023-09-22T18:02:00,mfh,69.81
2023-09-22T18:03:00,mfh,70.28
2023-09-22T18:04:00,mfh,75.84
2023-09-22T18:05:00,mfh,75.48
2023-09-22T18:06:00,mfh,75.19
2023-09-22T18:07:00,mfh,75.24
2023-09-22T18:08:00,mfh,75.03
2023-09-22T18:09:00,mfh,75.14
2023-09-22T18:10:00,mfh,74.98
2023-09-22T18:11:00,mfh,75.37
2023-09-22T18:12:00,mfh,74.96
2023-09-22T18:13:00,mfh,74.23
2023-09-22T18:14:00,mfh,74.71
2023-09-22T18:15:00,mfh,75.19
2023-09-22T18:16:00,mfh,74.58
2023-09-22T18:17:00,mfh,74.19
2023-09-22T18:18:00,mfh,74.09
2023-09-22T18:19:00,mfh,69.58
2023-09-22T18:20:00,mfh,69.64
2023-09-22T18:21:00,mfh,69.26
2023-09-22T18:22:00,mfh,74.02
2023-09-22T18:23:00,mfh,75.24
2023-09-22T18:24:00,mfh,74.49
2023-09-22T18:25:00,mfh,73.92
2023-09-22T18:26:00,mfh,74.21
2023-09-22T18:27:00,mfh,73.98
2023-09-22T18:28:00,mfh,73.45
2023-09-22T18:29:00,mfh,72.95
2023-09-22T18:30:00,mfh,73.54
2023-09-22T18:31:00,mfh,73.41
2023-09-22T18:32:00,mfh,73.95
2023-09-22T18:33:00,mfh,73.82
2023-09-22T18:34:00,mfh,74.48
2023-09-22T18:35:00,mfh,74.57
2023-09-22T18:36:00,mfh,74.62
2023-09-22T18:37:00,mfh,82.52
2023-09-22T18:38:00,mfh,82.42
2023-09-22T18:39:00,mfh,82.87
2023-09-22T18:40:00,mfh,83.42
2023-09-22T18:41:00,mfh,82.52
2023-09-22T18:42:00,mfh,82.59
2023-09-22T18:43:00,mfh,82.56
2023-09-22T18:44:00,mfh,82.10
2023-09-22T18:45:00,mfh,82.02
2023-09-22T18:46:00,mfh,82.56
2023-09-22T18:47:00,mfh,82.26
2023-09-22T18:48:00,mfh,82.25
2023-09-22T18:49:00,mfh,82.17
2023-09-22T18:50:00,mfh,82.24
2023-09-22T18:51:00,mfh,82.19
2023-09-22T18:52:00,mfh,81.80
2023-09-22T18:53:00,mfh,80.08
2023-09-22T18:54:00,mfh,79.94
2023-09-22T18:55:00,mfh,76.51
2023-09-22T18:56:00,mfh,68.83
2023-09-22T18:57:00,mfh,67.96
2023-09-22T18:58:00,mfh,75.82
2023-09-22T18:59:00,mfh,79.46
2023-09-22T19:00:00,mfh,79.45
2023-09-22T19:01:00,mfh,81.09
2023-09-22T19:02:00,mfh,81.58
2023-09-22T19:03:00,mfh,81.14
2023-09-22T19:04:00,mfh,81.35
2023-09-22T19:05:00,mfh,81.51
2023-09-22T19:06:00,mfh,81.83
2023-09-22T19:07:00,mfh,81.51
2023-09-22T19:08:00,mfh,81.57
2023-09-22T19:09:00,mfh,81.62
2023-09-22T19:10:00,mfh,81.74
2023-09-22T19:11:00,mfh,81.65
2023-09-22T19:12:00,mfh,81.24
2023-09-22T19:13:00,mfh,81.11
2023-09-22T19:14:00,mfh,81.11
2023-09-22T19:15:00,mfh,81.57
2023-09-22T19:16:00,mfh,81.52
2023-09-22T19:17:00,mfh,81.67
2023-09-22T19:18:00,mfh,81.46
2023-09-22T19:19:00,mfh,81.56
2023-09-22T19:20:00,mfh,81.71
2023-09-22T19:21:00,mfh,81.69
2023-09-22T19:22:00,mfh,81.11
2023-09-22T19:23:00,mfh,81.00
2023-09-22T19:24:00,mfh,81.28
2023-09-22T19:25:00,mfh,81.55
2023-09-22T19:26:00,mfh,81.79
2023-09-22T19:27:00,mfh,77.82
2023-09-22T19:28:00,mfh,77.81
2023-09-22T19:29:00,mfh,77.86
2023-09-22T19:30:00,mfh,77.81
2023-09-22T19:31:00,mfh,77.45
2023-09-22T19:32:00,mfh,77.80
2023-09-22T19:33:00,mfh,77.03
2023-09-22T19:34:00,mfh,77.17
2023-09-22T19:35:00,mfh,77.34
2023-09-22T19:36:00,mfh,77.98
2023-09-22T19:37:00,mfh,77.94
2023-09-22T19:38:00,mfh,77.99
2023-09-22T19:39:00,mfh,78.61
2023-09-22T19:40:00,mfh,79.11
2023-09-22T19:41:00,mfh,78.97
2023-09-22T19:42:00,mfh,79.89
2023-09-22T19:43:00,mfh,80.00
2023-09-22T19:44:00,mfh,79.45
2023-09-22T19:45:00,mfh,79.17
2023-09-22T19:46:00,mfh,79.97
2023-09-22T19:47:00,mfh,80.00
2023-09-22T19:48:00,mfh,79.84
2023-09-22T19:49:00,mfh,79.34
2023-09-22T19:50:00,mfh,82.68
2023-09-22T19:51:00,mfh,82.39
2023-09-22T19:52:00,mfh,82.42
2023-09-22T19:53:00,mfh,82.75
2023-09-22T19:54:00,mfh,82.17
2023-09-22T19:55:00,mfh,82.26
2023-09-22T19:56:00,mfh,82.19
2023-09-22T19:57:00,mfh,82.51
2023-09-22T19:58:00,mfh,82.50
2023-09-22T19:59:00,mfh,82.44
2023-09-22T20:00:00,mfh,82.27
2023-09-22T20:01:00,mfh,82.29
2023-09-22T20:02:00,mfh,82.75
2023-09-22T20:03:00,mfh,81.90
2023-09-22T20:04:00,mfh,81.94
2023-09-22T20:05:00,mfh,81.26
2023-09-22T20:06:00,mfh,81.56
2023-09-22T20:07:00,mfh,81.49
2023-09-22T20:08:00,mfh,81.58
2023-09-22T20:09:00,mfh,81.53
2023-09-22T20:10:00,mfh,82.24
2023-09-22T20:11:00,mfh,81.47
2023-09-22T20:12:00,mfh,81.47
2023-09-22T20:13:00,mfh,81.64
2023-09-22T20:14:00,mfh,81.12
2023-09-22T20:15:00,mfh,81.10
2023-09-22T20:16:00,mfh,81.10
2023-09-22T20:17:00,mfh,81.43
2023-09-22T20:18:00,mfh,81.47
2023-09-22T20:19:00,mfh,81.73
2023-09-22T20:20:00,mfh,81.60
2023-09-22T20:21:00,mfh,81.52
2023-09-22T20:22:00,mfh,81.56
2023-09-22T20:23:00,mfh,81.47
2023-09-22T20:24:00,mfh,81.28
2023-09-22T20:25:00,mfh,81.21
2023-09-22T20:26:00,mfh,81.39
2023-09-22T20:27:00,mfh,75.77
2023-09-22T20:28:00,mfh,75.69
2023-09-22T20:29:00,mfh,75.86
2023-09-22T20:30:00,mfh,75.80
2023-09-22T20:31:00,mfh,75.85
2023-09-22T20:32:00,mfh,75.73
2023-09-22T20:33:00,mfh,75.66
2023-09-22T20:34:00,mfh,77.97
2023-09-22T20:35:00,mfh,77.83
2023-09-22T20:36:00,mfh,77.88
2023-09-22T20:37:00,mfh,77.82
2023-09-22T20:38:00,mfh,79.39
2023-09-22T20:39:00,mfh,82.48
2023-09-22T20:40:00,mfh,82.44
2023-09-22T20:41:00,mfh,82.44
2023-09-22T20:42:00,mfh,82.41
2023-09-22T20:43:00,mfh,82.29
2023-09-22T20:44:00,mfh,82.42
2023-09-22T20:45:00,mfh,82.12
2023-09-22T20:46:00,mfh,82.46
2023-09-22T20:47:00,mfh,82.34
2023-09-22T20:48:00,mfh,82.63
2023-09-22T20:49:00,mfh,82.52
2023-09-22T20:50:00,mfh,82.91
2023-09-22T20:51:00,mfh,82.28
2023-09-22T20:52:00,mfh,82.25
2023-09-22T20:53:00,mfh,82.29
2023-09-22T20:54:00,mfh,81.71
2023-09-22T20:55:00,mfh,74.32
2023-09-22T20:56:00,mfh,74.59
2023-09-22T20:57:00,mfh,75.34
2023-09-22T20:58:00,mfh,70.61
2023-09-22T20:59:00,mfh,73.95
2023-09-22T21:00:00,mfh,74.52
2023-09-22T21:01:00,mfh,70.03
2023-09-22T21:02:00,mfh,70.14
2023-09-22T21:03:00,mfh,65.73
2023-09-22T21:04:00,mfh,69.66
2023-09-22T21:05:00,mfh,69.85
2023-09-22T21:06:00,mfh,70.01
2023-09-22T21:07:00,mfh,70.05
2023-09-22T21:08:00,mfh,70.05
2023-09-22T21:09:00,mfh,69.99
2023-09-22T21:10:00,mfh,70.34
2023-09-22T21:11:00,mfh,70.44
2023-09-22T21:12:00,mfh,69.70
2023-09-22T21:13:00,mfh,69.59
2023-09-22T21:14:00,mfh,69.54
2023-09-22T21:15:00,mfh,70.29
2023-09-22T21:16:00,mfh,70.24
2023-09-22T21:17:00,mfh,70.46
2023-09-22T21:18:00,mfh,70.23
2023-09-22T21:19:00,mfh,70.34
2023-09-22T21:20:00,mfh,69.28
2023-09-22T21:21:00,mfh,69.91
2023-09-22T21:22:00,mfh,69.16
2023-09-22T21:23:00,mfh,69.31
2023-09-22T21:24:00,mfh,69.76
2023-09-22T21:25:00,mfh,69.35
2023-09-22T21:26:00,mfh,69.91
2023-09-22T21:27:00,mfh,69.75
2023-09-22T21:28:00,mfh,70.49
2023-09-22T21:29:00,mfh,69.11
2023-09-22T21:30:00,mfh,68.74
2023-09-22T21:31:00,mfh,68.63
2023-09-22T21:32:00,mfh,69.28
2023-09-22T21:33:00,mfh,69.34
2023-09-22T21:34:00,mfh,69.48
2023-09-22T21:35:00,mfh,69.68
2023-09-22T21:36:00,mfh,69.55
2023-09-22T21:37:00,mfh,69.13
2023-09-22T21:38:00,mfh,71.33
2023-09-22T21:39:00,mfh,71.09
2023-09-22T21:40:00,mfh,71.21
2023-09-22T21:41:00,mfh,71.49
2023-09-22T21:42:00,mfh,71.93
2023-09-22T21:43:00,mfh,67.40
2023-09-22T21:44:00,mfh,67.34
2023-09-22T21:45:00,mfh,65.29
2023-09-22T21:46:00,mfh,65.23
2023-09-22T21:47:00,mfh,65.58
2023-09-22T21:48:00,mfh,66.49
2023-09-22T21:49:00,mfh,66.72
2023-09-22T21:50:00,mfh,66.26
2023-09-22T21:51:00,mfh,66.10
2023-09-22T21:52:00,mfh,66.16
2023-09-22T21:53:00,mfh,62.24
2023-09-22T21:54:00,mfh,61.53
2023-09-22T21:55:00,mfh,58.84
2023-09-22T21:56:00,mfh,54.03
2023-09-22T21:57:00,mfh,54.74
2023-09-22T21:58:00,mfh,54.73
2023-09-22T21:59:00,mfh,55.37
2023-09-22T22:00:00,mfh,54.89
2023-09-22T22:01:00,mfh,54.75
2023-09-22T22:02:00,mfh,34.31
2023-09-22T22:03:00,mfh,33.39
2023-09-22T22:04:00,mfh,33.33
2023-09-22T22:05:00,mfh,33.34
2023-09-22T22:06:00,mfh,37.47
2023-09-22T22:07:00,mfh,38.15
2023-09-22T22:08:00,mfh,41.78
2023-09-22T22:09:00,mfh,46.10
2023-09-22T22:10:00,mfh,49.17
2023-09-22T22:11:00,mfh,48.53
