#datetime,building,power
2023-10-03T21:00:00,och,21.60
2023-10-03T21:01:00,och,11.40
2023-10-03T21:02:00,och,11.40
2023-10-03T21:04:00,och,22.80
2023-10-03T21:05:00,och,21.60
2023-10-03T21:07:00,och,12.00
2023-10-03T21:09:00,och,22.80
2023-10-03T21:10:00,och,10.20
2023-10-03T21:11:00,och,22.80
2023-10-03T21:14:00,och,21.60
2023-10-03T21:16:00,och,23.40
2023-10-03T21:17:00,och,11.40
2023-10-03T21:19:00,och,21.60
2023-10-03T21:21:00,och,22.80
2023-10-03T21:23:00,och,34.80
2023-10-03T21:26:00,och,21.60
2023-10-03T21:28:00,och,22.80
2023-10-03T21:29:00,och,11.40
2023-10-03T21:31:00,och,23.40
2023-10-03T21:33:00,och,22.80
2023-10-03T21:34:00,och,10.20
2023-10-03T21:35:00,och,34.80
2023-10-03T21:38:00,och,30.00
2023-10-03T21:39:00,och,10.20
2023-10-03T21:41:00,och,22.80
2023-10-03T21:43:00,och,21.60
2023-10-03T21:45:00,och,23.40
2023-10-03T21:46:00,och,8.40
2023-10-03T21:47:00,och,17.40
2023-10-03T21:50:00,och,15.60
2023-10-03T21:52:00,och,17.40
2023-10-03T21:53:00,och,15.60
2023-10-03T21:55:00,och,9.00
2023-10-03T21:57:00,och,15.60
2023-10-03T21:58:00,och,9.00
2023-10-03T21:59:00,och,16.80
2023-10-03T22:01:00,och,7.20
2023-10-03T22:03:00,och,17.40
2023-10-03T22:05:00,och,20.40
2023-10-03T22:08:00,och,14.40
2023-10-03T22:10:00,och,12.60
2023-10-03T22:11:00,och,13.20
2023-10-03T22:13:00,och,6.00
2023-10-03T22:14:00,och,7.20
2023-10-03T22:16:00,och,12.60
2023-10-03T22:17:00,och,13.20
2023-10-03T22:20:00,och,14.40
2023-10-03T22:22:00,och,12.60
2023-10-03T22:24:00,och,13.20
2023-10-03T22:25:00,och,6.00
2023-10-03T22:27:00,och,11.40
2023-10-03T22:29:00,och,12.60
2023-10-03T22:30:00,och,6.00
2023-10-03T22:32:00,och,13.20
2023-10-03T22:34:00,och,11.40
2023-10-03T22:35:00,och,5.40
2023-10-03T22:37:00,och,12.00
2023-10-03T22:38:00,och,7.20
2023-10-03T22:40:00,och,11.40
2023-10-03T22:42:00,och,12.60
2023-10-03T22:44:00,och,12.00
2023-10-03T22:45:00,och,5.40
2023-10-03T22:47:00,och,13.20
2023-10-03T22:48:00,och,5.40
2023-10-03T22:50:00,och,13.20
2023-10-03T22:51:00,och,6.00
2023-10-03T22:52:00,och,12.60
2023-10-03T22:54:00,och,6.00
2023-10-03T22:56:00,och,11.40
2023-10-03T22:57:00,och,7.20
2023-10-03T22:58:00,och,11.40
2023-10-03T23:01:00,och,13.20
2023-10-03T23:02:00,och,5.40
2023-10-03T23:04:00,och,20.40
2023-10-03T23:07:00,och,13.20
2023-10-03T23:08:00,och,5.40
2023-10-03T23:10:00,och,18.60
2023-10-03T23:12:00,och,7.20
2023-10-03T23:14:00,och,12.00
2023-10-03T23:15:00,och,7.20
2023-10-03T23:16:00,och,12.60
2023-10-03T23:18:00,och,6.00
2023-10-03T23:19:00,och,5.40
