#datetime,building,power
2024-04-06T11:06:00,mcc,36.95
2024-04-06T11:07:00,mcc,36.18
2024-04-06T11:08:00,mcc,38.33
2024-04-06T11:09:00,mcc,39.05
2024-04-06T11:10:00,mcc,40.92
2024-04-06T11:11:00,mcc,38.63
2024-04-06T11:12:00,mcc,39.27
2024-04-06T11:13:00,mcc,41.98
2024-04-06T11:14:00,mcc,38.44
2024-04-06T11:15:00,mcc,41.70
2024-04-06T11:16:00,mcc,41.98
2024-04-06T11:17:00,mcc,37.95
2024-04-06T11:18:00,mcc,36.32
2024-04-06T11:19:00,mcc,35.84
2024-04-06T11:20:00,mcc,35.02
2024-04-06T11:21:00,mcc,34.67
2024-04-06T11:22:00,mcc,34.94
2024-04-06T11:23:00,mcc,34.63
2024-04-06T11:24:00,mcc,45.03
2024-04-06T11:25:00,mcc,39.43
2024-04-06T11:26:00,mcc,40.78
2024-04-06T11:27:00,mcc,40.69
2024-04-06T11:28:00,mcc,41.77
2024-04-06T11:29:00,mcc,56.41
2024-04-06T11:30:00,mcc,48.74
2024-04-06T11:31:00,mcc,39.25
2024-04-06T11:32:00,mcc,40.32
2024-04-06T11:33:00,mcc,38.69
2024-04-06T11:34:00,mcc,37.65
2024-04-06T11:35:00,mcc,40.02
2024-04-06T11:36:00,mcc,45.57
2024-04-06T11:37:00,mcc,47.24
2024-04-06T11:38:00,mcc,54.08
2024-04-06T11:39:00,mcc,41.13
2024-04-06T11:40:00,mcc,42.18
2024-04-06T11:41:00,mcc,50.17
2024-04-06T11:42:00,mcc,50.84
2024-04-06T11:43:00,mcc,60.38
2024-04-06T11:44:00,mcc,42.27
2024-04-06T11:45:00,mcc,52.71
2024-04-06T11:46:00,mcc,41.64
2024-04-06T11:47:00,mcc,41.88
2024-04-06T11:48:00,mcc,43.69
2024-04-06T11:49:00,mcc,41.91
2024-04-06T11:50:00,mcc,42.49
2024-04-06T11:51:00,mcc,42.87
2024-04-06T11:52:00,mcc,40.09
2024-04-06T11:53:00,mcc,45.91
2024-04-06T11:54:00,mcc,38.62
2024-04-06T11:55:00,mcc,42.45
2024-04-06T11:56:00,mcc,56.11
2024-04-06T11:57:00,mcc,39.99
2024-04-06T11:58:00,mcc,42.69
2024-04-06T11:59:00,mcc,41.80
2024-04-06T12:00:00,mcc,48.70
2024-04-06T12:01:00,mcc,43.47
2024-04-06T12:02:00,mcc,48.36
2024-04-06T12:03:00,mcc,41.04
2024-04-06T12:04:00,mcc,41.77
2024-04-06T12:05:00,mcc,42.42
2024-04-06T12:06:00,mcc,44.14
2024-04-06T12:07:00,mcc,46.26
2024-04-06T12:08:00,mcc,53.72
2024-04-06T12:09:00,mcc,43.85
2024-04-06T12:10:00,mcc,43.97
2024-04-06T12:11:00,mcc,45.33
2024-04-06T12:12:00,mcc,41.78
2024-04-06T12:13:00,mcc,41.74
2024-04-06T12:14:00,mcc,44.07
2024-04-06T12:15:00,mcc,42.07
2024-04-06T12:16:00,mcc,62.36
2024-04-06T12:17:00,mcc,43.27
2024-04-06T12:18:00,mcc,41.55
2024-04-06T12:19:00,mcc,49.33
2024-04-06T12:20:00,mcc,44.09
2024-04-06T12:21:00,mcc,49.50
2024-04-06T12:22:00,mcc,41.43
2024-04-06T12:23:00,mcc,40.30
2024-04-06T12:24:00,mcc,40.21
2024-04-06T12:25:00,mcc,40.34
2024-04-06T12:26:00,mcc,39.37
2024-04-06T12:27:00,mcc,40.35
2024-04-06T12:28:00,mcc,40.53
2024-04-06T12:29:00,mcc,42.99
2024-04-06T12:30:00,mcc,52.69
2024-04-06T12:31:00,mcc,59.24
2024-04-06T12:32:00,mcc,44.41
2024-04-06T12:33:00,mcc,47.43
2024-04-06T12:34:00,mcc,47.23
2024-04-06T12:35:00,mcc,47.84
2024-04-06T12:36:00,mcc,47.66
2024-04-06T12:37:00,mcc,48.21
2024-04-06T12:38:00,mcc,45.80
2024-04-06T12:39:00,mcc,45.80
2024-04-06T12:40:00,mcc,48.74
2024-04-06T12:41:00,mcc,46.01
2024-04-06T12:42:00,mcc,46.67
2024-04-06T12:43:00,mcc,47.75
2024-04-06T12:44:00,mcc,44.00
2024-04-06T12:45:00,mcc,52.42
2024-04-06T12:46:00,mcc,42.38
2024-04-06T12:47:00,mcc,44.12
2024-04-06T12:48:00,mcc,60.45
2024-04-06T12:49:00,mcc,45.06
2024-04-06T12:50:00,mcc,43.25
2024-04-06T12:51:00,mcc,43.30
2024-04-06T12:52:00,mcc,44.34
2024-04-06T12:53:00,mcc,46.47
2024-04-06T12:54:00,mcc,44.43
2024-04-06T12:55:00,mcc,45.71
2024-04-06T12:56:00,mcc,50.67
2024-04-06T12:57:00,mcc,48.33
2024-04-06T12:58:00,mcc,45.76
2024-04-06T12:59:00,mcc,48.06
2024-04-06T13:00:00,mcc,53.94
2024-04-06T13:01:00,mcc,46.65
2024-04-06T13:02:00,mcc,47.96
2024-04-06T13:03:00,mcc,49.88
2024-04-06T13:04:00,mcc,43.94
2024-04-06T13:05:00,mcc,41.89
2024-04-06T13:06:00,mcc,45.27
2024-04-06T13:07:00,mcc,49.07
2024-04-06T13:08:00,mcc,40.71
2024-04-06T13:09:00,mcc,42.43
2024-04-06T13:10:00,mcc,42.99
2024-04-06T13:11:00,mcc,43.22
2024-04-06T13:12:00,mcc,43.52
2024-04-06T13:13:00,mcc,43.20
2024-04-06T13:14:00,mcc,42.45
2024-04-06T13:15:00,mcc,51.36
2024-04-06T13:16:00,mcc,45.90
2024-04-06T13:17:00,mcc,42.08
2024-04-06T13:18:00,mcc,48.62
2024-04-06T13:19:00,mcc,44.32
2024-04-06T13:20:00,mcc,42.08
2024-04-06T13:21:00,mcc,42.02
2024-04-06T13:22:00,mcc,50.08
2024-04-06T13:23:00,mcc,39.60
2024-04-06T13:24:00,mcc,52.86
2024-04-06T13:25:00,mcc,41.90
2024-04-06T13:26:00,mcc,45.71
2024-04-06T13:27:00,mcc,40.61
2024-04-06T13:28:00,mcc,40.05
2024-04-06T13:29:00,mcc,51.19
2024-04-06T13:30:00,mcc,51.45
2024-04-06T13:31:00,mcc,38.95
2024-04-06T13:32:00,mcc,39.73
2024-04-06T13:33:00,mcc,39.60
2024-04-06T13:34:00,mcc,41.48
2024-04-06T13:35:00,mcc,45.01
2024-04-06T13:36:00,mcc,43.28
2024-04-06T13:37:00,mcc,41.40
2024-04-06T13:38:00,mcc,40.52
2024-04-06T13:39:00,mcc,45.89
2024-04-06T13:40:00,mcc,43.82
2024-04-06T13:41:00,mcc,45.10
2024-04-06T13:42:00,mcc,46.77
2024-04-06T13:43:00,mcc,43.84
2024-04-06T13:44:00,mcc,58.50
2024-04-06T13:45:00,mcc,44.01
2024-04-06T13:46:00,mcc,49.48
2024-04-06T13:47:00,mcc,39.70
2024-04-06T13:48:00,mcc,42.69
2024-04-06T13:49:00,mcc,43.53
2024-04-06T13:50:00,mcc,42.40
2024-04-06T13:51:00,mcc,44.94
2024-04-06T13:52:00,mcc,44.26
2024-04-06T13:53:00,mcc,46.35
2024-04-06T13:54:00,mcc,44.14
2024-04-06T13:55:00,mcc,51.02
2024-04-06T13:56:00,mcc,51.73
2024-04-06T13:57:00,mcc,52.14
2024-04-06T13:58:00,mcc,50.26
2024-04-06T13:59:00,mcc,49.07
2024-04-06T14:00:00,mcc,48.72
2024-04-06T14:01:00,mcc,44.82
2024-04-06T14:02:00,mcc,44.11
2024-04-06T14:03:00,mcc,43.37
2024-04-06T14:04:00,mcc,44.23
2024-04-06T14:05:00,mcc,40.14
2024-04-06T14:06:00,mcc,39.45
2024-04-06T14:07:00,mcc,42.54
2024-04-06T14:08:00,mcc,42.41
2024-04-06T14:09:00,mcc,49.19
2024-04-06T14:10:00,mcc,41.67
2024-04-06T14:11:00,mcc,44.24
2024-04-06T14:12:00,mcc,42.58
2024-04-06T14:13:00,mcc,42.64
2024-04-06T14:14:00,mcc,45.83
2024-04-06T14:15:00,mcc,44.41
2024-04-06T14:16:00,mcc,47.02
2024-04-06T14:17:00,mcc,46.60
2024-04-06T14:18:00,mcc,51.52
2024-04-06T14:19:00,mcc,44.23
2024-04-06T14:20:00,mcc,43.81
2024-04-06T14:21:00,mcc,45.25
2024-04-06T14:22:00,mcc,44.45
2024-04-06T14:23:00,mcc,45.03
2024-04-06T14:24:00,mcc,48.87
2024-04-06T14:25:00,mcc,45.71
2024-04-06T14:26:00,mcc,54.90
2024-04-06T14:27:00,mcc,45.16
2024-04-06T14:28:00,mcc,44.18
2024-04-06T14:29:00,mcc,43.28
2024-04-06T14:30:00,mcc,47.27
2024-04-06T14:31:00,mcc,45.92
2024-04-06T14:32:00,mcc,44.80
2024-04-06T14:33:00,mcc,48.39
2024-04-06T14:34:00,mcc,48.25
2024-04-06T14:35:00,mcc,47.15
2024-04-06T14:36:00,mcc,47.01
2024-04-06T14:37:00,mcc,48.63
2024-04-06T14:38:00,mcc,45.81
2024-04-06T14:39:00,mcc,45.80
2024-04-06T14:40:00,mcc,44.38
2024-04-06T14:41:00,mcc,41.17
2024-04-06T14:42:00,mcc,46.91
2024-04-06T14:43:00,mcc,47.76
2024-04-06T14:44:00,mcc,47.53
2024-04-06T14:45:00,mcc,59.53
2024-04-06T14:46:00,mcc,62.16
2024-04-06T14:47:00,mcc,46.27
2024-04-06T14:48:00,mcc,45.23
2024-04-06T14:49:00,mcc,52.05
2024-04-06T14:50:00,mcc,46.70
2024-04-06T14:51:00,mcc,45.07
2024-04-06T14:52:00,mcc,53.03
2024-04-06T14:53:00,mcc,47.25
2024-04-06T14:54:00,mcc,42.46
2024-04-06T14:55:00,mcc,41.55
2024-04-06T14:56:00,mcc,52.80
2024-04-06T14:57:00,mcc,42.66
2024-04-06T14:58:00,mcc,43.51
2024-04-06T14:59:00,mcc,43.87
2024-04-06T15:00:00,mcc,44.27
2024-04-06T15:01:00,mcc,50.55
2024-04-06T15:02:00,mcc,51.20
2024-04-06T15:03:00,mcc,51.18
2024-04-06T15:04:00,mcc,50.27
2024-04-06T15:05:00,mcc,50.68
2024-04-06T15:06:00,mcc,54.54
2024-04-06T15:07:00,mcc,51.02
2024-04-06T15:08:00,mcc,53.11
2024-04-06T15:09:00,mcc,52.12
2024-04-06T15:10:00,mcc,58.47
2024-04-06T15:11:00,mcc,50.60
2024-04-06T15:12:00,mcc,53.51
2024-04-06T15:13:00,mcc,53.73
2024-04-06T15:14:00,mcc,54.04
2024-04-06T15:15:00,mcc,54.88
2024-04-06T15:16:00,mcc,55.25
2024-04-06T15:17:00,mcc,55.65
2024-04-06T15:18:00,mcc,53.08
2024-04-06T15:19:00,mcc,54.92
2024-04-06T15:20:00,mcc,52.07
2024-04-06T15:21:00,mcc,49.87
2024-04-06T15:22:00,mcc,51.85
2024-04-06T15:23:00,mcc,50.04
2024-04-06T15:24:00,mcc,51.08
2024-04-06T15:25:00,mcc,51.17
2024-04-06T15:26:00,mcc,63.22
2024-04-06T15:27:00,mcc,67.81
2024-04-06T15:28:00,mcc,67.44
2024-04-06T15:29:00,mcc,59.52
2024-04-06T15:30:00,mcc,49.97
2024-04-06T15:31:00,mcc,49.70
2024-04-06T15:32:00,mcc,48.46
2024-04-06T15:33:00,mcc,46.22
2024-04-06T15:34:00,mcc,46.90
2024-04-06T15:35:00,mcc,50.97
2024-04-06T15:36:00,mcc,49.15
2024-04-06T15:37:00,mcc,49.21
2024-04-06T15:38:00,mcc,48.67
2024-04-06T15:39:00,mcc,49.93
2024-04-06T15:40:00,mcc,50.22
2024-04-06T15:41:00,mcc,47.74
2024-04-06T15:42:00,mcc,46.61
2024-04-06T15:43:00,mcc,67.52
2024-04-06T15:44:00,mcc,44.18
2024-04-06T15:45:00,mcc,46.15
2024-04-06T15:46:00,mcc,45.73
2024-04-06T15:47:00,mcc,48.22
2024-04-06T15:48:00,mcc,56.78
2024-04-06T15:49:00,mcc,52.65
2024-04-06T15:50:00,mcc,51.48
2024-04-06T15:51:00,mcc,61.20
2024-04-06T15:52:00,mcc,50.64
2024-04-06T15:53:00,mcc,50.04
2024-04-06T15:54:00,mcc,50.59
2024-04-06T15:55:00,mcc,60.28
2024-04-06T15:56:00,mcc,53.50
2024-04-06T15:57:00,mcc,50.49
2024-04-06T15:58:00,mcc,52.38
2024-04-06T15:59:00,mcc,56.57
2024-04-06T16:00:00,mcc,48.22
2024-04-06T16:01:00,mcc,52.80
2024-04-06T16:02:00,mcc,50.12
2024-04-06T16:03:00,mcc,53.72
2024-04-06T16:04:00,mcc,56.28
2024-04-06T16:05:00,mcc,55.14
2024-04-06T16:06:00,mcc,64.65
2024-04-06T16:07:00,mcc,54.70
2024-04-06T16:08:00,mcc,53.91
2024-04-06T16:09:00,mcc,59.47
2024-04-06T16:10:00,mcc,56.72
2024-04-06T16:11:00,mcc,65.63
2024-04-06T16:12:00,mcc,62.95
2024-04-06T16:13:00,mcc,88.22
2024-04-06T16:14:00,mcc,65.17
2024-04-06T16:15:00,mcc,62.34
2024-04-06T16:16:00,mcc,62.68
2024-04-06T16:17:00,mcc,56.28
2024-04-06T16:18:00,mcc,58.95
2024-04-06T16:19:00,mcc,56.72
2024-04-06T16:20:00,mcc,65.41
2024-04-06T16:21:00,mcc,67.66
2024-04-06T16:22:00,mcc,65.63
2024-04-06T16:23:00,mcc,57.79
2024-04-06T16:24:00,mcc,57.10
2024-04-06T16:25:00,mcc,67.28
2024-04-06T16:26:00,mcc,59.92
2024-04-06T16:27:00,mcc,65.21
2024-04-06T16:28:00,mcc,64.16
2024-04-06T16:29:00,mcc,56.09
2024-04-06T16:30:00,mcc,65.66
2024-04-06T16:31:00,mcc,60.74
2024-04-06T16:32:00,mcc,60.70
2024-04-06T16:33:00,mcc,61.92
2024-04-06T16:34:00,mcc,61.54
2024-04-06T16:35:00,mcc,56.39
2024-04-06T16:36:00,mcc,58.25
2024-04-06T16:37:00,mcc,57.57
2024-04-06T16:38:00,mcc,56.75
2024-04-06T16:39:00,mcc,59.26
2024-04-06T16:40:00,mcc,57.59
2024-04-06T16:41:00,mcc,60.99
2024-04-06T16:42:00,mcc,55.94
2024-04-06T16:43:00,mcc,55.98
2024-04-06T16:44:00,mcc,73.59
2024-04-06T16:45:00,mcc,53.97
2024-04-06T16:46:00,mcc,61.04
2024-04-06T16:47:00,mcc,62.36
2024-04-06T16:48:00,mcc,58.90
2024-04-06T16:49:00,mcc,58.11
2024-04-06T16:50:00,mcc,67.06
2024-04-06T16:51:00,mcc,68.16
2024-04-06T16:52:00,mcc,73.24
2024-04-06T16:53:00,mcc,56.48
2024-04-06T16:54:00,mcc,56.57
2024-04-06T16:55:00,mcc,55.03
2024-04-06T16:56:00,mcc,56.66
2024-04-06T16:57:00,mcc,57.36
2024-04-06T16:58:00,mcc,56.78
2024-04-06T16:59:00,mcc,55.96
2024-04-06T17:00:00,mcc,63.80
2024-04-06T17:01:00,mcc,59.14
2024-04-06T17:02:00,mcc,56.35
2024-04-06T17:03:00,mcc,55.43
2024-04-06T17:04:00,mcc,56.32
2024-04-06T17:05:00,mcc,52.39
2024-04-06T17:06:00,mcc,59.31
2024-04-06T17:07:00,mcc,53.75
2024-04-06T17:08:00,mcc,51.23
2024-04-06T17:09:00,mcc,55.31
2024-04-06T17:10:00,mcc,65.71
2024-04-06T17:11:00,mcc,56.83
2024-04-06T17:12:00,mcc,62.81
2024-04-06T17:13:00,mcc,54.63
2024-04-06T17:14:00,mcc,55.50
2024-04-06T17:15:00,mcc,72.31
2024-04-06T17:16:00,mcc,55.41
2024-04-06T17:17:00,mcc,56.34
2024-04-06T17:18:00,mcc,58.77
2024-04-06T17:19:00,mcc,53.96
2024-04-06T17:20:00,mcc,55.34
2024-04-06T17:21:00,mcc,55.51
2024-04-06T17:22:00,mcc,62.70
2024-04-06T17:23:00,mcc,63.56
2024-04-06T17:24:00,mcc,64.13
2024-04-06T17:25:00,mcc,56.45
2024-04-06T17:26:00,mcc,57.05
2024-04-06T17:27:00,mcc,57.28
2024-04-06T17:28:00,mcc,53.85
2024-04-06T17:29:00,mcc,53.27
2024-04-06T17:30:00,mcc,66.04
2024-04-06T17:31:00,mcc,56.06
2024-04-06T17:32:00,mcc,49.90
2024-04-06T17:33:00,mcc,50.31
2024-04-06T17:34:00,mcc,50.98
2024-04-06T17:35:00,mcc,49.03
2024-04-06T17:36:00,mcc,57.50
2024-04-06T17:37:00,mcc,47.12
2024-04-06T17:38:00,mcc,48.21
2024-04-06T17:39:00,mcc,48.07
2024-04-06T17:40:00,mcc,50.24
2024-04-06T17:41:00,mcc,49.44
2024-04-06T17:42:00,mcc,54.67
2024-04-06T17:43:00,mcc,48.83
2024-04-06T17:44:00,mcc,45.94
2024-04-06T17:45:00,mcc,45.71
2024-04-06T17:46:00,mcc,47.38
2024-04-06T17:47:00,mcc,47.56
2024-04-06T17:48:00,mcc,58.70
2024-04-06T17:49:00,mcc,52.96
2024-04-06T17:50:00,mcc,53.24
2024-04-06T17:51:00,mcc,52.42
2024-04-06T17:52:00,mcc,52.21
2024-04-06T17:53:00,mcc,70.41
2024-04-06T17:54:00,mcc,48.32
2024-04-06T17:55:00,mcc,46.06
2024-04-06T17:56:00,mcc,48.13
2024-04-06T17:57:00,mcc,46.86
2024-04-06T17:58:00,mcc,47.01
2024-04-06T17:59:00,mcc,48.33
2024-04-06T18:00:00,mcc,54.80
2024-04-06T18:01:00,mcc,55.06
2024-04-06T18:02:00,mcc,53.13
2024-04-06T18:03:00,mcc,52.99
2024-04-06T18:04:00,mcc,51.57
2024-04-06T18:05:00,mcc,52.54
2024-04-06T18:06:00,mcc,45.81
2024-04-06T18:07:00,mcc,49.56
2024-04-06T18:08:00,mcc,46.64
2024-04-06T18:09:00,mcc,46.88
2024-04-06T18:10:00,mcc,47.93
2024-04-06T18:11:00,mcc,48.17
2024-04-06T18:12:00,mcc,52.83
2024-04-06T18:13:00,mcc,48.01
2024-04-06T18:14:00,mcc,48.13
2024-04-06T18:15:00,mcc,66.21
2024-04-06T18:16:00,mcc,66.28
2024-04-06T18:17:00,mcc,51.66
2024-04-06T18:18:00,mcc,52.26
2024-04-06T18:19:00,mcc,49.76
2024-04-06T18:20:00,mcc,52.26
2024-04-06T18:21:00,mcc,50.27
2024-04-06T18:22:00,mcc,47.12
2024-04-06T18:23:00,mcc,49.33
2024-04-06T18:24:00,mcc,49.70
2024-04-06T18:25:00,mcc,58.53
2024-04-06T18:26:00,mcc,56.93
2024-04-06T18:27:00,mcc,57.20
2024-04-06T18:28:00,mcc,56.97
2024-04-06T18:29:00,mcc,55.09
2024-04-06T18:30:00,mcc,68.99
2024-04-06T18:31:00,mcc,56.15
2024-04-06T18:32:00,mcc,55.23
2024-04-06T18:33:00,mcc,57.88
2024-04-06T18:34:00,mcc,60.03
2024-04-06T18:35:00,mcc,60.65
2024-04-06T18:36:00,mcc,57.95
2024-04-06T18:37:00,mcc,70.70
2024-04-06T18:38:00,mcc,66.78
2024-04-06T18:39:00,mcc,56.79
2024-04-06T18:40:00,mcc,56.31
2024-04-06T18:41:00,mcc,55.59
2024-04-06T18:42:00,mcc,53.97
2024-04-06T18:43:00,mcc,53.95
2024-04-06T18:44:00,mcc,53.16
2024-04-06T18:45:00,mcc,54.52
2024-04-06T18:46:00,mcc,54.19
2024-04-06T18:47:00,mcc,53.29
2024-04-06T18:48:00,mcc,56.27
2024-04-06T18:49:00,mcc,52.55
2024-04-06T18:50:00,mcc,52.26
2024-04-06T18:51:00,mcc,53.77
2024-04-06T18:52:00,mcc,58.91
2024-04-06T18:53:00,mcc,49.60
2024-04-06T18:54:00,mcc,53.03
2024-04-06T18:55:00,mcc,51.09
2024-04-06T18:56:00,mcc,51.33
2024-04-06T18:57:00,mcc,64.73
2024-04-06T18:58:00,mcc,53.74
2024-04-06T18:59:00,mcc,51.84
2024-04-06T19:00:00,mcc,51.31
2024-04-06T19:01:00,mcc,51.14
2024-04-06T19:02:00,mcc,54.84
2024-04-06T19:03:00,mcc,54.78
2024-04-06T19:04:00,mcc,55.82
2024-04-06T19:05:00,mcc,53.04
2024-04-06T19:06:00,mcc,52.40
2024-04-06T19:07:00,mcc,54.66
2024-04-06T19:08:00,mcc,52.58
2024-04-06T19:09:00,mcc,51.44
2024-04-06T19:10:00,mcc,49.74
2024-04-06T19:11:00,mcc,50.10
2024-04-06T19:12:00,mcc,58.52
2024-04-06T19:13:00,mcc,59.88
2024-04-06T19:14:00,mcc,57.74
2024-04-06T19:15:00,mcc,51.22
2024-04-06T19:16:00,mcc,59.45
2024-04-06T19:17:00,mcc,56.55
2024-04-06T19:18:00,mcc,52.84
2024-04-06T19:19:00,mcc,52.74
2024-04-06T19:20:00,mcc,53.68
2024-04-06T19:21:00,mcc,51.72
2024-04-06T19:22:00,mcc,54.29
2024-04-06T19:23:00,mcc,56.00
2024-04-06T19:24:00,mcc,54.33
2024-04-06T19:25:00,mcc,53.44
2024-04-06T19:26:00,mcc,54.90
2024-04-06T19:27:00,mcc,53.26
2024-04-06T19:28:00,mcc,53.74
2024-04-06T19:29:00,mcc,55.05
2024-04-06T19:30:00,mcc,54.71
2024-04-06T19:31:00,mcc,56.13
2024-04-06T19:32:00,mcc,56.06
2024-04-06T19:33:00,mcc,54.97
2024-04-06T19:34:00,mcc,53.95
2024-04-06T19:35:00,mcc,54.81
2024-04-06T19:36:00,mcc,59.05
2024-04-06T19:37:00,mcc,57.51
2024-04-06T19:38:00,mcc,58.16
2024-04-06T19:39:00,mcc,55.89
2024-04-06T19:40:00,mcc,71.04
2024-04-06T19:41:00,mcc,53.83
2024-04-06T19:42:00,mcc,64.77
2024-04-06T19:43:00,mcc,55.00
2024-04-06T19:44:00,mcc,52.34
2024-04-06T19:45:00,mcc,52.76
2024-04-06T19:46:00,mcc,64.15
2024-04-06T19:47:00,mcc,51.59
2024-04-06T19:48:00,mcc,52.44
2024-04-06T19:49:00,mcc,53.38
2024-04-06T19:50:00,mcc,55.59
2024-04-06T19:51:00,mcc,65.02
2024-04-06T19:52:00,mcc,54.75
2024-04-06T19:53:00,mcc,54.75
2024-04-06T19:54:00,mcc,56.90
2024-04-06T19:55:00,mcc,66.72
2024-04-06T19:56:00,mcc,59.88
2024-04-06T19:57:00,mcc,60.47
2024-04-06T19:58:00,mcc,78.08
2024-04-06T19:59:00,mcc,61.16
2024-04-06T20:00:00,mcc,58.20
2024-04-06T20:01:00,mcc,62.17
2024-04-06T20:02:00,mcc,60.35
2024-04-06T20:03:00,mcc,57.74
2024-04-06T20:04:00,mcc,54.38
2024-04-06T20:05:00,mcc,57.44
2024-04-06T20:06:00,mcc,54.30
2024-04-06T20:07:00,mcc,54.79
2024-04-06T20:08:00,mcc,57.14
2024-04-06T20:09:00,mcc,55.27
2024-04-06T20:10:00,mcc,53.46
2024-04-06T20:11:00,mcc,54.12
2024-04-06T20:12:00,mcc,62.33
2024-04-06T20:13:00,mcc,53.80
2024-04-06T20:14:00,mcc,54.80
2024-04-06T20:15:00,mcc,57.49
2024-04-06T20:16:00,mcc,57.51
2024-04-06T20:17:00,mcc,59.43
2024-04-06T20:18:00,mcc,59.72
2024-04-06T20:19:00,mcc,58.10
2024-04-06T20:20:00,mcc,55.86
2024-04-06T20:21:00,mcc,55.84
2024-04-06T20:22:00,mcc,59.61
2024-04-06T20:23:00,mcc,59.45
2024-04-06T20:24:00,mcc,60.50
2024-04-06T20:25:00,mcc,61.67
2024-04-06T20:26:00,mcc,59.39
2024-04-06T20:27:00,mcc,59.59
2024-04-06T20:28:00,mcc,62.17
2024-04-06T20:29:00,mcc,59.21
2024-04-06T20:30:00,mcc,56.30
2024-04-06T20:31:00,mcc,64.94
2024-04-06T20:32:00,mcc,55.37
2024-04-06T20:33:00,mcc,55.39
2024-04-06T20:34:00,mcc,53.98
2024-04-06T20:35:00,mcc,55.18
2024-04-06T20:36:00,mcc,55.82
2024-04-06T20:37:00,mcc,56.59
2024-04-06T20:38:00,mcc,56.84
2024-04-06T20:39:00,mcc,55.97
2024-04-06T20:40:00,mcc,55.49
2024-04-06T20:41:00,mcc,56.42
2024-04-06T20:42:00,mcc,53.01
2024-04-06T20:43:00,mcc,54.98
2024-04-06T20:44:00,mcc,55.63
2024-04-06T20:45:00,mcc,53.19
2024-04-06T20:46:00,mcc,53.80
2024-04-06T20:47:00,mcc,56.19
2024-04-06T20:48:00,mcc,54.94
2024-04-06T20:49:00,mcc,56.97
2024-04-06T20:50:00,mcc,60.01
2024-04-06T20:51:00,mcc,62.59
2024-04-06T20:52:00,mcc,58.03
2024-04-06T20:53:00,mcc,58.43
2024-04-06T20:54:00,mcc,58.92
2024-04-06T20:55:00,mcc,55.11
2024-04-06T20:56:00,mcc,52.97
2024-04-06T20:57:00,mcc,55.64
2024-04-06T20:58:00,mcc,52.77
2024-04-06T20:59:00,mcc,53.18
2024-04-06T21:00:00,mcc,57.58
2024-04-06T21:01:00,mcc,54.59
2024-04-06T21:02:00,mcc,54.62
2024-04-06T21:03:00,mcc,54.06
2024-04-06T21:04:00,mcc,55.00
2024-04-06T21:05:00,mcc,66.87
2024-04-06T21:06:00,mcc,55.71
2024-04-06T21:07:00,mcc,55.05
2024-04-06T21:08:00,mcc,64.45
2024-04-06T21:09:00,mcc,64.12
2024-04-06T21:10:00,mcc,57.84
2024-04-06T21:11:00,mcc,56.40
2024-04-06T21:12:00,mcc,57.48
2024-04-06T21:13:00,mcc,59.79
2024-04-06T21:14:00,mcc,67.73
2024-04-06T21:15:00,mcc,54.84
2024-04-06T21:16:00,mcc,57.52
2024-04-06T21:17:00,mcc,56.47
2024-04-06T21:18:00,mcc,55.83
2024-04-06T21:19:00,mcc,56.05
2024-04-06T21:20:00,mcc,54.98
2024-04-06T21:21:00,mcc,56.37
2024-04-06T21:22:00,mcc,56.74
2024-04-06T21:23:00,mcc,54.70
2024-04-06T21:24:00,mcc,64.74
2024-04-06T21:25:00,mcc,57.97
2024-04-06T21:26:00,mcc,61.58
2024-04-06T21:27:00,mcc,68.23
2024-04-06T21:28:00,mcc,60.26
2024-04-06T21:29:00,mcc,65.07
2024-04-06T21:30:00,mcc,63.20
2024-04-06T21:31:00,mcc,62.62
2024-04-06T21:32:00,mcc,59.82
2024-04-06T21:33:00,mcc,56.41
2024-04-06T21:34:00,mcc,56.62
2024-04-06T21:35:00,mcc,57.12
2024-04-06T21:36:00,mcc,61.05
2024-04-06T21:37:00,mcc,56.94
2024-04-06T21:38:00,mcc,54.44
2024-04-06T21:39:00,mcc,57.70
2024-04-06T21:40:00,mcc,54.35
2024-04-06T21:41:00,mcc,56.72
2024-04-06T21:42:00,mcc,59.65
2024-04-06T21:43:00,mcc,59.20
2024-04-06T21:44:00,mcc,57.91
2024-04-06T21:45:00,mcc,61.31
2024-04-06T21:46:00,mcc,59.84
2024-04-06T21:47:00,mcc,56.64
2024-04-06T21:48:00,mcc,56.58
2024-04-06T21:49:00,mcc,56.73
2024-04-06T21:50:00,mcc,56.05
2024-04-06T21:51:00,mcc,59.37
2024-04-06T21:52:00,mcc,58.01
2024-04-06T21:53:00,mcc,58.03
2024-04-06T21:54:00,mcc,56.37
2024-04-06T21:55:00,mcc,56.76
2024-04-06T21:56:00,mcc,56.65
2024-04-06T21:57:00,mcc,56.24
2024-04-06T21:58:00,mcc,57.42
2024-04-06T21:59:00,mcc,55.04
2024-04-06T22:00:00,mcc,55.44
2024-04-06T22:01:00,mcc,58.22
2024-04-06T22:02:00,mcc,56.26
2024-04-06T22:03:00,mcc,55.98
2024-04-06T22:04:00,mcc,58.11
2024-04-06T22:05:00,mcc,55.57
2024-04-06T22:06:00,mcc,56.73
2024-04-06T22:07:00,mcc,59.60
2024-04-06T22:08:00,mcc,56.94
2024-04-06T22:09:00,mcc,56.11
2024-04-06T22:10:00,mcc,57.39
2024-04-06T22:11:00,mcc,59.39
