#datetime,building,power
2022-09-24T11:06:00,mfh,85.08
2022-09-24T11:07:00,mfh,85.06
2022-09-24T11:08:00,mfh,85.30
2022-09-24T11:09:00,mfh,85.44
2022-09-24T11:10:00,mfh,85.34
2022-09-24T11:11:00,mfh,85.09
2022-09-24T11:12:00,mfh,85.08
2022-09-24T11:13:00,mfh,83.43
2022-09-24T11:14:00,mfh,82.80
2022-09-24T11:15:00,mfh,83.08
2022-09-24T11:16:00,mfh,83.88
2022-09-24T11:17:00,mfh,84.21
2022-09-24T11:18:00,mfh,83.53
2022-09-24T11:19:00,mfh,83.25
2022-09-24T11:20:00,mfh,82.97
2022-09-24T11:21:00,mfh,82.79
2022-09-24T11:22:00,mfh,82.82
2022-09-24T11:23:00,mfh,82.25
2022-09-24T11:24:00,mfh,82.20
2022-09-24T11:25:00,mfh,82.18
2022-09-24T11:26:00,mfh,82.97
2022-09-24T11:27:00,mfh,83.25
2022-09-24T11:28:00,mfh,83.52
2022-09-24T11:29:00,mfh,83.53
2022-09-24T11:30:00,mfh,83.32
2022-09-24T11:31:00,mfh,83.26
2022-09-24T11:32:00,mfh,83.39
2022-09-24T11:33:00,mfh,82.83
2022-09-24T11:34:00,mfh,82.74
2022-09-24T11:35:00,mfh,82.86
2022-09-24T11:36:00,mfh,83.09
2022-09-24T11:37:00,mfh,83.16
2022-09-24T11:38:00,mfh,83.11
2022-09-24T11:39:00,mfh,83.00
2022-09-24T11:40:00,mfh,83.10
2022-09-24T11:41:00,mfh,82.80
2022-09-24T11:42:00,mfh,82.47
2022-09-24T11:43:00,mfh,82.78
2022-09-24T11:44:00,mfh,83.00
2022-09-24T11:45:00,mfh,83.15
2022-09-24T11:46:00,mfh,83.15
2022-09-24T11:47:00,mfh,83.16
2022-09-24T11:48:00,mfh,83.35
2022-09-24T11:49:00,mfh,83.30
2022-09-24T11:50:00,mfh,83.70
2022-09-24T11:51:00,mfh,83.25
2022-09-24T11:52:00,mfh,82.76
2022-09-24T11:53:00,mfh,82.78
2022-09-24T11:54:00,mfh,83.33
2022-09-24T11:55:00,mfh,83.01
2022-09-24T11:56:00,mfh,82.91
2022-09-24T11:57:00,mfh,82.90
2022-09-24T11:58:00,mfh,82.91
2022-09-24T11:59:00,mfh,83.25
2022-09-24T12:00:00,mfh,81.95
2022-09-24T12:01:00,mfh,81.79
2022-09-24T12:02:00,mfh,81.80
2022-09-24T12:03:00,mfh,82.60
2022-09-24T12:04:00,mfh,82.69
2022-09-24T12:05:00,mfh,82.33
2022-09-24T12:06:00,mfh,82.34
2022-09-24T12:07:00,mfh,82.37
2022-09-24T12:08:00,mfh,82.43
2022-09-24T12:09:00,mfh,82.75
2022-09-24T12:10:00,mfh,82.20
2022-09-24T12:11:00,mfh,82.21
2022-09-24T12:12:00,mfh,83.13
2022-09-24T12:13:00,mfh,82.70
2022-09-24T12:14:00,mfh,82.88
2022-09-24T12:15:00,mfh,83.09
2022-09-24T12:16:00,mfh,84.30
2022-09-24T12:17:00,mfh,83.81
2022-09-24T12:18:00,mfh,83.56
2022-09-24T12:19:00,mfh,83.47
2022-09-24T12:20:00,mfh,83.77
2022-09-24T12:21:00,mfh,84.21
2022-09-24T12:22:00,mfh,83.98
2022-09-24T12:23:00,mfh,83.99
2022-09-24T12:24:00,mfh,84.09
2022-09-24T12:25:00,mfh,83.90
2022-09-24T12:26:00,mfh,83.45
2022-09-24T12:27:00,mfh,83.61
2022-09-24T12:28:00,mfh,83.22
2022-09-24T12:29:00,mfh,88.04
2022-09-24T12:30:00,mfh,88.13
2022-09-24T12:31:00,mfh,88.15
2022-09-24T12:32:00,mfh,88.09
2022-09-24T12:33:00,mfh,88.09
2022-09-24T12:34:00,mfh,88.06
2022-09-24T12:35:00,mfh,88.15
2022-09-24T12:36:00,mfh,87.99
2022-09-24T12:37:00,mfh,87.70
2022-09-24T12:38:00,mfh,87.71
2022-09-24T12:39:00,mfh,87.82
2022-09-24T12:40:00,mfh,87.78
2022-09-24T12:41:00,mfh,87.79
2022-09-24T12:42:00,mfh,87.78
2022-09-24T12:43:00,mfh,87.75
2022-09-24T12:44:00,mfh,87.81
2022-09-24T12:45:00,mfh,87.79
2022-09-24T12:46:00,mfh,87.63
2022-09-24T12:47:00,mfh,87.60
2022-09-24T12:48:00,mfh,87.59
2022-09-24T12:49:00,mfh,87.65
2022-09-24T12:50:00,mfh,87.77
2022-09-24T12:51:00,mfh,87.73
2022-09-24T12:52:00,mfh,87.74
2022-09-24T12:53:00,mfh,87.39
2022-09-24T12:54:00,mfh,87.43
2022-09-24T12:55:00,mfh,87.27
2022-09-24T12:56:00,mfh,87.26
2022-09-24T12:57:00,mfh,87.22
2022-09-24T12:58:00,mfh,87.46
2022-09-24T12:59:00,mfh,87.65
2022-09-24T13:00:00,mfh,87.23
2022-09-24T13:01:00,mfh,87.17
2022-09-24T13:02:00,mfh,87.07
2022-09-24T13:03:00,mfh,87.17
2022-09-24T13:04:00,mfh,86.83
2022-09-24T13:05:00,mfh,86.78
2022-09-24T13:06:00,mfh,86.84
2022-09-24T13:07:00,mfh,86.66
2022-09-24T13:08:00,mfh,86.82
2022-09-24T13:09:00,mfh,86.73
2022-09-24T13:10:00,mfh,86.72
2022-09-24T13:11:00,mfh,86.82
2022-09-24T13:12:00,mfh,86.90
2022-09-24T13:13:00,mfh,86.69
2022-09-24T13:14:00,mfh,86.80
2022-09-24T13:15:00,mfh,86.80
2022-09-24T13:16:00,mfh,86.88
2022-09-24T13:17:00,mfh,86.93
2022-09-24T13:18:00,mfh,86.82
2022-09-24T13:19:00,mfh,87.17
2022-09-24T13:20:00,mfh,87.17
2022-09-24T13:21:00,mfh,87.19
2022-09-24T13:22:00,mfh,87.36
2022-09-24T13:23:00,mfh,87.27
2022-09-24T13:24:00,mfh,87.20
2022-09-24T13:25:00,mfh,87.03
2022-09-24T13:26:00,mfh,87.13
2022-09-24T13:27:00,mfh,87.18
2022-09-24T13:28:00,mfh,87.12
2022-09-24T13:29:00,mfh,87.14
2022-09-24T13:30:00,mfh,87.09
2022-09-24T13:31:00,mfh,87.09
2022-09-24T13:32:00,mfh,86.96
2022-09-24T13:33:00,mfh,86.90
2022-09-24T13:34:00,mfh,86.92
2022-09-24T13:35:00,mfh,87.03
2022-09-24T13:36:00,mfh,87.03
2022-09-24T13:37:00,mfh,87.08
2022-09-24T13:38:00,mfh,87.14
2022-09-24T13:39:00,mfh,87.14
2022-09-24T13:40:00,mfh,87.15
2022-09-24T13:41:00,mfh,86.89
2022-09-24T13:42:00,mfh,86.88
2022-09-24T13:43:00,mfh,86.92
2022-09-24T13:44:00,mfh,87.18
2022-09-24T13:45:00,mfh,87.18
2022-09-24T13:46:00,mfh,87.36
2022-09-24T13:47:00,mfh,87.14
2022-09-24T13:48:00,mfh,87.17
2022-09-24T13:49:00,mfh,87.12
2022-09-24T13:50:00,mfh,87.01
2022-09-24T13:51:00,mfh,87.21
2022-09-24T13:52:00,mfh,87.05
2022-09-24T13:53:00,mfh,87.17
2022-09-24T13:54:00,mfh,87.26
2022-09-24T13:55:00,mfh,87.22
2022-09-24T13:56:00,mfh,87.65
2022-09-24T13:57:00,mfh,87.48
2022-09-24T13:58:00,mfh,87.36
2022-09-24T13:59:00,mfh,86.98
2022-09-24T14:00:00,mfh,86.86
2022-09-24T14:01:00,mfh,86.90
2022-09-24T14:02:00,mfh,86.84
2022-09-24T14:03:00,mfh,87.00
2022-09-24T14:04:00,mfh,87.05
2022-09-24T14:05:00,mfh,86.99
2022-09-24T14:06:00,mfh,86.91
2022-09-24T14:07:00,mfh,86.85
2022-09-24T14:08:00,mfh,86.92
2022-09-24T14:09:00,mfh,86.70
2022-09-24T14:10:00,mfh,86.69
2022-09-24T14:11:00,mfh,86.69
2022-09-24T14:12:00,mfh,86.86
2022-09-24T14:13:00,mfh,86.80
2022-09-24T14:14:00,mfh,86.83
2022-09-24T14:15:00,mfh,86.79
2022-09-24T14:16:00,mfh,86.81
2022-09-24T14:17:00,mfh,86.82
2022-09-24T14:18:00,mfh,86.70
2022-09-24T14:19:00,mfh,86.89
2022-09-24T14:20:00,mfh,86.88
2022-09-24T14:21:00,mfh,87.22
2022-09-24T14:22:00,mfh,87.29
2022-09-24T14:23:00,mfh,86.89
2022-09-24T14:24:00,mfh,87.07
2022-09-24T14:25:00,mfh,86.97
2022-09-24T14:26:00,mfh,87.05
2022-09-24T14:27:00,mfh,87.02
2022-09-24T14:28:00,mfh,87.07
2022-09-24T14:29:00,mfh,87.32
2022-09-24T14:30:00,mfh,87.01
2022-09-24T14:31:00,mfh,87.05
2022-09-24T14:32:00,mfh,86.92
2022-09-24T14:33:00,mfh,86.90
2022-09-24T14:34:00,mfh,86.91
2022-09-24T14:35:00,mfh,87.04
2022-09-24T14:36:00,mfh,87.02
2022-09-24T14:37:00,mfh,87.17
2022-09-24T14:38:00,mfh,87.40
2022-09-24T14:39:00,mfh,87.25
2022-09-24T14:40:00,mfh,87.31
2022-09-24T14:41:00,mfh,87.18
2022-09-24T14:42:00,mfh,87.12
2022-09-24T14:43:00,mfh,86.95
2022-09-24T14:44:00,mfh,87.59
2022-09-24T14:45:00,mfh,87.52
2022-09-24T14:46:00,mfh,87.52
2022-09-24T14:47:00,mfh,87.58
2022-09-24T14:48:00,mfh,87.64
2022-09-24T14:49:00,mfh,87.66
2022-09-24T14:50:00,mfh,87.54
2022-09-24T14:51:00,mfh,87.53
2022-09-24T14:52:00,mfh,87.59
2022-09-24T14:53:00,mfh,87.64
2022-09-24T14:54:00,mfh,87.65
2022-09-24T14:55:00,mfh,87.67
2022-09-24T14:56:00,mfh,87.61
2022-09-24T14:57:00,mfh,87.31
2022-09-24T14:58:00,mfh,87.35
2022-09-24T14:59:00,mfh,87.21
2022-09-24T15:00:00,mfh,87.20
2022-09-24T15:01:00,mfh,87.37
2022-09-24T15:02:00,mfh,87.48
2022-09-24T15:03:00,mfh,87.70
2022-09-24T15:04:00,mfh,87.53
2022-09-24T15:05:00,mfh,87.58
2022-09-24T15:06:00,mfh,87.55
2022-09-24T15:07:00,mfh,87.57
2022-09-24T15:08:00,mfh,87.34
2022-09-24T15:09:00,mfh,84.35
2022-09-24T15:10:00,mfh,84.35
2022-09-24T15:11:00,mfh,84.85
2022-09-24T15:12:00,mfh,84.64
2022-09-24T15:13:00,mfh,84.64
2022-09-24T15:14:00,mfh,84.75
2022-09-24T15:15:00,mfh,84.51
2022-09-24T15:16:00,mfh,84.49
2022-09-24T15:17:00,mfh,84.57
2022-09-24T15:18:00,mfh,84.77
2022-09-24T15:19:00,mfh,84.60
2022-09-24T15:20:00,mfh,84.34
2022-09-24T15:21:00,mfh,84.85
2022-09-24T15:22:00,mfh,84.80
2022-09-24T15:23:00,mfh,84.87
2022-09-24T15:24:00,mfh,84.77
2022-09-24T15:25:00,mfh,84.84
2022-09-24T15:26:00,mfh,84.44
2022-09-24T15:27:00,mfh,87.79
2022-09-24T15:28:00,mfh,87.77
2022-09-24T15:29:00,mfh,87.66
2022-09-24T15:30:00,mfh,87.74
2022-09-24T15:31:00,mfh,87.75
2022-09-24T15:32:00,mfh,87.62
2022-09-24T15:33:00,mfh,87.69
2022-09-24T15:34:00,mfh,87.48
2022-09-24T15:35:00,mfh,87.46
2022-09-24T15:36:00,mfh,87.29
2022-09-24T15:37:00,mfh,87.30
2022-09-24T15:38:00,mfh,87.35
2022-09-24T15:39:00,mfh,87.39
2022-09-24T15:40:00,mfh,87.33
2022-09-24T15:41:00,mfh,87.48
2022-09-24T15:42:00,mfh,87.51
2022-09-24T15:43:00,mfh,87.62
2022-09-24T15:44:00,mfh,87.79
2022-09-24T15:45:00,mfh,87.65
2022-09-24T15:46:00,mfh,87.40
2022-09-24T15:47:00,mfh,87.62
2022-09-24T15:48:00,mfh,87.55
2022-09-24T15:49:00,mfh,87.51
2022-09-24T15:50:00,mfh,87.56
2022-09-24T15:51:00,mfh,87.56
2022-09-24T15:52:00,mfh,87.56
2022-09-24T15:53:00,mfh,87.51
2022-09-24T15:54:00,mfh,87.40
2022-09-24T15:55:00,mfh,87.00
2022-09-24T15:56:00,mfh,86.99
2022-09-24T15:57:00,mfh,87.61
2022-09-24T15:58:00,mfh,87.66
2022-09-24T15:59:00,mfh,87.60
2022-09-24T16:00:00,mfh,87.59
2022-09-24T16:01:00,mfh,87.57
2022-09-24T16:02:00,mfh,87.45
2022-09-24T16:03:00,mfh,87.53
2022-09-24T16:04:00,mfh,87.44
2022-09-24T16:05:00,mfh,87.47
2022-09-24T16:06:00,mfh,87.45
2022-09-24T16:07:00,mfh,87.58
2022-09-24T16:08:00,mfh,87.58
2022-09-24T16:09:00,mfh,87.58
2022-09-24T16:10:00,mfh,87.59
2022-09-24T16:11:00,mfh,87.66
2022-09-24T16:12:00,mfh,87.70
2022-09-24T16:13:00,mfh,87.55
2022-09-24T16:14:00,mfh,87.58
2022-09-24T16:15:00,mfh,87.54
2022-09-24T16:16:00,mfh,87.65
2022-09-24T16:17:00,mfh,87.57
2022-09-24T16:18:00,mfh,87.61
2022-09-24T16:19:00,mfh,87.08
2022-09-24T16:20:00,mfh,87.12
2022-09-24T16:21:00,mfh,87.12
2022-09-24T16:22:00,mfh,86.93
2022-09-24T16:23:00,mfh,86.93
2022-09-24T16:24:00,mfh,86.93
2022-09-24T16:25:00,mfh,87.03
2022-09-24T16:26:00,mfh,86.99
2022-09-24T16:27:00,mfh,87.16
2022-09-24T16:28:00,mfh,87.23
2022-09-24T16:29:00,mfh,87.14
2022-09-24T16:30:00,mfh,87.13
2022-09-24T16:31:00,mfh,87.07
2022-09-24T16:32:00,mfh,87.03
2022-09-24T16:33:00,mfh,87.07
2022-09-24T16:34:00,mfh,87.25
2022-09-24T16:35:00,mfh,87.20
2022-09-24T16:36:00,mfh,87.25
2022-09-24T16:37:00,mfh,87.24
2022-09-24T16:38:00,mfh,87.38
2022-09-24T16:39:00,mfh,87.20
2022-09-24T16:40:00,mfh,87.45
2022-09-24T16:41:00,mfh,87.44
2022-09-24T16:42:00,mfh,87.58
2022-09-24T16:43:00,mfh,87.17
2022-09-24T16:44:00,mfh,87.20
2022-09-24T16:45:00,mfh,87.22
2022-09-24T16:46:00,mfh,87.19
2022-09-24T16:47:00,mfh,87.28
2022-09-24T16:48:00,mfh,87.28
2022-09-24T16:49:00,mfh,87.24
2022-09-24T16:50:00,mfh,87.39
2022-09-24T16:51:00,mfh,87.26
2022-09-24T16:52:00,mfh,87.07
2022-09-24T16:53:00,mfh,87.34
2022-09-24T16:54:00,mfh,87.62
2022-09-24T16:55:00,mfh,88.05
2022-09-24T16:56:00,mfh,87.84
2022-09-24T16:57:00,mfh,87.81
2022-09-24T16:58:00,mfh,87.74
2022-09-24T16:59:00,mfh,87.89
2022-09-24T17:00:00,mfh,88.02
2022-09-24T17:01:00,mfh,86.29
2022-09-24T17:02:00,mfh,86.21
2022-09-24T17:03:00,mfh,86.19
2022-09-24T17:04:00,mfh,86.27
2022-09-24T17:05:00,mfh,86.16
2022-09-24T17:06:00,mfh,86.22
2022-09-24T17:07:00,mfh,85.91
2022-09-24T17:08:00,mfh,85.97
2022-09-24T17:09:00,mfh,85.94
2022-09-24T17:10:00,mfh,85.95
2022-09-24T17:11:00,mfh,86.10
2022-09-24T17:12:00,mfh,86.33
2022-09-24T17:13:00,mfh,86.05
2022-09-24T17:14:00,mfh,86.39
2022-09-24T17:15:00,mfh,85.92
2022-09-24T17:16:00,mfh,86.02
2022-09-24T17:17:00,mfh,86.02
2022-09-24T17:18:00,mfh,86.08
2022-09-24T17:19:00,mfh,86.25
2022-09-24T17:20:00,mfh,86.21
2022-09-24T17:21:00,mfh,86.13
2022-09-24T17:22:00,mfh,86.05
2022-09-24T17:23:00,mfh,85.88
2022-09-24T17:24:00,mfh,85.56
2022-09-24T17:25:00,mfh,86.11
2022-09-24T17:26:00,mfh,86.09
2022-09-24T17:27:00,mfh,86.22
2022-09-24T17:28:00,mfh,86.25
2022-09-24T17:29:00,mfh,86.13
2022-09-24T17:30:00,mfh,86.13
2022-09-24T17:31:00,mfh,85.95
2022-09-24T17:32:00,mfh,86.01
2022-09-24T17:33:00,mfh,86.01
2022-09-24T17:34:00,mfh,85.91
2022-09-24T17:35:00,mfh,86.09
2022-09-24T17:36:00,mfh,86.18
2022-09-24T17:37:00,mfh,86.13
2022-09-24T17:38:00,mfh,86.17
2022-09-24T17:39:00,mfh,86.11
2022-09-24T17:40:00,mfh,85.94
2022-09-24T17:41:00,mfh,86.11
2022-09-24T17:42:00,mfh,86.00
2022-09-24T17:43:00,mfh,86.02
2022-09-24T17:44:00,mfh,86.13
2022-09-24T17:45:00,mfh,86.10
2022-09-24T17:46:00,mfh,86.06
2022-09-24T17:47:00,mfh,85.97
2022-09-24T17:48:00,mfh,85.72
2022-09-24T17:49:00,mfh,85.83
2022-09-24T17:50:00,mfh,85.77
2022-09-24T17:51:00,mfh,86.12
2022-09-24T17:52:00,mfh,85.99
2022-09-24T17:53:00,mfh,86.02
2022-09-24T17:54:00,mfh,85.94
2022-09-24T17:55:00,mfh,85.94
2022-09-24T17:56:00,mfh,85.68
2022-09-24T17:57:00,mfh,85.92
2022-09-24T17:58:00,mfh,85.97
2022-09-24T17:59:00,mfh,86.33
2022-09-24T18:00:00,mfh,86.37
2022-09-24T18:01:00,mfh,85.87
2022-09-24T18:02:00,mfh,85.61
2022-09-24T18:03:00,mfh,85.95
2022-09-24T18:04:00,mfh,85.42
2022-09-24T18:05:00,mfh,85.44
2022-09-24T18:06:00,mfh,85.47
2022-09-24T18:07:00,mfh,85.45
2022-09-24T18:08:00,mfh,85.63
2022-09-24T18:09:00,mfh,85.58
2022-09-24T18:10:00,mfh,85.59
2022-09-24T18:11:00,mfh,85.66
2022-09-24T18:12:00,mfh,85.43
2022-09-24T18:13:00,mfh,85.63
2022-09-24T18:14:00,mfh,85.40
2022-09-24T18:15:00,mfh,85.44
2022-09-24T18:16:00,mfh,85.62
2022-09-24T18:17:00,mfh,85.88
2022-09-24T18:18:00,mfh,85.70
2022-09-24T18:19:00,mfh,85.95
2022-09-24T18:20:00,mfh,85.80
2022-09-24T18:21:00,mfh,85.87
2022-09-24T18:22:00,mfh,85.69
2022-09-24T18:23:00,mfh,85.71
2022-09-24T18:24:00,mfh,85.95
2022-09-24T18:25:00,mfh,86.29
2022-09-24T18:26:00,mfh,85.84
2022-09-24T18:27:00,mfh,86.00
2022-09-24T18:28:00,mfh,85.68
2022-09-24T18:29:00,mfh,85.34
2022-09-24T18:30:00,mfh,85.59
2022-09-24T18:31:00,mfh,85.62
2022-09-24T18:32:00,mfh,85.96
2022-09-24T18:33:00,mfh,85.89
2022-09-24T18:34:00,mfh,85.80
2022-09-24T18:35:00,mfh,85.97
2022-09-24T18:36:00,mfh,82.26
2022-09-24T18:37:00,mfh,81.88
2022-09-24T18:38:00,mfh,81.91
2022-09-24T18:39:00,mfh,82.14
2022-09-24T18:40:00,mfh,81.79
2022-09-24T18:41:00,mfh,82.18
2022-09-24T18:42:00,mfh,82.14
2022-09-24T18:43:00,mfh,72.95
2022-09-24T18:44:00,mfh,79.81
2022-09-24T18:45:00,mfh,78.68
2022-09-24T18:46:00,mfh,78.89
2022-09-24T18:47:00,mfh,78.99
2022-09-24T18:48:00,mfh,79.45
2022-09-24T18:49:00,mfh,79.43
2022-09-24T18:50:00,mfh,79.46
2022-09-24T18:51:00,mfh,79.46
2022-09-24T18:52:00,mfh,80.07
2022-09-24T18:53:00,mfh,78.83
2022-09-24T18:54:00,mfh,71.80
2022-09-24T18:55:00,mfh,68.26
2022-09-24T18:56:00,mfh,69.54
2022-09-24T18:57:00,mfh,67.34
2022-09-24T18:58:00,mfh,67.57
2022-09-24T18:59:00,mfh,67.34
2022-09-24T19:00:00,mfh,65.82
2022-09-24T19:01:00,mfh,57.85
2022-09-24T19:02:00,mfh,58.69
2022-09-24T19:03:00,mfh,57.88
2022-09-24T19:04:00,mfh,53.77
2022-09-24T19:05:00,mfh,53.98
2022-09-24T19:06:00,mfh,54.17
2022-09-24T19:07:00,mfh,54.80
2022-09-24T19:08:00,mfh,54.14
2022-09-24T19:09:00,mfh,53.39
2022-09-24T19:10:00,mfh,53.47
2022-09-24T19:11:00,mfh,53.78
2022-09-24T19:12:00,mfh,53.68
2022-09-24T19:13:00,mfh,50.23
2022-09-24T19:14:00,mfh,48.15
2022-09-24T19:15:00,mfh,48.60
2022-09-24T19:16:00,mfh,48.25
2022-09-24T19:17:00,mfh,48.07
2022-09-24T19:18:00,mfh,49.13
2022-09-24T19:19:00,mfh,48.66
2022-09-24T19:20:00,mfh,48.70
2022-09-24T19:21:00,mfh,48.88
2022-09-24T19:22:00,mfh,48.05
2022-09-24T19:23:00,mfh,48.14
2022-09-24T19:24:00,mfh,48.06
2022-09-24T19:25:00,mfh,48.24
2022-09-24T19:26:00,mfh,49.15
2022-09-24T19:27:00,mfh,48.89
2022-09-24T19:28:00,mfh,48.91
2022-09-24T19:29:00,mfh,48.96
2022-09-24T19:30:00,mfh,48.81
2022-09-24T19:31:00,mfh,48.05
2022-09-24T19:32:00,mfh,48.03
2022-09-24T19:33:00,mfh,48.12
2022-09-24T19:34:00,mfh,48.06
2022-09-24T19:35:00,mfh,48.77
2022-09-24T19:36:00,mfh,48.88
2022-09-24T19:37:00,mfh,48.81
2022-09-24T19:38:00,mfh,49.98
2022-09-24T19:39:00,mfh,48.07
2022-09-24T19:40:00,mfh,48.13
2022-09-24T19:41:00,mfh,48.04
2022-09-24T19:42:00,mfh,48.04
2022-09-24T19:43:00,mfh,48.71
2022-09-24T19:44:00,mfh,48.98
2022-09-24T19:45:00,mfh,48.57
2022-09-24T19:46:00,mfh,48.61
2022-09-24T19:47:00,mfh,47.79
2022-09-24T19:48:00,mfh,48.19
2022-09-24T19:49:00,mfh,48.09
2022-09-24T19:50:00,mfh,48.14
2022-09-24T19:51:00,mfh,48.71
2022-09-24T19:52:00,mfh,49.31
2022-09-24T19:53:00,mfh,49.37
2022-09-24T19:54:00,mfh,49.29
2022-09-24T19:55:00,mfh,48.60
2022-09-24T19:56:00,mfh,48.98
2022-09-24T19:57:00,mfh,49.03
2022-09-24T19:58:00,mfh,48.74
2022-09-24T19:59:00,mfh,49.21
2022-09-24T20:00:00,mfh,49.45
2022-09-24T20:01:00,mfh,49.03
2022-09-24T20:02:00,mfh,49.13
2022-09-24T20:03:00,mfh,48.51
2022-09-24T20:04:00,mfh,48.44
2022-09-24T20:05:00,mfh,48.53
2022-09-24T20:06:00,mfh,48.36
2022-09-24T20:07:00,mfh,49.08
2022-09-24T20:08:00,mfh,48.86
2022-09-24T20:09:00,mfh,48.90
2022-09-24T20:10:00,mfh,48.88
2022-09-24T20:11:00,mfh,48.14
2022-09-24T20:12:00,mfh,48.83
2022-09-24T20:13:00,mfh,48.53
2022-09-24T20:14:00,mfh,48.52
2022-09-24T20:15:00,mfh,48.93
2022-09-24T20:16:00,mfh,48.84
2022-09-24T20:17:00,mfh,48.06
2022-09-24T20:18:00,mfh,48.40
2022-09-24T20:19:00,mfh,48.38
2022-09-24T20:20:00,mfh,47.62
2022-09-24T20:21:00,mfh,47.43
2022-09-24T20:22:00,mfh,47.44
2022-09-24T20:23:00,mfh,48.17
2022-09-24T20:24:00,mfh,48.37
2022-09-24T20:25:00,mfh,48.47
2022-09-24T20:26:00,mfh,48.44
2022-09-24T20:27:00,mfh,49.32
2022-09-24T20:28:00,mfh,49.85
2022-09-24T20:29:00,mfh,49.94
2022-09-24T20:30:00,mfh,49.49
2022-09-24T20:31:00,mfh,50.08
2022-09-24T20:32:00,mfh,48.79
2022-09-24T20:33:00,mfh,48.50
2022-09-24T20:34:00,mfh,48.50
2022-09-24T20:35:00,mfh,48.91
2022-09-24T20:36:00,mfh,48.39
2022-09-24T20:37:00,mfh,47.88
2022-09-24T20:38:00,mfh,47.98
2022-09-24T20:39:00,mfh,48.63
2022-09-24T20:40:00,mfh,48.68
2022-09-24T20:41:00,mfh,48.41
2022-09-24T20:42:00,mfh,49.25
2022-09-24T20:43:00,mfh,48.09
2022-09-24T20:44:00,mfh,47.54
2022-09-24T20:45:00,mfh,47.71
2022-09-24T20:46:00,mfh,47.75
2022-09-24T20:47:00,mfh,47.70
2022-09-24T20:48:00,mfh,48.68
2022-09-24T20:49:00,mfh,47.48
2022-09-24T20:50:00,mfh,47.43
2022-09-24T20:51:00,mfh,47.41
2022-09-24T20:52:00,mfh,47.26
2022-09-24T20:53:00,mfh,47.07
2022-09-24T20:54:00,mfh,47.07
2022-09-24T20:55:00,mfh,47.06
2022-09-24T20:56:00,mfh,48.43
2022-09-24T20:57:00,mfh,47.80
2022-09-24T20:58:00,mfh,47.99
2022-09-24T20:59:00,mfh,47.78
2022-09-24T21:00:00,mfh,37.44
2022-09-24T21:01:00,mfh,36.74
2022-09-24T21:02:00,mfh,36.91
2022-09-24T21:03:00,mfh,37.68
2022-09-24T21:04:00,mfh,37.56
2022-09-24T21:05:00,mfh,37.34
2022-09-24T21:06:00,mfh,37.22
2022-09-24T21:07:00,mfh,37.34
2022-09-24T21:08:00,mfh,36.61
2022-09-24T21:09:00,mfh,36.65
2022-09-24T21:10:00,mfh,36.53
2022-09-24T21:11:00,mfh,36.61
2022-09-24T21:12:00,mfh,37.26
2022-09-24T21:13:00,mfh,37.25
2022-09-24T21:14:00,mfh,37.24
2022-09-24T21:15:00,mfh,37.14
2022-09-24T21:16:00,mfh,36.52
2022-09-24T21:17:00,mfh,36.54
2022-09-24T21:18:00,mfh,36.53
2022-09-24T21:19:00,mfh,36.71
2022-09-24T21:20:00,mfh,37.15
2022-09-24T21:21:00,mfh,37.29
2022-09-24T21:22:00,mfh,37.49
2022-09-24T21:23:00,mfh,37.27
2022-09-24T21:24:00,mfh,36.68
2022-09-24T21:25:00,mfh,36.84
2022-09-24T21:26:00,mfh,36.87
2022-09-24T21:27:00,mfh,36.83
2022-09-24T21:28:00,mfh,38.26
2022-09-24T21:29:00,mfh,37.53
2022-09-24T21:30:00,mfh,37.48
2022-09-24T21:31:00,mfh,37.50
2022-09-24T21:32:00,mfh,36.72
2022-09-24T21:33:00,mfh,36.82
2022-09-24T21:34:00,mfh,36.81
2022-09-24T21:35:00,mfh,36.66
2022-09-24T21:36:00,mfh,37.20
2022-09-24T21:37:00,mfh,37.22
2022-09-24T21:38:00,mfh,37.16
2022-09-24T21:39:00,mfh,37.19
2022-09-24T21:40:00,mfh,37.16
2022-09-24T21:41:00,mfh,36.55
2022-09-24T21:42:00,mfh,36.65
2022-09-24T21:43:00,mfh,36.73
2022-09-24T21:44:00,mfh,37.42
2022-09-24T21:45:00,mfh,37.26
2022-09-24T21:46:00,mfh,37.19
2022-09-24T21:47:00,mfh,37.30
2022-09-24T21:48:00,mfh,36.89
2022-09-24T21:49:00,mfh,37.17
2022-09-24T21:50:00,mfh,36.72
2022-09-24T21:51:00,mfh,36.46
2022-09-24T21:52:00,mfh,37.35
2022-09-24T21:53:00,mfh,37.39
2022-09-24T21:54:00,mfh,37.09
2022-09-24T21:55:00,mfh,37.12
2022-09-24T21:56:00,mfh,36.56
2022-09-24T21:57:00,mfh,36.39
2022-09-24T21:58:00,mfh,36.48
2022-09-24T21:59:00,mfh,36.67
2022-09-24T22:00:00,mfh,37.34
2022-09-24T22:01:00,mfh,37.24
2022-09-24T22:02:00,mfh,17.67
2022-09-24T22:03:00,mfh,16.96
2022-09-24T22:04:00,mfh,16.29
2022-09-24T22:05:00,mfh,16.70
2022-09-24T22:06:00,mfh,16.33
2022-09-24T22:07:00,mfh,16.53
2022-09-24T22:08:00,mfh,16.31
2022-09-24T22:09:00,mfh,16.86
2022-09-24T22:10:00,mfh,16.84
2022-09-24T22:11:00,mfh,17.19
