#datetime,building,power
2024-01-29T19:01:00,prs,10.20
2024-01-29T19:03:00,prs,19.80
2024-01-29T19:05:00,prs,19.80
2024-01-29T19:07:00,prs,19.19
2024-01-29T19:08:00,prs,8.99
2024-01-29T19:10:00,prs,19.22
2024-01-29T19:11:00,prs,10.20
2024-01-29T19:13:00,prs,19.80
2024-01-29T19:15:00,prs,19.78
2024-01-29T19:17:00,prs,19.80
2024-01-29T19:18:00,prs,9.61
2024-01-29T19:20:00,prs,19.80
2024-01-29T19:21:00,prs,9.58
2024-01-29T19:23:00,prs,19.80
2024-01-29T19:24:00,prs,10.20
2024-01-29T19:25:00,prs,9.61
2024-01-29T19:27:00,prs,19.80
2024-01-29T19:29:00,prs,18.60
2024-01-29T19:30:00,prs,9.61
2024-01-29T19:32:00,prs,20.98
2024-01-29T19:34:00,prs,19.80
2024-01-29T19:35:00,prs,11.40
2024-01-29T19:37:00,prs,19.80
2024-01-29T19:39:00,prs,19.80
2024-01-29T19:40:00,prs,9.61
2024-01-29T19:42:00,prs,18.60
2024-01-29T19:44:00,prs,19.78
2024-01-29T19:46:00,prs,19.80
2024-01-29T19:47:00,prs,9.61
2024-01-29T19:49:00,prs,21.01
2024-01-29T19:50:00,prs,12.60
2024-01-29T19:52:00,prs,22.79
2024-01-29T19:54:00,prs,21.01
2024-01-29T19:56:00,prs,19.80
2024-01-29T19:58:00,prs,20.98
2024-01-29T20:00:00,prs,19.80
2024-01-29T20:01:00,prs,10.20
2024-01-29T20:02:00,prs,9.61
2024-01-29T20:04:00,prs,19.80
2024-01-29T20:06:00,prs,21.01
2024-01-29T20:08:00,prs,19.80
2024-01-29T20:10:00,prs,21.59
2024-01-29T20:12:00,prs,19.19
2024-01-29T20:14:00,prs,19.80
2024-01-29T20:16:00,prs,19.80
2024-01-29T20:17:00,prs,10.20
2024-01-29T20:19:00,prs,21.01
2024-01-29T20:21:00,prs,21.01
2024-01-29T20:22:00,prs,11.40
2024-01-29T20:23:00,prs,9.61
2024-01-29T20:24:00,prs,10.20
2024-01-29T20:26:00,prs,22.79
2024-01-29T20:28:00,prs,22.21
2024-01-29T20:30:00,prs,19.80
2024-01-29T20:31:00,prs,11.40
2024-01-29T20:32:00,prs,9.58
2024-01-29T20:33:00,prs,10.20
2024-01-29T20:35:00,prs,19.80
2024-01-29T20:37:00,prs,19.80
2024-01-29T20:38:00,prs,10.81
2024-01-29T20:40:00,prs,21.59
2024-01-29T20:42:00,prs,21.01
2024-01-29T20:44:00,prs,19.80
2024-01-29T20:46:00,prs,21.01
2024-01-29T20:48:00,prs,19.78
2024-01-29T20:50:00,prs,19.80
2024-01-29T20:52:00,prs,21.01
2024-01-29T20:54:00,prs,19.80
2024-01-29T20:56:00,prs,21.01
2024-01-29T20:58:00,prs,20.98
2024-01-29T21:00:00,prs,21.62
2024-01-29T21:02:00,prs,21.01
2024-01-29T21:04:00,prs,19.78
2024-01-29T21:05:00,prs,9.61
2024-01-29T21:07:00,prs,21.59
2024-01-29T21:08:00,prs,10.81
2024-01-29T21:09:00,prs,11.40
2024-01-29T21:10:00,prs,11.40
2024-01-29T21:12:00,prs,21.01
2024-01-29T21:14:00,prs,22.79
2024-01-29T21:16:00,prs,21.01
2024-01-29T21:18:00,prs,21.01
2024-01-29T21:19:00,prs,11.40
2024-01-29T21:21:00,prs,23.99
2024-01-29T21:23:00,prs,21.01
2024-01-29T21:25:00,prs,23.99
2024-01-29T21:26:00,prs,11.40
2024-01-29T21:28:00,prs,22.82
2024-01-29T21:30:00,prs,22.18
2024-01-29T21:32:00,prs,23.99
2024-01-29T21:33:00,prs,11.43
2024-01-29T21:35:00,prs,22.79
2024-01-29T21:36:00,prs,10.78
2024-01-29T21:38:00,prs,22.82
2024-01-29T21:40:00,prs,22.79
2024-01-29T21:42:00,prs,22.21
2024-01-29T21:43:00,prs,10.20
2024-01-29T21:44:00,prs,10.81
2024-01-29T21:46:00,prs,22.79
2024-01-29T21:48:00,prs,23.99
2024-01-29T21:50:00,prs,22.79
2024-01-29T21:51:00,prs,12.60
2024-01-29T21:52:00,prs,9.61
2024-01-29T21:54:00,prs,22.79
2024-01-29T21:56:00,prs,22.21
2024-01-29T21:58:00,prs,22.79
2024-01-29T22:00:00,prs,22.79
2024-01-29T22:02:00,prs,22.21
2024-01-29T22:04:00,prs,22.79
2024-01-29T22:06:00,prs,24.02
2024-01-29T22:07:00,prs,11.40
2024-01-29T22:09:00,prs,22.21
2024-01-29T22:10:00,prs,11.40
2024-01-29T22:11:00,prs,11.40
2024-01-29T22:13:00,prs,22.21
2024-01-29T22:14:00,prs,11.40
2024-01-29T22:16:00,prs,20.98
2024-01-29T22:17:00,prs,11.43
2024-01-29T22:19:00,prs,23.99
2024-01-29T22:20:00,prs,11.40
2024-01-29T22:22:00,prs,22.79
2024-01-29T22:24:00,prs,23.41
2024-01-29T22:26:00,prs,23.99
2024-01-29T22:28:00,prs,25.81
2024-01-29T22:29:00,prs,12.60
2024-01-29T22:31:00,prs,22.21
2024-01-29T22:33:00,prs,23.99
2024-01-29T22:34:00,prs,13.18
2024-01-29T22:36:00,prs,22.21
2024-01-29T22:38:00,prs,22.79
2024-01-29T22:39:00,prs,11.40
2024-01-29T22:40:00,prs,10.81
2024-01-29T22:42:00,prs,22.79
2024-01-29T22:43:00,prs,12.60
2024-01-29T22:45:00,prs,22.82
2024-01-29T22:47:00,prs,20.98
2024-01-29T22:48:00,prs,11.43
2024-01-29T22:49:00,prs,11.40
2024-01-29T22:51:00,prs,22.18
2024-01-29T22:53:00,prs,22.82
2024-01-29T22:54:00,prs,12.60
2024-01-29T22:55:00,prs,12.60
2024-01-29T22:56:00,prs,12.60
2024-01-29T22:58:00,prs,22.79
2024-01-29T22:59:00,prs,12.60
2024-01-29T23:01:00,prs,22.79
2024-01-29T23:03:00,prs,21.01
2024-01-29T23:04:00,prs,11.40
