#datetime,building,power
2023-03-17T19:43:00,fic,19.16
2023-03-17T19:44:00,fic,19.22
2023-03-17T19:46:00,fic,35.98
2023-03-17T19:47:00,fic,14.41
2023-03-17T19:49:00,fic,31.23
2023-03-17T19:50:00,fic,16.76
2023-03-17T19:52:00,fic,31.23
2023-03-17T19:53:00,fic,16.76
2023-03-17T19:55:00,fic,31.23
2023-03-17T19:57:00,fic,38.38
2023-03-17T19:59:00,fic,40.84
2023-03-17T20:01:00,fic,38.38
2023-03-17T20:02:00,fic,19.22
2023-03-17T20:04:00,fic,31.17
2023-03-17T20:05:00,fic,28.83
2023-03-17T20:08:00,fic,33.57
2023-03-17T20:10:00,fic,33.63
2023-03-17T20:12:00,fic,33.57
2023-03-17T20:14:00,fic,43.18
2023-03-17T20:15:00,fic,19.22
2023-03-17T20:17:00,fic,43.18
2023-03-17T20:19:00,fic,33.63
2023-03-17T20:21:00,fic,35.98
2023-03-17T20:23:00,fic,31.23
2023-03-17T20:25:00,fic,33.57
2023-03-17T20:27:00,fic,31.17
2023-03-17T20:29:00,fic,36.04
2023-03-17T20:31:00,fic,40.78
2023-03-17T20:33:00,fic,43.18
2023-03-17T20:34:00,fic,38.44
2023-03-17T20:36:00,fic,23.96
2023-03-17T20:38:00,fic,36.04
2023-03-17T20:39:00,fic,16.82
2023-03-17T20:40:00,fic,16.76
2023-03-17T20:42:00,fic,38.44
2023-03-17T20:44:00,fic,35.98
2023-03-17T20:45:00,fic,19.22
2023-03-17T20:47:00,fic,38.38
2023-03-17T20:49:00,fic,38.38
2023-03-17T20:51:00,fic,33.63
2023-03-17T20:53:00,fic,28.77
2023-03-17T20:55:00,fic,31.23
2023-03-17T20:57:00,fic,31.17
2023-03-17T20:58:00,fic,16.82
2023-03-17T21:00:00,fic,35.98
2023-03-17T21:02:00,fic,40.84
2023-03-17T21:04:00,fic,38.38
2023-03-17T21:05:00,fic,19.22
2023-03-17T21:07:00,fic,33.57
2023-03-17T21:09:00,fic,33.63
2023-03-17T21:10:00,fic,16.76
2023-03-17T21:12:00,fic,33.63
2023-03-17T21:13:00,fic,16.82
2023-03-17T21:14:00,fic,14.36
2023-03-17T21:16:00,fic,36.04
2023-03-17T21:17:00,fic,21.56
2023-03-17T21:19:00,fic,40.84
2023-03-17T21:20:00,fic,21.56
2023-03-17T21:22:00,fic,36.04
2023-03-17T21:24:00,fic,33.57
2023-03-17T21:25:00,fic,31.23
2023-03-17T21:27:00,fic,14.36
2023-03-17T21:29:00,fic,33.63
2023-03-17T21:30:00,fic,16.82
2023-03-17T21:32:00,fic,35.98
2023-03-17T21:33:00,fic,21.62
2023-03-17T21:35:00,fic,43.18
2023-03-17T21:37:00,fic,40.78
2023-03-17T21:39:00,fic,36.04
2023-03-17T21:41:00,fic,33.57
2023-03-17T21:43:00,fic,33.57
2023-03-17T21:44:00,fic,16.82
2023-03-17T21:46:00,fic,31.23
2023-03-17T21:48:00,fic,35.98
2023-03-17T21:50:00,fic,40.78
2023-03-17T21:51:00,fic,19.22
2023-03-17T21:52:00,fic,19.22
2023-03-17T21:54:00,fic,33.57
2023-03-17T21:55:00,fic,14.41
2023-03-17T21:57:00,fic,31.17
2023-03-17T21:59:00,fic,33.63
2023-03-17T22:01:00,fic,33.57
2023-03-17T22:03:00,fic,38.44
2023-03-17T22:05:00,fic,40.78
2023-03-17T22:06:00,fic,19.22
2023-03-17T22:08:00,fic,35.98
2023-03-17T22:09:00,fic,16.82
2023-03-17T22:11:00,fic,28.77
2023-03-17T22:13:00,fic,28.83
2023-03-17T22:14:00,fic,14.41
2023-03-17T22:15:00,fic,14.36
2023-03-17T22:17:00,fic,31.23
2023-03-17T22:19:00,fic,33.57
2023-03-17T22:21:00,fic,38.44
2023-03-17T22:23:00,fic,35.98
2023-03-17T22:25:00,fic,35.98
2023-03-17T22:26:00,fic,12.01
2023-03-17T22:28:00,fic,28.83
2023-03-17T22:30:00,fic,31.17
2023-03-17T22:31:00,fic,14.41
2023-03-17T22:33:00,fic,31.17
2023-03-17T22:34:00,fic,14.41
2023-03-17T22:36:00,fic,55.20
2023-03-17T22:38:00,fic,19.22
2023-03-17T22:40:00,fic,38.38
2023-03-17T22:42:00,fic,31.23
2023-03-17T22:43:00,fic,14.41
2023-03-17T22:44:00,fic,14.36
2023-03-17T22:46:00,fic,28.83
2023-03-17T22:48:00,fic,31.17
2023-03-17T22:49:00,fic,14.41
2023-03-17T22:50:00,fic,14.41
2023-03-17T22:52:00,fic,35.98
2023-03-17T22:53:00,fic,19.22
2023-03-17T22:55:00,fic,35.98
2023-03-17T22:57:00,fic,36.04
2023-03-17T22:59:00,fic,31.17
2023-03-17T23:01:00,fic,31.23
2023-03-17T23:03:00,fic,28.77
2023-03-17T23:05:00,fic,31.23
2023-03-17T23:06:00,fic,14.36
2023-03-17T23:08:00,fic,33.63
2023-03-17T23:09:00,fic,16.82
2023-03-17T23:11:00,fic,35.98
2023-03-17T23:13:00,fic,35.98
2023-03-17T23:14:00,fic,14.41
2023-03-17T23:15:00,fic,14.41
2023-03-17T23:17:00,fic,28.77
2023-03-17T23:19:00,fic,33.63
2023-03-17T23:20:00,fic,14.41
2023-03-17T23:21:00,fic,16.76
2023-03-17T23:23:00,fic,31.23
2023-03-17T23:25:00,fic,38.38
2023-03-17T23:27:00,fic,38.44
2023-03-17T23:28:00,fic,19.16
2023-03-17T23:29:00,fic,16.82
2023-03-17T23:31:00,fic,31.17
2023-03-17T23:33:00,fic,28.83
2023-03-17T23:35:00,fic,28.83
2023-03-17T23:37:00,fic,33.57
2023-03-17T23:39:00,fic,47.99
2023-03-17T23:42:00,fic,38.44
2023-03-17T23:44:00,fic,35.98
2023-03-17T23:46:00,fic,35.98
2023-03-17T23:47:00,fic,21.62
2023-03-17T23:49:00,fic,31.17
2023-03-17T23:51:00,fic,31.23
2023-03-17T23:52:00,fic,16.82
