#datetime,building,power
2023-12-12T19:15:00,ptr,17.39
2023-12-12T19:17:00,ptr,14.41
2023-12-12T19:19:00,ptr,17.39
2023-12-12T19:21:00,ptr,17.40
2023-12-12T19:22:00,ptr,8.41
2023-12-12T19:24:00,ptr,17.39
2023-12-12T19:26:00,ptr,20.41
2023-12-12T19:27:00,ptr,8.41
2023-12-12T19:29:00,ptr,17.39
2023-12-12T19:31:00,ptr,17.40
2023-12-12T19:32:00,ptr,5.41
2023-12-12T19:34:00,ptr,14.40
2023-12-12T19:36:00,ptr,14.40
2023-12-12T19:38:00,ptr,14.40
2023-12-12T19:40:00,ptr,11.40
2023-12-12T19:42:00,ptr,17.40
2023-12-12T19:44:00,ptr,17.40
2023-12-12T19:46:00,ptr,14.40
2023-12-12T19:48:00,ptr,14.40
2023-12-12T19:50:00,ptr,14.40
2023-12-12T19:52:00,ptr,11.40
2023-12-12T19:54:00,ptr,14.40
2023-12-12T19:56:00,ptr,14.40
2023-12-12T19:58:00,ptr,11.41
2023-12-12T20:00:00,ptr,14.40
2023-12-12T20:02:00,ptr,14.40
2023-12-12T20:03:00,ptr,5.99
2023-12-12T20:05:00,ptr,14.40
2023-12-12T20:06:00,ptr,8.41
2023-12-12T20:08:00,ptr,12.00
2023-12-12T20:10:00,ptr,14.40
2023-12-12T20:12:00,ptr,14.40
2023-12-12T20:13:00,ptr,8.39
2023-12-12T20:15:00,ptr,11.41
2023-12-12T20:17:00,ptr,20.39
2023-12-12T20:18:00,ptr,11.41
2023-12-12T20:20:00,ptr,22.79
2023-12-12T20:22:00,ptr,26.40
2023-12-12T20:24:00,ptr,25.81
2023-12-12T20:26:00,ptr,25.80
2023-12-12T20:28:00,ptr,22.79
2023-12-12T20:30:00,ptr,26.41
2023-12-12T20:32:00,ptr,25.80
2023-12-12T20:33:00,ptr,11.40
2023-12-12T20:35:00,ptr,25.80
2023-12-12T20:37:00,ptr,23.41
2023-12-12T20:39:00,ptr,25.80
2023-12-12T20:41:00,ptr,22.81
2023-12-12T20:42:00,ptr,14.40
2023-12-12T20:44:00,ptr,23.39
2023-12-12T20:45:00,ptr,11.40
2023-12-12T20:47:00,ptr,22.81
2023-12-12T20:49:00,ptr,25.80
2023-12-12T20:51:00,ptr,23.41
2023-12-12T20:52:00,ptr,11.40
2023-12-12T20:53:00,ptr,14.40
2023-12-12T20:55:00,ptr,25.80
2023-12-12T20:57:00,ptr,25.80
2023-12-12T20:59:00,ptr,23.41
2023-12-12T21:00:00,ptr,11.40
2023-12-12T21:01:00,ptr,14.40
2023-12-12T21:03:00,ptr,22.81
2023-12-12T21:05:00,ptr,26.40
2023-12-12T21:07:00,ptr,22.79
2023-12-12T21:08:00,ptr,11.41
2023-12-12T21:10:00,ptr,25.80
2023-12-12T21:11:00,ptr,12.00
2023-12-12T21:13:00,ptr,22.79
2023-12-12T21:15:00,ptr,17.40
2023-12-12T21:17:00,ptr,17.40
2023-12-12T21:19:00,ptr,16.80
2023-12-12T21:21:00,ptr,17.40
2023-12-12T21:23:00,ptr,17.40
2023-12-12T21:24:00,ptr,8.39
2023-12-12T21:26:00,ptr,14.40
2023-12-12T21:28:00,ptr,17.40
2023-12-12T21:30:00,ptr,23.39
2023-12-12T21:31:00,ptr,16.80
2023-12-12T21:33:00,ptr,34.80
2023-12-12T21:35:00,ptr,34.80
2023-12-12T21:37:00,ptr,31.20
2023-12-12T21:39:00,ptr,34.79
2023-12-12T21:41:00,ptr,34.80
2023-12-12T21:42:00,ptr,16.80
2023-12-12T21:44:00,ptr,37.79
2023-12-12T21:46:00,ptr,34.20
2023-12-12T21:48:00,ptr,31.80
2023-12-12T21:49:00,ptr,17.40
2023-12-12T21:51:00,ptr,34.79
2023-12-12T21:53:00,ptr,31.20
2023-12-12T21:54:00,ptr,17.40
2023-12-12T21:55:00,ptr,17.40
2023-12-12T21:56:00,ptr,14.40
2023-12-12T21:58:00,ptr,31.80
2023-12-12T22:00:00,ptr,31.80
2023-12-12T22:02:00,ptr,31.20
2023-12-12T22:03:00,ptr,14.40
2023-12-12T22:05:00,ptr,31.80
2023-12-12T22:07:00,ptr,31.80
2023-12-12T22:08:00,ptr,14.40
2023-12-12T22:10:00,ptr,22.79
2023-12-12T22:11:00,ptr,14.40
2023-12-12T22:13:00,ptr,26.40
2023-12-12T22:15:00,ptr,28.80
2023-12-12T22:16:00,ptr,11.41
2023-12-12T22:18:00,ptr,22.79
2023-12-12T22:20:00,ptr,31.80
2023-12-12T22:22:00,ptr,25.80
2023-12-12T22:23:00,ptr,11.41
2023-12-12T22:25:00,ptr,20.39
2023-12-12T22:27:00,ptr,25.81
2023-12-12T22:28:00,ptr,5.99
2023-12-12T22:31:00,ptr,22.81
2023-12-12T22:33:00,ptr,11.40
2023-12-12T22:35:00,ptr,14.40
2023-12-12T22:36:00,ptr,8.99
2023-12-12T22:38:00,ptr,11.41
2023-12-12T22:40:00,ptr,17.39
2023-12-12T22:42:00,ptr,14.40
2023-12-12T22:44:00,ptr,14.40
2023-12-12T22:46:00,ptr,14.40
2023-12-12T22:47:00,ptr,5.41
2023-12-12T22:49:00,ptr,14.40
2023-12-12T22:50:00,ptr,6.01
2023-12-12T22:52:00,ptr,14.40
2023-12-12T22:54:00,ptr,11.40
2023-12-12T22:55:00,ptr,6.01
2023-12-12T22:56:00,ptr,5.39
2023-12-12T22:58:00,ptr,14.40
2023-12-12T23:00:00,ptr,14.40
2023-12-12T23:02:00,ptr,12.01
2023-12-12T23:04:00,ptr,14.40
