#datetime,building,power
2023-12-18T19:45:00,ptr,11.40
2023-12-18T19:46:00,ptr,6.01
2023-12-18T19:48:00,ptr,11.40
2023-12-18T19:49:00,ptr,6.01
2023-12-18T19:51:00,ptr,11.40
2023-12-18T19:52:00,ptr,6.01
2023-12-18T19:54:00,ptr,8.39
2023-12-18T19:56:00,ptr,11.40
2023-12-18T19:57:00,ptr,6.01
2023-12-18T20:00:00,ptr,8.39
2023-12-18T20:01:00,ptr,11.40
2023-12-18T20:02:00,ptr,6.01
2023-12-18T20:04:00,ptr,11.40
2023-12-18T20:06:00,ptr,11.41
2023-12-18T20:07:00,ptr,5.99
2023-12-18T20:08:00,ptr,6.01
2023-12-18T20:10:00,ptr,11.40
2023-12-18T20:12:00,ptr,8.39
2023-12-18T20:14:00,ptr,11.41
2023-12-18T20:16:00,ptr,12.00
2023-12-18T20:18:00,ptr,8.39
2023-12-18T20:20:00,ptr,11.41
2023-12-18T20:22:00,ptr,11.40
2023-12-18T20:24:00,ptr,8.99
2023-12-18T20:25:00,ptr,5.41
2023-12-18T20:27:00,ptr,12.00
2023-12-18T20:30:00,ptr,8.39
2023-12-18T20:31:00,ptr,11.41
2023-12-18T20:33:00,ptr,11.40
2023-12-18T20:34:00,ptr,3.00
2023-12-18T20:36:00,ptr,11.40
2023-12-18T20:38:00,ptr,12.00
2023-12-18T20:40:00,ptr,11.40
2023-12-18T20:42:00,ptr,5.41
2023-12-18T20:43:00,ptr,12.00
2023-12-18T20:45:00,ptr,11.41
2023-12-18T20:47:00,ptr,11.40
2023-12-18T20:49:00,ptr,11.40
2023-12-18T20:51:00,ptr,11.40
2023-12-18T20:53:00,ptr,9.01
2023-12-18T20:55:00,ptr,14.40
2023-12-18T20:56:00,ptr,8.39
2023-12-18T20:58:00,ptr,20.41
2023-12-18T21:00:00,ptr,19.79
2023-12-18T21:02:00,ptr,20.41
2023-12-18T21:03:00,ptr,8.41
2023-12-18T21:05:00,ptr,17.39
2023-12-18T21:07:00,ptr,20.41
2023-12-18T21:09:00,ptr,17.40
2023-12-18T21:11:00,ptr,19.80
2023-12-18T21:12:00,ptr,5.99
2023-12-18T21:14:00,ptr,25.80
2023-12-18T21:17:00,ptr,25.81
2023-12-18T21:18:00,ptr,25.80
2023-12-18T21:20:00,ptr,23.39
2023-12-18T21:23:00,ptr,25.81
2023-12-18T21:24:00,ptr,28.80
2023-12-18T21:26:00,ptr,25.80
2023-12-18T21:29:00,ptr,23.39
2023-12-18T21:30:00,ptr,25.81
2023-12-18T21:32:00,ptr,22.79
2023-12-18T21:35:00,ptr,25.81
2023-12-18T21:36:00,ptr,26.40
2023-12-18T21:38:00,ptr,19.79
2023-12-18T21:41:00,ptr,23.41
2023-12-18T21:42:00,ptr,25.80
2023-12-18T21:43:00,ptr,8.41
2023-12-18T21:44:00,ptr,14.40
2023-12-18T21:47:00,ptr,25.80
2023-12-18T21:48:00,ptr,20.41
2023-12-18T21:50:00,ptr,25.80
2023-12-18T21:53:00,ptr,20.39
2023-12-18T21:54:00,ptr,22.81
2023-12-18T21:56:00,ptr,14.40
2023-12-18T21:57:00,ptr,6.01
2023-12-18T21:59:00,ptr,17.39
2023-12-18T22:01:00,ptr,19.80
2023-12-18T22:03:00,ptr,17.40
2023-12-18T22:04:00,ptr,11.40
2023-12-18T22:05:00,ptr,9.01
2023-12-18T22:07:00,ptr,25.80
2023-12-18T22:08:00,ptr,14.40
2023-12-18T22:10:00,ptr,28.80
2023-12-18T22:12:00,ptr,28.80
2023-12-18T22:13:00,ptr,14.40
2023-12-18T22:14:00,ptr,14.40
2023-12-18T22:16:00,ptr,25.80
2023-12-18T22:18:00,ptr,28.81
2023-12-18T22:19:00,ptr,14.40
2023-12-18T22:21:00,ptr,25.80
2023-12-18T22:22:00,ptr,14.40
2023-12-18T22:24:00,ptr,25.80
2023-12-18T22:26:00,ptr,28.80
2023-12-18T22:28:00,ptr,28.80
2023-12-18T22:30:00,ptr,20.41
2023-12-18T22:32:00,ptr,25.80
2023-12-18T22:34:00,ptr,20.41
2023-12-18T22:35:00,ptr,14.40
2023-12-18T22:37:00,ptr,19.80
2023-12-18T22:38:00,ptr,12.00
2023-12-18T22:40:00,ptr,22.79
2023-12-18T22:42:00,ptr,22.81
2023-12-18T22:44:00,ptr,23.39
2023-12-18T22:46:00,ptr,22.81
2023-12-18T22:48:00,ptr,23.39
2023-12-18T22:50:00,ptr,16.80
2023-12-18T22:52:00,ptr,28.80
2023-12-18T22:54:00,ptr,14.40
2023-12-18T22:56:00,ptr,17.40
2023-12-18T22:58:00,ptr,17.40
2023-12-18T23:00:00,ptr,14.40
2023-12-18T23:02:00,ptr,22.79
2023-12-18T23:04:00,ptr,28.80
