2023-09-27T18:07:00,cfa,277.97
2023-09-27T18:09:00,cfa,254.06
2023-09-27T18:10:00,cfa,139.22
2023-09-27T18:11:00,cfa,138.28
2023-09-27T18:12:00,cfa,115.31
2023-09-27T18:14:00,cfa,254.53
2023-09-27T18:16:00,cfa,277.03
2023-09-27T18:17:00,cfa,138.75
2023-09-27T18:19:00,cfa,254.06
2023-09-27T18:21:00,cfa,254.53
2023-09-27T18:22:00,cfa,138.75
2023-09-27T18:24:00,cfa,254.53
2023-09-27T18:26:00,cfa,254.06
2023-09-27T18:28:00,cfa,254.06
2023-09-27T18:30:00,cfa,277.50
2023-09-27T18:31:00,cfa,115.31
2023-09-27T18:33:00,cfa,277.03
2023-09-27T18:35:00,cfa,254.53
2023-09-27T18:37:00,cfa,254.06
2023-09-27T18:38:00,cfa,139.22
2023-09-27T18:40:00,cfa,254.06
2023-09-27T18:41:00,cfa,138.75
2023-09-27T18:43:00,cfa,253.59
2023-09-27T18:45:00,cfa,254.53
2023-09-27T18:46:00,cfa,138.75
2023-09-27T18:48:00,cfa,254.53
2023-09-27T18:50:00,cfa,254.06
2023-09-27T18:51:00,cfa,138.75
2023-09-27T18:53:00,cfa,277.03
2023-09-27T18:54:00,cfa,138.75
2023-09-27T18:56:00,cfa,277.97
2023-09-27T18:58:00,cfa,253.59
2023-09-27T19:00:00,cfa,254.53
2023-09-27T19:01:00,cfa,138.28
2023-09-27T19:03:00,cfa,254.53
2023-09-27T19:05:00,cfa,254.06
2023-09-27T19:06:00,cfa,139.22
2023-09-27T19:08:00,cfa,253.59
2023-09-27T19:09:00,cfa,138.75
2023-09-27T19:11:00,cfa,254.06
2023-09-27T19:13:00,cfa,254.53
2023-09-27T19:14:00,cfa,138.75
2023-09-27T19:15:00,cfa,115.31
2023-09-27T19:17:00,cfa,255.00
2023-09-27T19:18:00,cfa,137.81
2023-09-27T19:20:00,cfa,254.53
2023-09-27T19:21:00,cfa,138.28
2023-09-27T19:23:00,cfa,254.53
2023-09-27T19:24:00,cfa,138.75
2023-09-27T19:26:00,cfa,277.03
2023-09-27T19:28:00,cfa,254.53
2023-09-27T19:30:00,cfa,277.03
2023-09-27T19:31:00,cfa,115.78
2023-09-27T19:33:00,cfa,277.50
2023-09-27T19:35:00,cfa,254.06
2023-09-27T19:37:00,cfa,254.06
2023-09-27T19:38:00,cfa,138.28
2023-09-27T19:40:00,cfa,255.00
2023-09-27T19:41:00,cfa,138.28
2023-09-27T19:42:00,cfa,138.75
2023-09-27T19:44:00,cfa,255.00
2023-09-27T19:46:00,cfa,253.59
2023-09-27T19:47:00,cfa,138.75
2023-09-27T19:49:00,cfa,254.06
2023-09-27T19:50:00,cfa,138.75
2023-09-27T19:52:00,cfa,254.06
2023-09-27T19:54:00,cfa,277.50
2023-09-27T19:56:00,cfa,254.06
2023-09-27T19:58:00,cfa,277.50
2023-09-27T19:59:00,cfa,115.78
2023-09-27T20:01:00,cfa,277.50
2023-09-27T20:03:00,cfa,277.03
2023-09-27T20:04:00,cfa,115.31
2023-09-27T20:05:00,cfa,138.28
2023-09-27T20:07:00,cfa,255.00
2023-09-27T20:09:00,cfa,254.06
2023-09-27T20:10:00,cfa,138.75
2023-09-27T20:12:00,cfa,277.50
2023-09-27T20:14:00,cfa,254.06
2023-09-27T20:15:00,cfa,139.22
2023-09-27T20:17:00,cfa,253.59
2023-09-27T20:19:00,cfa,277.03
2023-09-27T20:20:00,cfa,139.22
2023-09-27T20:22:00,cfa,254.06
2023-09-27T20:23:00,cfa,138.28
2023-09-27T20:25:00,cfa,254.53
2023-09-27T20:27:00,cfa,277.50
2023-09-27T20:29:00,cfa,254.06
2023-09-27T20:30:00,cfa,138.75
2023-09-27T20:32:00,cfa,253.59
2023-09-27T20:34:00,cfa,255.00
2023-09-27T20:36:00,cfa,254.06
2023-09-27T20:38:00,cfa,277.50
2023-09-27T20:39:00,cfa,115.31
2023-09-27T20:40:00,cfa,138.75
2023-09-27T20:42:00,cfa,254.53
2023-09-27T20:43:00,cfa,138.28
2023-09-27T20:44:00,cfa,138.75
2023-09-27T20:46:00,cfa,253.59
2023-09-27T20:47:00,cfa,139.22
2023-09-27T20:49:00,cfa,254.53
2023-09-27T20:50:00,cfa,138.75
2023-09-27T20:52:00,cfa,277.03
2023-09-27T20:53:00,cfa,115.78
2023-09-27T20:55:00,cfa,277.50
2023-09-27T20:57:00,cfa,254.06
2023-09-27T20:59:00,cfa,254.06
2023-09-27T21:00:00,cfa,138.28
2023-09-27T21:02:00,cfa,254.53
2023-09-27T21:04:00,cfa,277.03
2023-09-27T21:05:00,cfa,139.22
