#datetime,building,power
2022-10-09T11:39:00,atd,22.98
2022-10-09T11:40:00,atd,20.73
2022-10-09T11:41:00,atd,24.21
2022-10-09T11:42:00,atd,21.78
2022-10-09T11:43:00,atd,18.77
2022-10-09T11:44:00,atd,18.99
2022-10-09T11:45:00,atd,17.98
2022-10-09T11:46:00,atd,18.44
2022-10-09T11:47:00,atd,18.52
2022-10-09T11:48:00,atd,18.57
2022-10-09T11:49:00,atd,19.11
2022-10-09T11:50:00,atd,18.71
2022-10-09T11:51:00,atd,21.82
2022-10-09T11:52:00,atd,18.68
2022-10-09T11:53:00,atd,23.35
2022-10-09T11:54:00,atd,37.74
2022-10-09T11:55:00,atd,21.68
2022-10-09T11:56:00,atd,22.55
2022-10-09T11:57:00,atd,20.80
2022-10-09T11:58:00,atd,22.51
2022-10-09T11:59:00,atd,24.03
2022-10-09T12:00:00,atd,15.93
2022-10-09T12:01:00,atd,16.90
2022-10-09T12:02:00,atd,19.20
2022-10-09T12:03:00,atd,18.53
2022-10-09T12:04:00,atd,19.90
2022-10-09T12:05:00,atd,19.59
2022-10-09T12:06:00,atd,20.69
2022-10-09T12:07:00,atd,17.29
2022-10-09T12:08:00,atd,23.08
2022-10-09T12:09:00,atd,20.07
2022-10-09T12:10:00,atd,19.98
2022-10-09T12:11:00,atd,20.85
2022-10-09T12:12:00,atd,29.32
2022-10-09T12:13:00,atd,18.49
2022-10-09T12:14:00,atd,21.38
2022-10-09T12:15:00,atd,31.51
2022-10-09T12:16:00,atd,24.18
2022-10-09T12:17:00,atd,20.56
2022-10-09T12:18:00,atd,32.82
2022-10-09T12:19:00,atd,31.47
2022-10-09T12:20:00,atd,32.35
2022-10-09T12:21:00,atd,18.47
2022-10-09T12:22:00,atd,17.92
2022-10-09T12:23:00,atd,17.40
2022-10-09T12:24:00,atd,18.13
2022-10-09T12:25:00,atd,18.21
2022-10-09T12:26:00,atd,18.77
2022-10-09T12:27:00,atd,18.56
2022-10-09T12:28:00,atd,14.76
2022-10-09T12:29:00,atd,17.12
2022-10-09T12:30:00,atd,18.04
2022-10-09T12:31:00,atd,16.63
2022-10-09T12:32:00,atd,17.18
2022-10-09T12:33:00,atd,16.40
2022-10-09T12:34:00,atd,20.21
2022-10-09T12:35:00,atd,22.16
2022-10-09T12:36:00,atd,38.95
2022-10-09T12:37:00,atd,26.88
2022-10-09T12:38:00,atd,27.68
2022-10-09T12:39:00,atd,29.38
2022-10-09T12:40:00,atd,26.78
2022-10-09T12:41:00,atd,25.64
2022-10-09T12:42:00,atd,26.14
2022-10-09T12:43:00,atd,22.20
2022-10-09T12:44:00,atd,22.30
2022-10-09T12:45:00,atd,16.46
2022-10-09T12:46:00,atd,20.51
2022-10-09T12:47:00,atd,20.68
2022-10-09T12:48:00,atd,18.15
2022-10-09T12:49:00,atd,17.64
2022-10-09T12:50:00,atd,18.95
2022-10-09T12:51:00,atd,18.26
2022-10-09T12:52:00,atd,19.39
2022-10-09T12:53:00,atd,18.19
2022-10-09T12:54:00,atd,15.42
2022-10-09T12:55:00,atd,17.38
2022-10-09T12:56:00,atd,27.65
2022-10-09T12:57:00,atd,17.08
2022-10-09T12:58:00,atd,17.40
2022-10-09T12:59:00,atd,17.84
2022-10-09T13:00:00,atd,21.91
2022-10-09T13:01:00,atd,16.56
2022-10-09T13:02:00,atd,18.72
2022-10-09T13:03:00,atd,24.92
2022-10-09T13:04:00,atd,22.77
2022-10-09T13:05:00,atd,22.67
2022-10-09T13:06:00,atd,22.20
2022-10-09T13:07:00,atd,25.74
2022-10-09T13:08:00,atd,25.25
2022-10-09T13:09:00,atd,23.43
2022-10-09T13:10:00,atd,22.36
2022-10-09T13:11:00,atd,20.15
2022-10-09T13:12:00,atd,19.91
2022-10-09T13:13:00,atd,20.62
2022-10-09T13:14:00,atd,18.59
2022-10-09T13:15:00,atd,21.86
2022-10-09T13:16:00,atd,21.96
2022-10-09T13:17:00,atd,29.78
2022-10-09T13:18:00,atd,21.86
2022-10-09T13:19:00,atd,21.14
2022-10-09T13:20:00,atd,23.24
2022-10-09T13:21:00,atd,19.75
2022-10-09T13:22:00,atd,23.27
2022-10-09T13:23:00,atd,19.06
2022-10-09T13:24:00,atd,17.67
2022-10-09T13:25:00,atd,19.83
2022-10-09T13:26:00,atd,17.36
2022-10-09T13:27:00,atd,21.80
2022-10-09T13:28:00,atd,21.62
2022-10-09T13:29:00,atd,21.91
2022-10-09T13:30:00,atd,21.14
2022-10-09T13:31:00,atd,21.52
2022-10-09T13:32:00,atd,22.26
2022-10-09T13:33:00,atd,19.93
2022-10-09T13:34:00,atd,19.14
2022-10-09T13:35:00,atd,22.48
2022-10-09T13:36:00,atd,19.74
2022-10-09T13:37:00,atd,33.49
2022-10-09T13:38:00,atd,19.55
2022-10-09T13:39:00,atd,18.98
2022-10-09T13:40:00,atd,19.56
2022-10-09T13:41:00,atd,15.67
2022-10-09T13:42:00,atd,17.72
2022-10-09T13:43:00,atd,22.76
2022-10-09T13:44:00,atd,17.35
2022-10-09T13:45:00,atd,17.85
2022-10-09T13:46:00,atd,17.03
2022-10-09T13:47:00,atd,15.91
2022-10-09T13:48:00,atd,16.28
2022-10-09T13:49:00,atd,15.64
2022-10-09T13:50:00,atd,14.19
2022-10-09T13:51:00,atd,16.20
2022-10-09T13:52:00,atd,15.36
2022-10-09T13:53:00,atd,18.19
2022-10-09T13:54:00,atd,18.10
2022-10-09T13:55:00,atd,17.19
2022-10-09T13:56:00,atd,24.49
2022-10-09T13:57:00,atd,23.86
2022-10-09T13:58:00,atd,25.06
2022-10-09T13:59:00,atd,25.14
2022-10-09T14:00:00,atd,21.64
2022-10-09T14:01:00,atd,19.85
2022-10-09T14:02:00,atd,17.68
2022-10-09T14:03:00,atd,19.52
2022-10-09T14:04:00,atd,19.29
2022-10-09T14:05:00,atd,18.15
2022-10-09T14:06:00,atd,17.52
2022-10-09T14:07:00,atd,17.04
2022-10-09T14:08:00,atd,16.32
2022-10-09T14:09:00,atd,16.51
2022-10-09T14:10:00,atd,16.09
2022-10-09T14:11:00,atd,17.03
2022-10-09T14:12:00,atd,20.34
2022-10-09T14:13:00,atd,17.89
2022-10-09T14:14:00,atd,18.16
2022-10-09T14:15:00,atd,17.45
2022-10-09T14:16:00,atd,16.01
2022-10-09T14:17:00,atd,21.16
2022-10-09T14:18:00,atd,32.69
2022-10-09T14:19:00,atd,20.43
2022-10-09T14:20:00,atd,20.89
2022-10-09T14:21:00,atd,24.11
2022-10-09T14:22:00,atd,29.42
2022-10-09T14:23:00,atd,26.03
2022-10-09T14:24:00,atd,28.46
2022-10-09T14:25:00,atd,27.38
2022-10-09T14:26:00,atd,18.11
2022-10-09T14:27:00,atd,16.96
2022-10-09T14:28:00,atd,19.70
2022-10-09T14:29:00,atd,20.26
2022-10-09T14:30:00,atd,17.24
2022-10-09T14:31:00,atd,16.23
2022-10-09T14:32:00,atd,18.36
2022-10-09T14:33:00,atd,19.19
2022-10-09T14:34:00,atd,18.76
2022-10-09T14:35:00,atd,16.14
2022-10-09T14:36:00,atd,17.82
2022-10-09T14:37:00,atd,19.86
2022-10-09T14:38:00,atd,17.70
2022-10-09T14:39:00,atd,22.65
2022-10-09T14:40:00,atd,18.35
2022-10-09T14:41:00,atd,19.19
2022-10-09T14:42:00,atd,21.23
2022-10-09T14:43:00,atd,20.88
2022-10-09T14:44:00,atd,19.80
2022-10-09T14:45:00,atd,21.40
2022-10-09T14:46:00,atd,22.09
2022-10-09T14:47:00,atd,19.58
2022-10-09T14:48:00,atd,18.26
2022-10-09T14:49:00,atd,20.02
2022-10-09T14:50:00,atd,16.54
2022-10-09T14:51:00,atd,18.32
2022-10-09T14:52:00,atd,19.11
2022-10-09T14:53:00,atd,21.50
2022-10-09T14:54:00,atd,18.82
2022-10-09T14:55:00,atd,18.70
2022-10-09T14:56:00,atd,16.59
2022-10-09T14:57:00,atd,16.90
2022-10-09T14:58:00,atd,18.82
2022-10-09T14:59:00,atd,32.84
2022-10-09T15:00:00,atd,22.28
2022-10-09T15:01:00,atd,21.19
2022-10-09T15:02:00,atd,20.08
2022-10-09T15:03:00,atd,21.55
2022-10-09T15:04:00,atd,20.28
2022-10-09T15:05:00,atd,17.41
2022-10-09T15:06:00,atd,16.74
2022-10-09T15:07:00,atd,17.88
2022-10-09T15:08:00,atd,17.45
2022-10-09T15:09:00,atd,17.86
2022-10-09T15:10:00,atd,17.25
2022-10-09T15:11:00,atd,19.65
2022-10-09T15:12:00,atd,17.99
2022-10-09T15:13:00,atd,19.59
2022-10-09T15:14:00,atd,18.77
2022-10-09T15:15:00,atd,18.35
2022-10-09T15:16:00,atd,22.09
2022-10-09T15:17:00,atd,26.77
2022-10-09T15:18:00,atd,27.84
2022-10-09T15:19:00,atd,38.25
2022-10-09T15:20:00,atd,24.69
2022-10-09T15:21:00,atd,25.18
2022-10-09T15:22:00,atd,24.19
2022-10-09T15:23:00,atd,25.73
2022-10-09T15:24:00,atd,26.25
2022-10-09T15:25:00,atd,24.69
2022-10-09T15:26:00,atd,25.59
2022-10-09T15:27:00,atd,19.61
2022-10-09T15:28:00,atd,23.72
2022-10-09T15:29:00,atd,19.72
2022-10-09T15:30:00,atd,19.01
2022-10-09T15:31:00,atd,21.67
2022-10-09T15:32:00,atd,22.17
2022-10-09T15:33:00,atd,22.27
2022-10-09T15:34:00,atd,18.41
2022-10-09T15:35:00,atd,19.10
2022-10-09T15:36:00,atd,17.28
2022-10-09T15:37:00,atd,18.48
2022-10-09T15:38:00,atd,21.20
2022-10-09T15:39:00,atd,16.63
2022-10-09T15:40:00,atd,31.20
2022-10-09T15:41:00,atd,17.32
2022-10-09T15:42:00,atd,20.83
2022-10-09T15:43:00,atd,20.23
2022-10-09T15:44:00,atd,20.95
2022-10-09T15:45:00,atd,19.60
2022-10-09T15:46:00,atd,21.96
2022-10-09T15:47:00,atd,16.14
2022-10-09T15:48:00,atd,18.84
2022-10-09T15:49:00,atd,18.31
2022-10-09T15:50:00,atd,17.07
2022-10-09T15:51:00,atd,19.23
2022-10-09T15:52:00,atd,19.01
2022-10-09T15:53:00,atd,19.06
2022-10-09T15:54:00,atd,20.44
2022-10-09T15:55:00,atd,18.30
2022-10-09T15:56:00,atd,19.88
2022-10-09T15:57:00,atd,19.64
2022-10-09T15:58:00,atd,17.47
2022-10-09T15:59:00,atd,19.02
2022-10-09T16:00:00,atd,19.19
2022-10-09T16:01:00,atd,46.47
2022-10-09T16:02:00,atd,33.95
2022-10-09T16:03:00,atd,33.44
2022-10-09T16:04:00,atd,32.22
2022-10-09T16:05:00,atd,22.05
2022-10-09T16:06:00,atd,21.61
2022-10-09T16:07:00,atd,20.30
2022-10-09T16:08:00,atd,18.50
2022-10-09T16:09:00,atd,18.12
2022-10-09T16:10:00,atd,21.14
2022-10-09T16:11:00,atd,17.58
2022-10-09T16:12:00,atd,18.77
2022-10-09T16:13:00,atd,18.79
2022-10-09T16:14:00,atd,17.91
2022-10-09T16:15:00,atd,15.76
2022-10-09T16:16:00,atd,16.87
2022-10-09T16:17:00,atd,17.88
2022-10-09T16:18:00,atd,17.21
2022-10-09T16:19:00,atd,19.15
2022-10-09T16:20:00,atd,30.98
2022-10-09T16:21:00,atd,22.96
2022-10-09T16:22:00,atd,21.75
2022-10-09T16:23:00,atd,19.34
2022-10-09T16:24:00,atd,22.16
2022-10-09T16:25:00,atd,20.31
2022-10-09T16:26:00,atd,23.72
2022-10-09T16:27:00,atd,21.43
2022-10-09T16:28:00,atd,24.50
2022-10-09T16:29:00,atd,17.53
2022-10-09T16:30:00,atd,17.47
2022-10-09T16:31:00,atd,16.17
2022-10-09T16:32:00,atd,19.58
2022-10-09T16:33:00,atd,16.87
2022-10-09T16:34:00,atd,20.09
2022-10-09T16:35:00,atd,16.44
2022-10-09T16:36:00,atd,19.67
2022-10-09T16:37:00,atd,18.62
2022-10-09T16:38:00,atd,17.80
2022-10-09T16:39:00,atd,20.84
2022-10-09T16:40:00,atd,17.34
2022-10-09T16:41:00,atd,16.35
2022-10-09T16:42:00,atd,17.95
2022-10-09T16:43:00,atd,16.70
2022-10-09T16:44:00,atd,23.79
2022-10-09T16:45:00,atd,22.93
2022-10-09T16:46:00,atd,24.50
2022-10-09T16:47:00,atd,25.29
2022-10-09T16:48:00,atd,21.99
2022-10-09T16:49:00,atd,22.00
2022-10-09T16:50:00,atd,22.15
2022-10-09T16:51:00,atd,19.89
2022-10-09T16:52:00,atd,25.05
2022-10-09T16:53:00,atd,19.94
2022-10-09T16:54:00,atd,18.74
2022-10-09T16:55:00,atd,16.54
2022-10-09T16:56:00,atd,19.79
2022-10-09T16:57:00,atd,19.61
2022-10-09T16:58:00,atd,15.06
2022-10-09T16:59:00,atd,30.98
2022-10-09T17:00:00,atd,17.43
2022-10-09T17:01:00,atd,20.58
2022-10-09T17:02:00,atd,20.50
2022-10-09T17:03:00,atd,18.38
2022-10-09T17:04:00,atd,20.03
2022-10-09T17:05:00,atd,19.78
2022-10-09T17:06:00,atd,18.34
2022-10-09T17:07:00,atd,18.25
2022-10-09T17:08:00,atd,20.46
2022-10-09T17:09:00,atd,20.74
2022-10-09T17:10:00,atd,22.46
2022-10-09T17:11:00,atd,18.96
2022-10-09T17:12:00,atd,17.24
2022-10-09T17:13:00,atd,20.96
2022-10-09T17:14:00,atd,18.63
2022-10-09T17:15:00,atd,20.97
2022-10-09T17:16:00,atd,20.96
2022-10-09T17:17:00,atd,18.64
2022-10-09T17:18:00,atd,21.30
2022-10-09T17:19:00,atd,20.15
2022-10-09T17:20:00,atd,18.58
2022-10-09T17:21:00,atd,17.11
2022-10-09T17:22:00,atd,18.34
2022-10-09T17:23:00,atd,18.13
2022-10-09T17:24:00,atd,16.09
2022-10-09T17:25:00,atd,18.15
2022-10-09T17:26:00,atd,19.14
2022-10-09T17:27:00,atd,21.29
2022-10-09T17:28:00,atd,20.90
2022-10-09T17:29:00,atd,20.16
2022-10-09T17:30:00,atd,22.14
2022-10-09T17:31:00,atd,22.62
2022-10-09T17:32:00,atd,20.76
2022-10-09T17:33:00,atd,26.92
2022-10-09T17:34:00,atd,32.22
2022-10-09T17:35:00,atd,28.61
2022-10-09T17:36:00,atd,16.65
2022-10-09T17:37:00,atd,14.97
2022-10-09T17:38:00,atd,17.83
2022-10-09T17:39:00,atd,31.28
2022-10-09T17:40:00,atd,19.06
2022-10-09T17:41:00,atd,19.34
2022-10-09T17:42:00,atd,20.22
2022-10-09T17:43:00,atd,21.98
2022-10-09T17:44:00,atd,22.80
2022-10-09T17:45:00,atd,17.88
2022-10-09T17:46:00,atd,18.99
2022-10-09T17:47:00,atd,23.59
2022-10-09T17:48:00,atd,18.09
2022-10-09T17:49:00,atd,22.39
2022-10-09T17:50:00,atd,22.94
2022-10-09T17:51:00,atd,21.23
2022-10-09T17:52:00,atd,19.91
2022-10-09T17:53:00,atd,16.45
2022-10-09T17:54:00,atd,18.07
2022-10-09T17:55:00,atd,18.69
2022-10-09T17:56:00,atd,18.74
2022-10-09T17:57:00,atd,16.12
2022-10-09T17:58:00,atd,18.12
2022-10-09T17:59:00,atd,18.01
2022-10-09T18:00:00,atd,30.94
2022-10-09T18:01:00,atd,19.17
2022-10-09T18:02:00,atd,15.56
2022-10-09T18:03:00,atd,19.41
2022-10-09T18:04:00,atd,15.86
2022-10-09T18:05:00,atd,17.10
2022-10-09T18:06:00,atd,17.56
2022-10-09T18:07:00,atd,20.45
2022-10-09T18:08:00,atd,21.99
2022-10-09T18:09:00,atd,26.05
2022-10-09T18:10:00,atd,27.09
2022-10-09T18:11:00,atd,25.11
2022-10-09T18:12:00,atd,26.10
2022-10-09T18:13:00,atd,26.96
2022-10-09T18:14:00,atd,24.67
2022-10-09T18:15:00,atd,24.17
2022-10-09T18:16:00,atd,20.94
2022-10-09T18:17:00,atd,24.13
2022-10-09T18:18:00,atd,17.52
2022-10-09T18:19:00,atd,20.23
2022-10-09T18:20:00,atd,17.61
2022-10-09T18:21:00,atd,17.22
2022-10-09T18:22:00,atd,20.39
2022-10-09T18:23:00,atd,16.24
2022-10-09T18:24:00,atd,16.55
2022-10-09T18:25:00,atd,18.38
2022-10-09T18:26:00,atd,19.95
2022-10-09T18:27:00,atd,20.82
2022-10-09T18:28:00,atd,17.65
2022-10-09T18:29:00,atd,16.29
2022-10-09T18:30:00,atd,19.97
2022-10-09T18:31:00,atd,18.33
2022-10-09T18:32:00,atd,20.14
2022-10-09T18:33:00,atd,20.16
2022-10-09T18:34:00,atd,22.02
2022-10-09T18:35:00,atd,18.32
2022-10-09T18:36:00,atd,17.43
2022-10-09T18:37:00,atd,18.49
2022-10-09T18:38:00,atd,16.92
2022-10-09T18:39:00,atd,15.84
2022-10-09T18:40:00,atd,17.18
2022-10-09T18:41:00,atd,18.75
2022-10-09T18:42:00,atd,19.96
2022-10-09T18:43:00,atd,20.76
2022-10-09T18:44:00,atd,21.75
2022-10-09T18:45:00,atd,20.20
2022-10-09T18:46:00,atd,20.51
2022-10-09T18:47:00,atd,18.28
2022-10-09T18:48:00,atd,20.08
2022-10-09T18:49:00,atd,19.52
2022-10-09T18:50:00,atd,19.45
2022-10-09T18:51:00,atd,19.10
2022-10-09T18:52:00,atd,17.15
2022-10-09T18:53:00,atd,19.38
2022-10-09T18:54:00,atd,16.78
2022-10-09T18:55:00,atd,16.88
2022-10-09T18:56:00,atd,16.51
2022-10-09T18:57:00,atd,16.76
2022-10-09T18:58:00,atd,17.49
2022-10-09T18:59:00,atd,25.05
2022-10-09T19:00:00,atd,20.04
2022-10-09T19:01:00,atd,23.00
2022-10-09T19:02:00,atd,21.28
2022-10-09T19:03:00,atd,19.20
2022-10-09T19:04:00,atd,19.76
2022-10-09T19:05:00,atd,21.27
2022-10-09T19:06:00,atd,19.20
2022-10-09T19:07:00,atd,22.25
2022-10-09T19:08:00,atd,23.76
2022-10-09T19:09:00,atd,21.11
2022-10-09T19:10:00,atd,20.54
2022-10-09T19:11:00,atd,18.67
2022-10-09T19:12:00,atd,20.80
2022-10-09T19:13:00,atd,20.72
2022-10-09T19:14:00,atd,20.13
2022-10-09T19:15:00,atd,19.38
2022-10-09T19:16:00,atd,21.43
2022-10-09T19:17:00,atd,24.01
2022-10-09T19:18:00,atd,18.83
2022-10-09T19:19:00,atd,20.56
2022-10-09T19:20:00,atd,19.03
2022-10-09T19:21:00,atd,16.73
2022-10-09T19:22:00,atd,19.90
2022-10-09T19:23:00,atd,17.28
2022-10-09T19:24:00,atd,16.49
2022-10-09T19:25:00,atd,15.95
2022-10-09T19:26:00,atd,16.85
2022-10-09T19:27:00,atd,20.02
2022-10-09T19:28:00,atd,19.31
2022-10-09T19:29:00,atd,21.81
2022-10-09T19:30:00,atd,22.23
2022-10-09T19:31:00,atd,20.19
2022-10-09T19:32:00,atd,16.68
2022-10-09T19:33:00,atd,19.57
2022-10-09T19:34:00,atd,24.70
2022-10-09T19:35:00,atd,20.97
2022-10-09T19:36:00,atd,24.17
2022-10-09T19:37:00,atd,18.44
2022-10-09T19:38:00,atd,20.42
2022-10-09T19:39:00,atd,20.23
2022-10-09T19:40:00,atd,20.01
2022-10-09T19:41:00,atd,30.63
2022-10-09T19:42:00,atd,18.12
2022-10-09T19:43:00,atd,21.69
2022-10-09T19:44:00,atd,25.56
2022-10-09T19:45:00,atd,18.36
2022-10-09T19:46:00,atd,32.01
2022-10-09T19:47:00,atd,29.92
2022-10-09T19:48:00,atd,31.04
2022-10-09T19:49:00,atd,31.05
2022-10-09T19:50:00,atd,18.21
2022-10-09T19:51:00,atd,16.67
2022-10-09T19:52:00,atd,14.58
2022-10-09T19:53:00,atd,15.69
2022-10-09T19:54:00,atd,22.04
2022-10-09T19:55:00,atd,20.67
2022-10-09T19:56:00,atd,20.02
2022-10-09T19:57:00,atd,18.85
2022-10-09T19:58:00,atd,24.24
2022-10-09T19:59:00,atd,18.61
2022-10-09T20:00:00,atd,17.10
2022-10-09T20:01:00,atd,16.13
2022-10-09T20:02:00,atd,16.51
2022-10-09T20:03:00,atd,17.86
2022-10-09T20:04:00,atd,18.35
2022-10-09T20:05:00,atd,22.19
2022-10-09T20:06:00,atd,17.54
2022-10-09T20:07:00,atd,16.76
2022-10-09T20:08:00,atd,17.94
2022-10-09T20:09:00,atd,18.02
2022-10-09T20:10:00,atd,21.70
2022-10-09T20:11:00,atd,17.72
2022-10-09T20:12:00,atd,28.17
2022-10-09T20:13:00,atd,21.95
2022-10-09T20:14:00,atd,21.08
2022-10-09T20:15:00,atd,23.83
2022-10-09T20:16:00,atd,20.48
2022-10-09T20:17:00,atd,20.67
2022-10-09T20:18:00,atd,20.78
2022-10-09T20:19:00,atd,19.60
2022-10-09T20:20:00,atd,18.03
2022-10-09T20:21:00,atd,33.09
2022-10-09T20:22:00,atd,27.23
2022-10-09T20:23:00,atd,27.77
2022-10-09T20:24:00,atd,26.52
2022-10-09T20:25:00,atd,30.29
2022-10-09T20:26:00,atd,33.36
2022-10-09T20:27:00,atd,31.66
2022-10-09T20:28:00,atd,31.14
2022-10-09T20:29:00,atd,33.66
2022-10-09T20:30:00,atd,32.78
2022-10-09T20:31:00,atd,30.57
2022-10-09T20:32:00,atd,35.84
2022-10-09T20:33:00,atd,32.00
2022-10-09T20:34:00,atd,32.83
2022-10-09T20:35:00,atd,23.69
2022-10-09T20:36:00,atd,21.78
2022-10-09T20:37:00,atd,20.52
2022-10-09T20:38:00,atd,22.21
2022-10-09T20:39:00,atd,23.09
2022-10-09T20:40:00,atd,22.91
2022-10-09T20:41:00,atd,23.48
2022-10-09T20:42:00,atd,16.82
2022-10-09T20:43:00,atd,19.02
2022-10-09T20:44:00,atd,20.64
2022-10-09T20:45:00,atd,19.62
2022-10-09T20:46:00,atd,18.97
2022-10-09T20:47:00,atd,16.80
2022-10-09T20:48:00,atd,26.06
2022-10-09T20:49:00,atd,27.50
2022-10-09T20:50:00,atd,25.50
2022-10-09T20:51:00,atd,26.53
2022-10-09T20:52:00,atd,16.82
2022-10-09T20:53:00,atd,16.68
2022-10-09T20:54:00,atd,14.95
2022-10-09T20:55:00,atd,18.49
2022-10-09T20:56:00,atd,17.95
2022-10-09T20:57:00,atd,18.32
2022-10-09T20:58:00,atd,19.46
2022-10-09T20:59:00,atd,21.60
2022-10-09T21:00:00,atd,19.55
2022-10-09T21:01:00,atd,32.79
2022-10-09T21:02:00,atd,20.10
2022-10-09T21:03:00,atd,17.98
2022-10-09T21:04:00,atd,19.25
2022-10-09T21:05:00,atd,20.46
2022-10-09T21:06:00,atd,17.54
2022-10-09T21:07:00,atd,21.04
2022-10-09T21:08:00,atd,18.64
2022-10-09T21:09:00,atd,18.59
2022-10-09T21:10:00,atd,19.70
2022-10-09T21:11:00,atd,16.50
2022-10-09T21:12:00,atd,20.16
2022-10-09T21:13:00,atd,18.45
2022-10-09T21:14:00,atd,19.29
2022-10-09T21:15:00,atd,19.18
2022-10-09T21:16:00,atd,20.04
2022-10-09T21:17:00,atd,20.09
2022-10-09T21:18:00,atd,21.80
2022-10-09T21:19:00,atd,21.26
2022-10-09T21:20:00,atd,22.08
2022-10-09T21:21:00,atd,18.19
2022-10-09T21:22:00,atd,31.32
2022-10-09T21:23:00,atd,20.66
2022-10-09T21:24:00,atd,20.49
2022-10-09T21:25:00,atd,18.62
2022-10-09T21:26:00,atd,17.90
2022-10-09T21:27:00,atd,16.74
2022-10-09T21:28:00,atd,17.09
2022-10-09T21:29:00,atd,20.20
2022-10-09T21:30:00,atd,22.04
2022-10-09T21:31:00,atd,18.73
2022-10-09T21:32:00,atd,19.38
2022-10-09T21:33:00,atd,17.68
2022-10-09T21:34:00,atd,17.46
2022-10-09T21:35:00,atd,21.32
2022-10-09T21:36:00,atd,17.76
2022-10-09T21:37:00,atd,18.73
2022-10-09T21:38:00,atd,18.80
2022-10-09T21:39:00,atd,20.05
2022-10-09T21:40:00,atd,21.97
2022-10-09T21:41:00,atd,22.30
2022-10-09T21:42:00,atd,31.91
2022-10-09T21:43:00,atd,20.44
2022-10-09T21:44:00,atd,20.07
2022-10-09T21:45:00,atd,25.07
2022-10-09T21:46:00,atd,16.06
2022-10-09T21:47:00,atd,18.59
2022-10-09T21:48:00,atd,17.39
2022-10-09T21:49:00,atd,14.09
2022-10-09T21:50:00,atd,24.49
2022-10-09T21:51:00,atd,22.67
2022-10-09T21:52:00,atd,21.35
2022-10-09T21:53:00,atd,21.91
2022-10-09T21:54:00,atd,36.80
2022-10-09T21:55:00,atd,24.16
2022-10-09T21:56:00,atd,20.19
2022-10-09T21:57:00,atd,24.33
2022-10-09T21:58:00,atd,21.69
2022-10-09T21:59:00,atd,26.61
2022-10-09T22:00:00,atd,19.78
2022-10-09T22:01:00,atd,22.57
2022-10-09T22:02:00,atd,21.44
2022-10-09T22:03:00,atd,34.54
2022-10-09T22:04:00,atd,24.46
2022-10-09T22:05:00,atd,21.18
2022-10-09T22:06:00,atd,22.53
2022-10-09T22:07:00,atd,17.69
2022-10-09T22:08:00,atd,17.15
2022-10-09T22:09:00,atd,16.68
2022-10-09T22:10:00,atd,15.86
2022-10-09T22:11:00,atd,20.32
2022-10-09T22:12:00,atd,19.68
2022-10-09T22:13:00,atd,17.52
2022-10-09T22:14:00,atd,19.97
2022-10-09T22:15:00,atd,17.12
2022-10-09T22:16:00,atd,18.92
2022-10-09T22:17:00,atd,18.85
2022-10-09T22:18:00,atd,20.82
2022-10-09T22:19:00,atd,17.90
2022-10-09T22:20:00,atd,20.86
2022-10-09T22:21:00,atd,16.67
2022-10-09T22:22:00,atd,23.71
2022-10-09T22:23:00,atd,18.02
2022-10-09T22:24:00,atd,16.46
2022-10-09T22:25:00,atd,17.83
2022-10-09T22:26:00,atd,29.27
2022-10-09T22:27:00,atd,32.39
2022-10-09T22:28:00,atd,30.27
2022-10-09T22:29:00,atd,30.48
2022-10-09T22:30:00,atd,19.41
2022-10-09T22:31:00,atd,17.88
2022-10-09T22:32:00,atd,18.34
2022-10-09T22:33:00,atd,22.24
2022-10-09T22:34:00,atd,24.17
2022-10-09T22:35:00,atd,22.02
2022-10-09T22:36:00,atd,22.59
2022-10-09T22:37:00,atd,22.58
2022-10-09T22:38:00,atd,23.94
2022-10-09T22:39:00,atd,24.13
2022-10-09T22:40:00,atd,25.09
2022-10-09T22:41:00,atd,25.36
2022-10-09T22:42:00,atd,22.94
2022-10-09T22:43:00,atd,24.02
2022-10-09T22:44:00,atd,21.69
2022-10-09T22:45:00,atd,37.15
2022-10-09T22:46:00,atd,23.07
2022-10-09T22:47:00,atd,23.83
2022-10-09T22:48:00,atd,22.19
2022-10-09T22:49:00,atd,20.99
2022-10-09T22:50:00,atd,20.29
2022-10-09T22:51:00,atd,19.71
2022-10-09T22:52:00,atd,21.18
2022-10-09T22:53:00,atd,21.27
2022-10-09T22:54:00,atd,19.08
2022-10-09T22:55:00,atd,21.02
2022-10-09T22:56:00,atd,19.55
2022-10-09T22:57:00,atd,23.86
2022-10-09T22:58:00,atd,21.46
2022-10-09T22:59:00,atd,18.15
2022-10-09T23:00:00,atd,23.33
2022-10-09T23:01:00,atd,20.51
2022-10-09T23:02:00,atd,19.86
2022-10-09T23:03:00,atd,22.59
2022-10-09T23:04:00,atd,23.04
2022-10-09T23:05:00,atd,25.20
2022-10-09T23:06:00,atd,32.32
2022-10-09T23:07:00,atd,23.30
2022-10-09T23:08:00,atd,22.82
2022-10-09T23:09:00,atd,23.78
2022-10-09T23:10:00,atd,23.11
2022-10-09T23:11:00,atd,23.21
2022-10-09T23:12:00,atd,22.50
2022-10-09T23:13:00,atd,24.59
2022-10-09T23:14:00,atd,25.09
2022-10-09T23:15:00,atd,26.07
2022-10-09T23:16:00,atd,23.88
2022-10-09T23:17:00,atd,23.34
