#datetime,building,power
2022-06-14T20:28:00,sth,21.60
2022-06-14T20:29:00,sth,9.00
2022-06-14T20:31:00,sth,25.80
2022-06-14T20:33:00,sth,21.60
2022-06-14T20:35:00,sth,21.60
2022-06-14T20:37:00,sth,21.60
2022-06-14T20:39:00,sth,21.60
2022-06-14T20:41:00,sth,21.60
2022-06-14T20:43:00,sth,21.60
2022-06-14T20:45:00,sth,21.60
2022-06-14T20:47:00,sth,21.60
2022-06-14T20:48:00,sth,8.40
2022-06-14T20:50:00,sth,21.60
2022-06-14T20:51:00,sth,9.00
2022-06-14T20:53:00,sth,21.60
2022-06-14T20:54:00,sth,12.60
2022-06-14T20:55:00,sth,13.20
2022-06-14T20:57:00,sth,17.40
2022-06-14T20:58:00,sth,12.60
2022-06-14T21:00:00,sth,21.60
2022-06-14T21:02:00,sth,21.60
2022-06-14T21:03:00,sth,9.00
2022-06-14T21:05:00,sth,25.80
2022-06-14T21:07:00,sth,21.60
2022-06-14T21:08:00,sth,13.20
2022-06-14T21:10:00,sth,21.60
2022-06-14T21:12:00,sth,25.80
2022-06-14T21:14:00,sth,25.80
2022-06-14T21:16:00,sth,25.80
2022-06-14T21:18:00,sth,25.80
2022-06-14T21:19:00,sth,13.20
2022-06-14T21:21:00,sth,25.80
2022-06-14T21:23:00,sth,25.80
2022-06-14T21:25:00,sth,26.40
2022-06-14T21:27:00,sth,21.60
2022-06-14T21:28:00,sth,12.60
2022-06-14T21:30:00,sth,25.80
2022-06-14T21:32:00,sth,21.60
2022-06-14T21:33:00,sth,13.20
2022-06-14T21:35:00,sth,25.80
2022-06-14T21:36:00,sth,13.20
2022-06-14T21:38:00,sth,30.00
2022-06-14T21:40:00,sth,25.80
2022-06-14T21:41:00,sth,13.20
2022-06-14T21:43:00,sth,25.80
2022-06-14T21:45:00,sth,25.80
2022-06-14T21:47:00,sth,26.40
2022-06-14T21:48:00,sth,8.40
2022-06-14T21:50:00,sth,21.60
2022-06-14T21:52:00,sth,25.80
2022-06-14T21:54:00,sth,21.60
2022-06-14T21:56:00,sth,25.80
2022-06-14T21:57:00,sth,13.20
2022-06-14T21:59:00,sth,21.60
2022-06-14T22:01:00,sth,21.60
2022-06-14T22:03:00,sth,25.80
2022-06-14T22:04:00,sth,9.00
2022-06-14T22:07:00,sth,21.60
2022-06-14T22:08:00,sth,25.80
2022-06-14T22:10:00,sth,21.60
2022-06-14T22:12:00,sth,21.60
2022-06-14T22:14:00,sth,21.60
2022-06-14T22:16:00,sth,21.60
2022-06-14T22:17:00,sth,12.60
2022-06-14T22:19:00,sth,21.60
2022-06-14T22:21:00,sth,26.40
2022-06-14T22:23:00,sth,21.60
2022-06-14T22:24:00,sth,12.60
2022-06-14T22:26:00,sth,25.80
2022-06-14T22:27:00,sth,9.00
2022-06-14T22:29:00,sth,25.80
2022-06-14T22:31:00,sth,21.60
2022-06-14T22:33:00,sth,21.60
2022-06-14T22:35:00,sth,25.80
2022-06-14T22:36:00,sth,13.20
2022-06-14T22:38:00,sth,21.60
2022-06-14T22:40:00,sth,25.80
2022-06-14T22:42:00,sth,21.60
2022-06-14T22:44:00,sth,21.60
2022-06-14T22:45:00,sth,8.40
2022-06-14T22:47:00,sth,21.60
2022-06-14T22:49:00,sth,21.60
2022-06-14T22:51:00,sth,21.60
2022-06-14T22:53:00,sth,17.40
2022-06-14T22:55:00,sth,21.60
2022-06-14T22:57:00,sth,25.80
2022-06-14T22:58:00,sth,13.20
2022-06-14T23:00:00,sth,21.60
2022-06-14T23:02:00,sth,21.60
2022-06-14T23:04:00,sth,21.60
2022-06-14T23:06:00,sth,21.60
2022-06-14T23:08:00,sth,25.80
2022-06-14T23:09:00,sth,9.00
2022-06-14T23:11:00,sth,21.60
2022-06-14T23:12:00,sth,12.60
2022-06-14T23:14:00,sth,17.40
2022-06-14T23:16:00,sth,21.60
2022-06-14T23:17:00,sth,13.20
2022-06-14T23:19:00,sth,21.60
2022-06-14T23:21:00,sth,25.80
2022-06-14T23:23:00,sth,21.60
2022-06-14T23:25:00,sth,21.60
2022-06-14T23:26:00,sth,8.40
2022-06-14T23:28:00,sth,25.80
2022-06-14T23:30:00,sth,17.40
2022-06-14T23:32:00,sth,21.60
2022-06-14T23:34:00,sth,21.60
2022-06-14T23:35:00,sth,9.00
2022-06-14T23:37:00,sth,21.60
2022-06-14T23:39:00,sth,21.60
2022-06-14T23:41:00,sth,21.60
2022-06-14T23:42:00,sth,8.40
2022-06-14T23:44:00,sth,21.60
2022-06-14T23:45:00,sth,8.40
2022-06-14T23:46:00,sth,13.20
2022-06-14T23:48:00,sth,17.40
2022-06-14T23:50:00,sth,21.60
2022-06-14T23:52:00,sth,21.60
2022-06-14T23:54:00,sth,21.60
2022-06-14T23:56:00,sth,21.60
2022-06-14T23:58:00,sth,25.80
2022-06-14T23:59:00,sth,13.20
