#datetime,building,power
2022-12-08T19:12:00,pkn,6.00
2022-12-08T19:14:00,pkn,2.40
2022-12-08T19:16:00,pkn,7.20
2022-12-08T19:17:00,pkn,2.40
2022-12-08T19:18:00,pkn,1.20
2022-12-08T19:20:00,pkn,2.40
2022-12-08T19:22:00,pkn,9.60
2022-12-08T19:24:00,pkn,13.20
2022-12-08T19:25:00,pkn,4.80
2022-12-08T19:27:00,pkn,10.80
2022-12-08T19:28:00,pkn,4.80
2022-12-08T19:30:00,pkn,7.20
2022-12-08T19:31:00,pkn,1.20
2022-12-08T19:33:00,pkn,2.40
2022-12-08T19:35:00,pkn,2.40
2022-12-08T19:36:00,pkn,1.20
2022-12-08T19:38:00,pkn,2.40
2022-12-08T19:39:00,pkn,1.20
2022-12-08T19:41:00,pkn,2.40
2022-12-08T19:42:00,pkn,1.20
2022-12-08T19:44:00,pkn,2.40
2022-12-08T19:45:00,pkn,1.20
2022-12-08T19:47:00,pkn,2.40
2022-12-08T19:48:00,pkn,1.20
2022-12-08T19:50:00,pkn,2.40
2022-12-08T19:51:00,pkn,1.20
2022-12-08T19:53:00,pkn,2.40
2022-12-08T19:54:00,pkn,1.20
2022-12-08T19:55:00,pkn,1.20
2022-12-08T19:57:00,pkn,2.40
2022-12-08T19:59:00,pkn,2.40
2022-12-08T20:00:00,pkn,1.20
2022-12-08T20:03:00,pkn,2.40
2022-12-08T20:05:00,pkn,2.40
2022-12-08T20:07:00,pkn,8.40
2022-12-08T20:08:00,pkn,6.00
2022-12-08T20:10:00,pkn,10.80
2022-12-08T20:12:00,pkn,9.60
2022-12-08T20:14:00,pkn,8.40
2022-12-08T20:15:00,pkn,1.20
2022-12-08T20:17:00,pkn,2.40
2022-12-08T20:18:00,pkn,2.40
2022-12-08T20:19:00,pkn,2.40
2022-12-08T20:21:00,pkn,1.20
2022-12-08T20:23:00,pkn,2.40
2022-12-08T20:24:00,pkn,1.20
2022-12-08T20:25:00,pkn,1.20
2022-12-08T20:27:00,pkn,1.20
2022-12-08T20:29:00,pkn,2.40
2022-12-08T20:31:00,pkn,2.40
2022-12-08T20:33:00,pkn,1.20
2022-12-08T20:34:00,pkn,1.20
2022-12-08T20:36:00,pkn,2.40
2022-12-08T20:38:00,pkn,2.40
2022-12-08T20:40:00,pkn,2.40
2022-12-08T20:42:00,pkn,2.40
2022-12-08T20:44:00,pkn,2.40
2022-12-08T20:46:00,pkn,2.40
2022-12-08T20:47:00,pkn,1.20
2022-12-08T20:49:00,pkn,2.40
2022-12-08T20:51:00,pkn,2.40
2022-12-08T20:52:00,pkn,1.20
2022-12-08T20:54:00,pkn,2.40
2022-12-08T20:56:00,pkn,2.40
2022-12-08T20:58:00,pkn,8.40
2022-12-08T21:00:00,pkn,10.80
2022-12-08T21:01:00,pkn,4.80
2022-12-08T21:03:00,pkn,9.60
2022-12-08T21:05:00,pkn,9.60
2022-12-08T21:07:00,pkn,2.40
2022-12-08T21:09:00,pkn,2.40
2022-12-08T21:10:00,pkn,1.20
2022-12-08T21:11:00,pkn,1.20
2022-12-08T21:13:00,pkn,2.40
2022-12-08T21:14:00,pkn,1.20
2022-12-08T21:16:00,pkn,2.40
2022-12-08T21:18:00,pkn,2.40
2022-12-08T21:20:00,pkn,2.40
2022-12-08T21:23:00,pkn,2.40
2022-12-08T21:24:00,pkn,1.20
2022-12-08T21:25:00,pkn,1.20
2022-12-08T21:27:00,pkn,2.40
2022-12-08T21:29:00,pkn,1.20
2022-12-08T21:31:00,pkn,2.40
2022-12-08T21:33:00,pkn,2.40
2022-12-08T21:35:00,pkn,2.40
2022-12-08T21:37:00,pkn,1.20
2022-12-08T21:38:00,pkn,1.20
2022-12-08T21:40:00,pkn,1.20
2022-12-08T21:41:00,pkn,1.20
2022-12-08T21:43:00,pkn,2.40
2022-12-08T21:45:00,pkn,1.20
2022-12-08T21:46:00,pkn,1.20
2022-12-08T21:48:00,pkn,1.20
2022-12-08T21:50:00,pkn,2.40
2022-12-08T21:52:00,pkn,2.40
2022-12-08T21:55:00,pkn,2.40
2022-12-08T21:57:00,pkn,8.40
2022-12-08T21:59:00,pkn,10.80
2022-12-08T22:01:00,pkn,9.60
2022-12-08T22:03:00,pkn,9.60
2022-12-08T22:05:00,pkn,3.60
2022-12-08T22:08:00,pkn,2.40
2022-12-08T22:09:00,pkn,1.20
2022-12-08T22:10:00,pkn,1.20
2022-12-08T22:12:00,pkn,2.40
2022-12-08T22:15:00,pkn,2.40
2022-12-08T22:16:00,pkn,1.20
2022-12-08T22:18:00,pkn,2.40
2022-12-08T22:20:00,pkn,2.40
2022-12-08T22:23:00,pkn,2.40
2022-12-08T22:24:00,pkn,1.20
2022-12-08T22:26:00,pkn,2.40
2022-12-08T22:28:00,pkn,2.40
2022-12-08T22:31:00,pkn,2.40
2022-12-08T22:32:00,pkn,1.20
2022-12-08T22:34:00,pkn,7.20
2022-12-08T22:36:00,pkn,9.60
2022-12-08T22:37:00,pkn,6.00
2022-12-08T22:39:00,pkn,9.60
2022-12-08T22:41:00,pkn,9.60
2022-12-08T22:42:00,pkn,6.00
2022-12-08T22:44:00,pkn,10.80
2022-12-08T22:46:00,pkn,9.60
2022-12-08T22:47:00,pkn,4.80
2022-12-08T22:49:00,pkn,10.80
2022-12-08T22:51:00,pkn,10.80
2022-12-08T22:53:00,pkn,10.80
2022-12-08T22:54:00,pkn,3.60
2022-12-08T22:55:00,pkn,1.20
2022-12-08T22:57:00,pkn,2.40
2022-12-08T22:58:00,pkn,1.20
2022-12-08T23:00:00,pkn,2.40
2022-12-08T23:03:00,pkn,2.40
2022-12-08T23:05:00,pkn,1.20
2022-12-08T23:07:00,pkn,2.40
2022-12-08T23:09:00,pkn,1.20
2022-12-08T23:11:00,pkn,2.40
2022-12-08T23:13:00,pkn,1.20
2022-12-08T23:15:00,pkn,2.40
2022-12-08T23:17:00,pkn,1.20
2022-12-08T23:18:00,pkn,1.20
2022-12-08T23:20:00,pkn,1.20
2022-12-08T23:22:00,pkn,10.80
2022-12-08T23:24:00,pkn,8.40
2022-12-08T23:25:00,pkn,6.00
2022-12-08T23:27:00,pkn,9.60
2022-12-08T23:29:00,pkn,9.60
2022-12-08T23:31:00,pkn,4.80
2022-12-08T23:33:00,pkn,1.20
2022-12-08T23:35:00,pkn,1.20
2022-12-08T23:37:00,pkn,2.40
2022-12-08T23:39:00,pkn,1.20
2022-12-08T23:41:00,pkn,1.20
2022-12-08T23:43:00,pkn,2.40
2022-12-08T23:44:00,pkn,1.20
2022-12-08T23:46:00,pkn,1.20
2022-12-08T23:47:00,pkn,1.20
2022-12-08T23:49:00,pkn,1.20
2022-12-08T23:51:00,pkn,1.20
2022-12-08T23:53:00,pkn,2.40
2022-12-08T23:55:00,pkn,1.20
2022-12-08T23:57:00,pkn,2.40
2022-12-08T23:59:00,pkn,1.20
2022-12-09T00:01:00,pkn,2.40
2022-12-09T00:04:00,pkn,2.40
2022-12-09T00:06:00,pkn,1.20
2022-12-09T00:07:00,pkn,1.20
2022-12-09T00:10:00,pkn,2.40
2022-12-09T00:11:00,pkn,1.20
2022-12-09T00:14:00,pkn,2.40
2022-12-09T00:17:00,pkn,8.40
2022-12-09T00:18:00,pkn,4.80
2022-12-09T00:19:00,pkn,4.80
2022-12-09T00:21:00,pkn,9.60
2022-12-09T00:22:00,pkn,4.80
2022-12-09T00:23:00,pkn,4.80
2022-12-09T00:25:00,pkn,3.60
2022-12-09T00:27:00,pkn,1.20
2022-12-09T00:29:00,pkn,2.40
2022-12-09T00:30:00,pkn,1.20
2022-12-09T00:32:00,pkn,1.20
2022-12-09T00:33:00,pkn,1.20
2022-12-09T00:34:00,pkn,2.40
2022-12-09T00:36:00,pkn,1.20
2022-12-09T00:38:00,pkn,2.40
2022-12-09T00:40:00,pkn,1.20
2022-12-09T00:42:00,pkn,2.40
2022-12-09T00:44:00,pkn,1.20
2022-12-09T00:46:00,pkn,2.40
2022-12-09T00:49:00,pkn,2.40
2022-12-09T00:52:00,pkn,1.20
2022-12-09T00:53:00,pkn,1.20
2022-12-09T00:55:00,pkn,1.20
2022-12-09T00:58:00,pkn,2.40
2022-12-09T01:00:00,pkn,1.20
2022-12-09T01:02:00,pkn,1.20
2022-12-09T01:04:00,pkn,1.20
2022-12-09T01:06:00,pkn,2.40
2022-12-09T01:08:00,pkn,1.20
2022-12-09T01:11:00,pkn,2.40
2022-12-09T01:15:00,pkn,2.40
2022-12-09T01:17:00,pkn,2.40
2022-12-09T01:19:00,pkn,9.60
2022-12-09T01:20:00,pkn,3.60
2022-12-09T01:22:00,pkn,10.80
2022-12-09T01:24:00,pkn,9.60
2022-12-09T01:25:00,pkn,3.60
2022-12-09T01:27:00,pkn,1.20
2022-12-09T01:28:00,pkn,1.20
2022-12-09T01:30:00,pkn,1.20
2022-12-09T01:32:00,pkn,1.20
2022-12-09T01:33:00,pkn,1.20
2022-12-09T01:35:00,pkn,1.20
2022-12-09T01:37:00,pkn,1.20
2022-12-09T01:40:00,pkn,1.20
2022-12-09T01:42:00,pkn,1.20
2022-12-09T01:43:00,pkn,1.20
2022-12-09T01:45:00,pkn,1.20
2022-12-09T01:48:00,pkn,1.20
2022-12-09T01:50:00,pkn,1.20
2022-12-09T01:52:00,pkn,1.20
2022-12-09T01:54:00,pkn,1.20
2022-12-09T01:56:00,pkn,1.20
2022-12-09T01:58:00,pkn,1.20
2022-12-09T02:01:00,pkn,1.20
2022-12-09T02:03:00,pkn,1.20
2022-12-09T02:07:00,pkn,1.20
2022-12-09T02:08:00,pkn,1.20
2022-12-09T02:10:00,pkn,1.20
2022-12-09T02:12:00,pkn,2.40
2022-12-09T02:14:00,pkn,8.40
2022-12-09T02:15:00,pkn,6.00
2022-12-09T02:17:00,pkn,9.60
2022-12-09T02:19:00,pkn,8.40
2022-12-09T02:21:00,pkn,3.60
2022-12-09T02:23:00,pkn,2.40
2022-12-09T02:25:00,pkn,1.20
2022-12-09T02:26:00,pkn,1.20
2022-12-09T02:27:00,pkn,1.20
2022-12-09T02:29:00,pkn,1.20
2022-12-09T02:31:00,pkn,2.40
2022-12-09T02:33:00,pkn,1.20
2022-12-09T02:35:00,pkn,2.40
2022-12-09T02:37:00,pkn,1.20
2022-12-09T02:39:00,pkn,1.20
2022-12-09T02:40:00,pkn,1.20
2022-12-09T02:41:00,pkn,1.20
2022-12-09T02:43:00,pkn,1.20
2022-12-09T02:44:00,pkn,1.20
2022-12-09T02:46:00,pkn,1.20
2022-12-09T02:48:00,pkn,2.40
2022-12-09T02:50:00,pkn,1.20
2022-12-09T02:52:00,pkn,2.40
2022-12-09T02:53:00,pkn,1.20
2022-12-09T02:55:00,pkn,1.20
2022-12-09T02:57:00,pkn,2.40
2022-12-09T02:59:00,pkn,1.20
2022-12-09T03:01:00,pkn,2.40
2022-12-09T03:03:00,pkn,7.20
2022-12-09T03:05:00,pkn,10.80
2022-12-09T03:06:00,pkn,3.60
2022-12-09T03:08:00,pkn,10.80
2022-12-09T03:10:00,pkn,7.20
2022-12-09T03:11:00,pkn,1.20
2022-12-09T03:13:00,pkn,2.40
2022-12-09T03:14:00,pkn,1.20
2022-12-09T03:16:00,pkn,1.20
2022-12-09T03:18:00,pkn,2.40
2022-12-09T03:21:00,pkn,1.20
2022-12-09T03:22:00,pkn,1.20
2022-12-09T03:23:00,pkn,1.20
2022-12-09T03:26:00,pkn,1.20
2022-12-09T03:27:00,pkn,1.20
2022-12-09T03:28:00,pkn,1.20
2022-12-09T03:30:00,pkn,1.20
2022-12-09T03:33:00,pkn,1.20
2022-12-09T03:35:00,pkn,1.20
2022-12-09T03:36:00,pkn,1.20
2022-12-09T03:37:00,pkn,1.20
2022-12-09T03:39:00,pkn,1.20
2022-12-09T03:41:00,pkn,1.20
2022-12-09T03:43:00,pkn,1.20
2022-12-09T03:44:00,pkn,1.20
2022-12-09T03:46:00,pkn,1.20
2022-12-09T03:48:00,pkn,1.20
2022-12-09T03:50:00,pkn,2.40
2022-12-09T03:52:00,pkn,1.20
2022-12-09T03:54:00,pkn,1.20
2022-12-09T03:55:00,pkn,1.20
2022-12-09T03:57:00,pkn,1.20
2022-12-09T03:59:00,pkn,1.20
2022-12-09T04:00:00,pkn,1.20
2022-12-09T04:02:00,pkn,1.20
2022-12-09T04:03:00,pkn,1.20
2022-12-09T04:04:00,pkn,1.20
2022-12-09T04:06:00,pkn,1.20
2022-12-09T04:08:00,pkn,1.20
2022-12-09T04:09:00,pkn,1.20
2022-12-09T04:11:00,pkn,1.20
2022-12-09T04:12:00,pkn,1.20
2022-12-09T04:14:00,pkn,8.40
2022-12-09T04:15:00,pkn,4.80
2022-12-09T04:17:00,pkn,9.60
2022-12-09T04:18:00,pkn,4.80
2022-12-09T04:19:00,pkn,6.00
2022-12-09T04:21:00,pkn,7.20
2022-12-09T04:23:00,pkn,1.20
2022-12-09T04:25:00,pkn,1.20
2022-12-09T04:27:00,pkn,2.40
2022-12-09T04:29:00,pkn,1.20
2022-12-09T04:31:00,pkn,1.20
2022-12-09T04:32:00,pkn,1.20
2022-12-09T04:34:00,pkn,1.20
2022-12-09T04:35:00,pkn,1.20
2022-12-09T04:37:00,pkn,1.20
2022-12-09T04:40:00,pkn,2.40
2022-12-09T04:42:00,pkn,1.20
2022-12-09T04:45:00,pkn,1.20
2022-12-09T04:46:00,pkn,1.20
2022-12-09T04:48:00,pkn,1.20
2022-12-09T04:50:00,pkn,1.20
2022-12-09T04:52:00,pkn,1.20
2022-12-09T04:54:00,pkn,2.40
2022-12-09T04:56:00,pkn,1.20
2022-12-09T04:58:00,pkn,1.20
2022-12-09T05:00:00,pkn,2.40
2022-12-09T05:02:00,pkn,1.20
2022-12-09T05:04:00,pkn,2.40
2022-12-09T05:07:00,pkn,2.40
2022-12-09T05:10:00,pkn,2.40
2022-12-09T05:12:00,pkn,2.40
2022-12-09T05:14:00,pkn,1.20
2022-12-09T05:16:00,pkn,1.20
2022-12-09T05:18:00,pkn,1.20
2022-12-09T05:20:00,pkn,1.20
2022-12-09T05:22:00,pkn,2.40
2022-12-09T05:24:00,pkn,1.20
2022-12-09T05:25:00,pkn,1.20
2022-12-09T05:27:00,pkn,1.20
2022-12-09T05:28:00,pkn,1.20
2022-12-09T05:30:00,pkn,1.20
2022-12-09T05:32:00,pkn,1.20
2022-12-09T05:33:00,pkn,1.20
2022-12-09T05:34:00,pkn,1.20
2022-12-09T05:36:00,pkn,1.20
2022-12-09T05:37:00,pkn,1.20
2022-12-09T05:38:00,pkn,1.20
2022-12-09T05:40:00,pkn,1.20
2022-12-09T05:42:00,pkn,1.20
2022-12-09T05:44:00,pkn,2.40
2022-12-09T05:47:00,pkn,1.20
2022-12-09T05:49:00,pkn,2.40
2022-12-09T05:51:00,pkn,1.20
2022-12-09T05:53:00,pkn,1.20
2022-12-09T05:55:00,pkn,1.20
2022-12-09T05:57:00,pkn,6.00
2022-12-09T05:59:00,pkn,9.60
2022-12-09T06:01:00,pkn,9.60
2022-12-09T06:02:00,pkn,4.80
2022-12-09T06:04:00,pkn,8.40
2022-12-09T06:07:00,pkn,2.40
2022-12-09T06:10:00,pkn,1.20
2022-12-09T06:11:00,pkn,1.20
2022-12-09T06:13:00,pkn,1.20
2022-12-09T06:15:00,pkn,1.20
2022-12-09T06:17:00,pkn,1.20
2022-12-09T06:18:00,pkn,1.20
2022-12-09T06:20:00,pkn,1.20
2022-12-09T06:22:00,pkn,2.40
2022-12-09T06:25:00,pkn,1.20
2022-12-09T06:26:00,pkn,1.20
2022-12-09T06:28:00,pkn,1.20
2022-12-09T06:30:00,pkn,2.40
2022-12-09T06:31:00,pkn,1.20
2022-12-09T06:33:00,pkn,1.20
2022-12-09T06:35:00,pkn,1.20
2022-12-09T06:37:00,pkn,1.20
2022-12-09T06:38:00,pkn,1.20
2022-12-09T06:39:00,pkn,1.20
2022-12-09T06:41:00,pkn,1.20
2022-12-09T06:43:00,pkn,1.20
2022-12-09T06:45:00,pkn,1.20
2022-12-09T06:47:00,pkn,2.40
2022-12-09T06:49:00,pkn,1.20
2022-12-09T06:51:00,pkn,1.20
2022-12-09T06:53:00,pkn,1.20
2022-12-09T06:55:00,pkn,2.40
2022-12-09T06:58:00,pkn,2.40
2022-12-09T07:00:00,pkn,1.20
2022-12-09T07:02:00,pkn,2.40
2022-12-09T07:05:00,pkn,2.40
2022-12-09T07:07:00,pkn,1.20
2022-12-09T07:08:00,pkn,1.20
2022-12-09T07:10:00,pkn,1.20
2022-12-09T07:11:00,pkn,1.20
2022-12-09T07:12:00,pkn,1.20
2022-12-09T07:14:00,pkn,1.20
2022-12-09T07:16:00,pkn,1.20
2022-12-09T07:17:00,pkn,1.20
2022-12-09T07:19:00,pkn,1.20
2022-12-09T07:21:00,pkn,1.20
2022-12-09T07:23:00,pkn,2.40
2022-12-09T07:25:00,pkn,1.20
2022-12-09T07:28:00,pkn,1.20
2022-12-09T07:30:00,pkn,2.40
2022-12-09T07:32:00,pkn,1.20
2022-12-09T07:34:00,pkn,1.20
2022-12-09T07:35:00,pkn,1.20
2022-12-09T07:36:00,pkn,1.20
2022-12-09T07:38:00,pkn,1.20
2022-12-09T07:40:00,pkn,2.40
2022-12-09T07:41:00,pkn,1.20
2022-12-09T07:43:00,pkn,3.60
2022-12-09T07:44:00,pkn,7.20
2022-12-09T07:45:00,pkn,8.40
2022-12-09T07:47:00,pkn,9.60
2022-12-09T07:48:00,pkn,6.00
2022-12-09T07:50:00,pkn,8.40
2022-12-09T07:51:00,pkn,4.80
2022-12-09T07:53:00,pkn,1.20
2022-12-09T07:55:00,pkn,2.40
2022-12-09T07:57:00,pkn,1.20
2022-12-09T07:58:00,pkn,1.20
2022-12-09T08:00:00,pkn,1.20
2022-12-09T08:02:00,pkn,2.40
2022-12-09T08:05:00,pkn,2.40
2022-12-09T08:07:00,pkn,1.20
2022-12-09T08:09:00,pkn,7.20
2022-12-09T08:11:00,pkn,9.60
2022-12-09T08:13:00,pkn,10.80
2022-12-09T08:14:00,pkn,3.60
2022-12-09T08:16:00,pkn,10.80
2022-12-09T08:17:00,pkn,3.60
2022-12-09T08:19:00,pkn,10.80
2022-12-09T08:21:00,pkn,9.60
2022-12-09T08:23:00,pkn,9.60
2022-12-09T08:24:00,pkn,4.80
2022-12-09T08:25:00,pkn,4.80
2022-12-09T08:27:00,pkn,9.60
2022-12-09T08:29:00,pkn,9.60
2022-12-09T08:31:00,pkn,9.60
2022-12-09T08:33:00,pkn,12.00
2022-12-09T08:34:00,pkn,6.00
2022-12-09T08:36:00,pkn,12.00
2022-12-09T08:38:00,pkn,10.80
2022-12-09T08:40:00,pkn,8.40
2022-12-09T08:41:00,pkn,4.80
2022-12-09T08:43:00,pkn,1.20
2022-12-09T08:45:00,pkn,1.20
2022-12-09T08:46:00,pkn,1.20
2022-12-09T08:48:00,pkn,2.40
2022-12-09T08:51:00,pkn,1.20
2022-12-09T08:53:00,pkn,1.20
2022-12-09T08:54:00,pkn,1.20
2022-12-09T08:56:00,pkn,1.20
2022-12-09T08:58:00,pkn,2.40
2022-12-09T08:59:00,pkn,4.80
2022-12-09T09:01:00,pkn,8.40
2022-12-09T09:02:00,pkn,4.80
2022-12-09T09:04:00,pkn,9.60
2022-12-09T09:06:00,pkn,9.60
2022-12-09T09:07:00,pkn,3.60
2022-12-09T09:09:00,pkn,8.40
2022-12-09T09:11:00,pkn,1.20
2022-12-09T09:12:00,pkn,1.20
2022-12-09T09:15:00,pkn,1.20
2022-12-09T09:16:00,pkn,1.20
2022-12-09T09:18:00,pkn,1.20
2022-12-09T09:21:00,pkn,1.20
2022-12-09T09:23:00,pkn,2.40
2022-12-09T09:26:00,pkn,1.20
2022-12-09T09:27:00,pkn,1.20
2022-12-09T09:28:00,pkn,1.20
2022-12-09T09:29:00,pkn,1.20
2022-12-09T09:31:00,pkn,7.20
2022-12-09T09:32:00,pkn,3.60
2022-12-09T09:33:00,pkn,6.00
2022-12-09T09:35:00,pkn,9.60
2022-12-09T09:36:00,pkn,3.60
2022-12-09T09:37:00,pkn,1.20
2022-12-09T09:38:00,pkn,8.40
2022-12-09T09:39:00,pkn,2.40
2022-12-09T09:40:00,pkn,7.20
2022-12-09T09:42:00,pkn,2.40
2022-12-09T09:44:00,pkn,1.20
2022-12-09T09:45:00,pkn,1.20
2022-12-09T09:47:00,pkn,1.20
2022-12-09T09:49:00,pkn,1.20
2022-12-09T09:51:00,pkn,1.20
2022-12-09T09:52:00,pkn,1.20
2022-12-09T09:54:00,pkn,2.40
2022-12-09T09:56:00,pkn,2.40
2022-12-09T09:58:00,pkn,4.80
2022-12-09T10:00:00,pkn,10.80
2022-12-09T10:01:00,pkn,3.60
2022-12-09T10:03:00,pkn,10.80
2022-12-09T10:04:00,pkn,4.80
2022-12-09T10:06:00,pkn,10.80
2022-12-09T10:07:00,pkn,6.00
2022-12-09T10:09:00,pkn,9.60
2022-12-09T10:10:00,pkn,6.00
2022-12-09T10:11:00,pkn,6.00
2022-12-09T10:13:00,pkn,10.80
2022-12-09T10:14:00,pkn,6.00
2022-12-09T10:16:00,pkn,10.80
2022-12-09T10:17:00,pkn,6.00
2022-12-09T10:19:00,pkn,10.80
2022-12-09T10:21:00,pkn,9.60
2022-12-09T10:23:00,pkn,9.60
2022-12-09T10:24:00,pkn,6.00
2022-12-09T10:25:00,pkn,4.80
2022-12-09T10:27:00,pkn,9.60
2022-12-09T10:29:00,pkn,10.80
2022-12-09T10:30:00,pkn,1.20
2022-12-09T10:31:00,pkn,8.40
2022-12-09T10:32:00,pkn,1.20
2022-12-09T10:33:00,pkn,8.40
2022-12-09T10:34:00,pkn,6.00
2022-12-09T10:36:00,pkn,9.60
2022-12-09T10:37:00,pkn,4.80
2022-12-09T10:39:00,pkn,9.60
2022-12-09T10:41:00,pkn,10.80
2022-12-09T10:43:00,pkn,4.80
2022-12-09T10:45:00,pkn,1.20
2022-12-09T10:47:00,pkn,1.20
2022-12-09T10:48:00,pkn,1.20
2022-12-09T10:50:00,pkn,4.80
2022-12-09T10:52:00,pkn,8.40
2022-12-09T10:54:00,pkn,10.80
2022-12-09T10:56:00,pkn,9.60
2022-12-09T10:58:00,pkn,9.60
2022-12-09T11:00:00,pkn,9.60
2022-12-09T11:01:00,pkn,4.80
2022-12-09T11:03:00,pkn,10.80
2022-12-09T11:05:00,pkn,8.40
2022-12-09T11:06:00,pkn,6.00
2022-12-09T11:08:00,pkn,9.60
2022-12-09T11:09:00,pkn,4.80
2022-12-09T11:11:00,pkn,9.60
2022-12-09T11:12:00,pkn,3.60
2022-12-09T11:14:00,pkn,3.60
2022-12-09T11:17:00,pkn,2.40
2022-12-09T11:19:00,pkn,1.20
2022-12-09T11:21:00,pkn,1.20
2022-12-09T11:23:00,pkn,4.80
2022-12-09T11:24:00,pkn,3.60
2022-12-09T11:26:00,pkn,9.60
2022-12-09T11:28:00,pkn,10.80
2022-12-09T11:29:00,pkn,3.60
2022-12-09T11:31:00,pkn,10.80
2022-12-09T11:32:00,pkn,4.80
2022-12-09T11:34:00,pkn,9.60
2022-12-09T11:36:00,pkn,9.60
2022-12-09T11:38:00,pkn,9.60
2022-12-09T11:40:00,pkn,10.80
2022-12-09T11:41:00,pkn,3.60
2022-12-09T11:43:00,pkn,10.80
2022-12-09T11:45:00,pkn,9.60
2022-12-09T11:47:00,pkn,8.40
2022-12-09T11:49:00,pkn,9.60
2022-12-09T11:51:00,pkn,4.80
2022-12-09T11:52:00,pkn,2.40
2022-12-09T11:54:00,pkn,1.20
2022-12-09T11:56:00,pkn,2.40
2022-12-09T11:58:00,pkn,1.20
2022-12-09T12:00:00,pkn,1.20
2022-12-09T12:02:00,pkn,2.40
2022-12-09T12:05:00,pkn,7.20
2022-12-09T12:07:00,pkn,8.40
2022-12-09T12:09:00,pkn,9.60
2022-12-09T12:10:00,pkn,6.00
2022-12-09T12:12:00,pkn,9.60
2022-12-09T12:14:00,pkn,9.60
2022-12-09T12:16:00,pkn,8.40
2022-12-09T12:17:00,pkn,3.60
2022-12-09T12:18:00,pkn,9.60
2022-12-09T12:20:00,pkn,8.40
2022-12-09T12:21:00,pkn,2.40
2022-12-09T12:23:00,pkn,2.40
2022-12-09T12:25:00,pkn,2.40
2022-12-09T12:27:00,pkn,2.40
2022-12-09T12:29:00,pkn,1.20
2022-12-09T12:31:00,pkn,1.20
2022-12-09T12:33:00,pkn,2.40
2022-12-09T12:35:00,pkn,1.20
2022-12-09T12:36:00,pkn,1.20
2022-12-09T12:38:00,pkn,2.40
2022-12-09T12:40:00,pkn,8.40
2022-12-09T12:41:00,pkn,6.00
2022-12-09T12:43:00,pkn,8.40
2022-12-09T12:44:00,pkn,6.00
2022-12-09T12:46:00,pkn,9.60
2022-12-09T12:47:00,pkn,4.80
2022-12-09T12:49:00,pkn,9.60
2022-12-09T12:50:00,pkn,2.40
2022-12-09T12:52:00,pkn,1.20
2022-12-09T12:53:00,pkn,1.20
2022-12-09T12:55:00,pkn,1.20
2022-12-09T12:57:00,pkn,1.20
2022-12-09T12:59:00,pkn,1.20
2022-12-09T13:01:00,pkn,1.20
2022-12-09T13:03:00,pkn,1.20
2022-12-09T13:06:00,pkn,1.20
2022-12-09T13:08:00,pkn,1.20
2022-12-09T13:10:00,pkn,2.40
2022-12-09T13:11:00,pkn,4.80
2022-12-09T13:12:00,pkn,4.80
2022-12-09T13:14:00,pkn,8.40
2022-12-09T13:16:00,pkn,9.60
2022-12-09T13:17:00,pkn,4.80
2022-12-09T13:18:00,pkn,1.20
2022-12-09T13:19:00,pkn,7.20
2022-12-09T13:21:00,pkn,9.60
2022-12-09T13:22:00,pkn,2.40
2022-12-09T13:23:00,pkn,1.20
2022-12-09T13:25:00,pkn,3.60
2022-12-09T13:27:00,pkn,3.60
2022-12-09T13:29:00,pkn,3.60
2022-12-09T13:30:00,pkn,2.40
2022-12-09T13:31:00,pkn,3.60
2022-12-09T13:33:00,pkn,8.40
2022-12-09T13:35:00,pkn,7.20
2022-12-09T13:37:00,pkn,4.80
2022-12-09T13:39:00,pkn,3.60
2022-12-09T13:40:00,pkn,1.20
2022-12-09T13:41:00,pkn,1.20
2022-12-09T13:43:00,pkn,1.20
2022-12-09T13:45:00,pkn,9.60
2022-12-09T13:47:00,pkn,8.40
2022-12-09T13:49:00,pkn,10.80
2022-12-09T13:50:00,pkn,4.80
2022-12-09T13:51:00,pkn,4.80
2022-12-09T13:53:00,pkn,7.20
2022-12-09T13:55:00,pkn,1.20
2022-12-09T13:57:00,pkn,1.20
2022-12-09T13:58:00,pkn,1.20
2022-12-09T14:00:00,pkn,2.40
2022-12-09T14:01:00,pkn,1.20
2022-12-09T14:02:00,pkn,1.20
2022-12-09T14:03:00,pkn,1.20
2022-12-09T14:05:00,pkn,2.40
2022-12-09T14:06:00,pkn,2.40
2022-12-09T14:08:00,pkn,1.20
2022-12-09T14:09:00,pkn,2.40
2022-12-09T14:11:00,pkn,2.40
2022-12-09T14:13:00,pkn,2.40
2022-12-09T14:14:00,pkn,1.20
2022-12-09T14:16:00,pkn,2.40
2022-12-09T14:18:00,pkn,10.80
2022-12-09T14:20:00,pkn,10.80
2022-12-09T14:22:00,pkn,12.00
2022-12-09T14:23:00,pkn,4.80
2022-12-09T14:25:00,pkn,10.80
2022-12-09T14:26:00,pkn,6.00
2022-12-09T14:27:00,pkn,3.60
2022-12-09T14:28:00,pkn,3.60
2022-12-09T14:30:00,pkn,1.20
2022-12-09T14:33:00,pkn,1.20
2022-12-09T14:34:00,pkn,1.20
2022-12-09T14:37:00,pkn,1.20
2022-12-09T14:38:00,pkn,1.20
2022-12-09T14:40:00,pkn,1.20
2022-12-09T14:43:00,pkn,1.20
2022-12-09T14:45:00,pkn,1.20
2022-12-09T14:46:00,pkn,1.20
