#datetime,building,power
2024-04-14T18:12:00,pkn,1.20
2024-04-14T18:14:00,pkn,3.60
2024-04-14T18:15:00,pkn,6.00
2024-04-14T18:16:00,pkn,4.80
2024-04-14T18:18:00,pkn,8.40
2024-04-14T18:19:00,pkn,1.20
2024-04-14T18:20:00,pkn,7.20
2024-04-14T18:21:00,pkn,1.20
2024-04-14T18:23:00,pkn,1.20
2024-04-14T18:25:00,pkn,2.40
2024-04-14T18:28:00,pkn,2.40
2024-04-14T18:30:00,pkn,1.20
2024-04-14T18:32:00,pkn,1.20
2024-04-14T18:33:00,pkn,1.20
2024-04-14T18:35:00,pkn,1.20
2024-04-14T18:37:00,pkn,1.20
2024-04-14T18:39:00,pkn,1.20
2024-04-14T18:40:00,pkn,1.20
2024-04-14T18:42:00,pkn,1.20
2024-04-14T18:44:00,pkn,1.20
2024-04-14T18:46:00,pkn,10.80
2024-04-14T18:47:00,pkn,3.60
2024-04-14T18:48:00,pkn,1.20
2024-04-14T18:49:00,pkn,8.40
2024-04-14T18:50:00,pkn,4.80
2024-04-14T18:53:00,pkn,2.40
2024-04-14T18:56:00,pkn,1.20
2024-04-14T18:57:00,pkn,1.20
2024-04-14T19:00:00,pkn,2.40
2024-04-14T19:03:00,pkn,2.40
2024-04-14T19:05:00,pkn,1.20
2024-04-14T19:06:00,pkn,1.20
2024-04-14T19:08:00,pkn,1.20
2024-04-14T19:10:00,pkn,1.20
2024-04-14T19:11:00,pkn,1.20
2024-04-14T19:13:00,pkn,3.60
2024-04-14T19:15:00,pkn,1.20
2024-04-14T19:17:00,pkn,7.20
2024-04-14T19:19:00,pkn,9.60
2024-04-14T19:20:00,pkn,4.80
2024-04-14T19:22:00,pkn,8.40
2024-04-14T19:25:00,pkn,2.40
2024-04-14T19:27:00,pkn,1.20
2024-04-14T19:29:00,pkn,2.40
2024-04-14T19:31:00,pkn,1.20
2024-04-14T19:33:00,pkn,1.20
2024-04-14T19:35:00,pkn,1.20
2024-04-14T19:36:00,pkn,1.20
2024-04-14T19:38:00,pkn,1.20
2024-04-14T19:40:00,pkn,1.20
2024-04-14T19:41:00,pkn,1.20
2024-04-14T19:43:00,pkn,1.20
2024-04-14T19:45:00,pkn,2.40
2024-04-14T19:47:00,pkn,2.40
2024-04-14T19:48:00,pkn,3.60
2024-04-14T19:49:00,pkn,6.00
2024-04-14T19:51:00,pkn,8.40
2024-04-14T19:53:00,pkn,9.60
2024-04-14T19:54:00,pkn,4.80
2024-04-14T19:56:00,pkn,1.20
2024-04-14T19:58:00,pkn,1.20
2024-04-14T19:59:00,pkn,1.20
2024-04-14T20:02:00,pkn,1.20
2024-04-14T20:03:00,pkn,1.20
2024-04-14T20:05:00,pkn,1.20
2024-04-14T20:07:00,pkn,2.40
2024-04-14T20:10:00,pkn,2.40
2024-04-14T20:11:00,pkn,1.20
2024-04-14T20:14:00,pkn,2.40
2024-04-14T20:15:00,pkn,1.20
2024-04-14T20:17:00,pkn,2.40
2024-04-14T20:18:00,pkn,1.20
2024-04-14T20:20:00,pkn,2.40
2024-04-14T20:22:00,pkn,1.20
2024-04-14T20:24:00,pkn,7.20
2024-04-14T20:26:00,pkn,7.20
2024-04-14T20:27:00,pkn,7.20
2024-04-14T20:28:00,pkn,3.60
2024-04-14T20:29:00,pkn,2.40
2024-04-14T20:30:00,pkn,3.60
2024-04-14T20:31:00,pkn,1.20
2024-04-14T20:33:00,pkn,1.20
2024-04-14T20:34:00,pkn,1.20
2024-04-14T20:35:00,pkn,1.20
2024-04-14T20:37:00,pkn,2.40
2024-04-14T20:38:00,pkn,1.20
2024-04-14T20:40:00,pkn,2.40
2024-04-14T20:42:00,pkn,1.20
2024-04-14T20:44:00,pkn,2.40
2024-04-14T20:46:00,pkn,1.20
2024-04-14T20:47:00,pkn,1.20
2024-04-14T20:49:00,pkn,1.20
2024-04-14T20:51:00,pkn,2.40
2024-04-14T20:52:00,pkn,1.20
2024-04-14T20:54:00,pkn,2.40
2024-04-14T20:55:00,pkn,1.20
2024-04-14T20:57:00,pkn,1.20
2024-04-14T20:59:00,pkn,3.60
2024-04-14T21:01:00,pkn,9.60
2024-04-14T21:02:00,pkn,1.20
2024-04-14T21:03:00,pkn,8.40
2024-04-14T21:04:00,pkn,2.40
2024-04-14T21:05:00,pkn,8.40
2024-04-14T21:06:00,pkn,1.20
2024-04-14T21:07:00,pkn,1.20
2024-04-14T21:09:00,pkn,2.40
2024-04-14T21:10:00,pkn,1.20
2024-04-14T21:12:00,pkn,1.20
2024-04-14T21:14:00,pkn,2.40
2024-04-14T21:16:00,pkn,1.20
2024-04-14T21:17:00,pkn,1.20
2024-04-14T21:18:00,pkn,1.20
2024-04-14T21:19:00,pkn,1.20
2024-04-14T21:21:00,pkn,1.20
2024-04-14T21:22:00,pkn,1.20
2024-04-14T21:24:00,pkn,1.20
2024-04-14T21:26:00,pkn,2.40
2024-04-14T21:27:00,pkn,1.20
2024-04-14T21:28:00,pkn,1.20
2024-04-14T21:30:00,pkn,2.40
2024-04-14T21:32:00,pkn,1.20
2024-04-14T21:33:00,pkn,1.20
2024-04-14T21:35:00,pkn,2.40
2024-04-14T21:37:00,pkn,2.40
2024-04-14T21:39:00,pkn,8.40
2024-04-14T21:41:00,pkn,8.40
2024-04-14T21:42:00,pkn,6.00
2024-04-14T21:43:00,pkn,4.80
2024-04-14T21:45:00,pkn,3.60
2024-04-14T21:46:00,pkn,1.20
2024-04-14T21:47:00,pkn,1.20
2024-04-14T21:49:00,pkn,1.20
2024-04-14T21:50:00,pkn,1.20
2024-04-14T21:51:00,pkn,1.20
2024-04-14T21:53:00,pkn,2.40
2024-04-14T21:55:00,pkn,2.40
2024-04-14T21:57:00,pkn,1.20
2024-04-14T21:58:00,pkn,1.20
2024-04-14T21:59:00,pkn,1.20
2024-04-14T22:01:00,pkn,1.20
2024-04-14T22:02:00,pkn,1.20
2024-04-14T22:04:00,pkn,2.40
2024-04-14T22:06:00,pkn,2.40
2024-04-14T22:07:00,pkn,1.20
2024-04-14T22:09:00,pkn,2.40
2024-04-14T22:10:00,pkn,1.20
2024-04-14T22:11:00,pkn,1.20
2024-04-14T22:13:00,pkn,1.20
2024-04-14T22:14:00,pkn,1.20
2024-04-14T22:16:00,pkn,1.20
2024-04-14T22:17:00,pkn,8.40
2024-04-14T22:19:00,pkn,10.80
2024-04-14T22:20:00,pkn,4.80
2024-04-14T22:22:00,pkn,9.60
2024-04-14T22:23:00,pkn,4.80
2024-04-14T22:24:00,pkn,2.40
2024-04-14T22:25:00,pkn,8.40
2024-04-14T22:26:00,pkn,1.20
2024-04-14T22:28:00,pkn,2.40
2024-04-14T22:30:00,pkn,1.20
2024-04-14T22:31:00,pkn,1.20
2024-04-14T22:33:00,pkn,1.20
2024-04-14T22:35:00,pkn,2.40
2024-04-14T22:37:00,pkn,1.20
2024-04-14T22:38:00,pkn,1.20
2024-04-14T22:40:00,pkn,2.40
2024-04-14T22:42:00,pkn,4.80
2024-04-14T22:44:00,pkn,1.20
2024-04-14T22:46:00,pkn,2.40
2024-04-14T22:48:00,pkn,1.20
2024-04-14T22:49:00,pkn,1.20
2024-04-14T22:51:00,pkn,1.20
2024-04-14T22:53:00,pkn,1.20
2024-04-14T22:54:00,pkn,1.20
2024-04-14T22:55:00,pkn,1.20
2024-04-14T22:58:00,pkn,2.40
2024-04-14T23:00:00,pkn,1.20
2024-04-14T23:02:00,pkn,4.80
2024-04-14T23:03:00,pkn,4.80
2024-04-14T23:04:00,pkn,1.20
2024-04-14T23:05:00,pkn,7.20
2024-04-14T23:06:00,pkn,7.20
2024-04-14T23:07:00,pkn,3.60
2024-04-14T23:08:00,pkn,6.00
2024-04-14T23:10:00,pkn,1.20
2024-04-14T23:12:00,pkn,1.20
2024-04-14T23:14:00,pkn,2.40
2024-04-14T23:16:00,pkn,1.20
2024-04-14T23:19:00,pkn,2.40
2024-04-14T23:20:00,pkn,1.20
2024-04-14T23:22:00,pkn,1.20
2024-04-14T23:24:00,pkn,1.20
2024-04-14T23:25:00,pkn,1.20
2024-04-14T23:27:00,pkn,1.20
2024-04-14T23:29:00,pkn,1.20
2024-04-14T23:31:00,pkn,1.20
2024-04-14T23:32:00,pkn,1.20
2024-04-14T23:33:00,pkn,1.20
2024-04-14T23:34:00,pkn,6.00
2024-04-14T23:35:00,pkn,6.00
2024-04-14T23:36:00,pkn,4.80
2024-04-14T23:38:00,pkn,9.60
2024-04-14T23:39:00,pkn,3.60
2024-04-14T23:40:00,pkn,6.00
2024-04-14T23:42:00,pkn,9.60
2024-04-14T23:43:00,pkn,4.80
2024-04-14T23:44:00,pkn,1.20
2024-04-14T23:45:00,pkn,6.00
2024-04-14T23:46:00,pkn,1.20
2024-04-14T23:48:00,pkn,1.20
2024-04-14T23:50:00,pkn,1.20
2024-04-14T23:52:00,pkn,6.00
2024-04-14T23:53:00,pkn,4.80
2024-04-14T23:55:00,pkn,9.60
2024-04-14T23:56:00,pkn,3.60
2024-04-14T23:57:00,pkn,2.40
2024-04-14T23:58:00,pkn,8.40
2024-04-14T23:59:00,pkn,4.80
