#datetime,building,power
2022-05-31T11:06:00,rvs,26.13
2022-05-31T11:07:00,rvs,26.70
2022-05-31T11:08:00,rvs,25.92
2022-05-31T11:09:00,rvs,25.85
2022-05-31T11:10:00,rvs,25.04
2022-05-31T11:11:00,rvs,24.80
2022-05-31T11:12:00,rvs,23.23
2022-05-31T11:13:00,rvs,23.37
2022-05-31T11:14:00,rvs,24.14
2022-05-31T11:15:00,rvs,20.17
2022-05-31T11:16:00,rvs,22.00
2022-05-31T11:17:00,rvs,22.72
2022-05-31T11:18:00,rvs,22.45
2022-05-31T11:19:00,rvs,20.04
2022-05-31T11:20:00,rvs,20.31
2022-05-31T11:21:00,rvs,19.62
2022-05-31T11:22:00,rvs,20.27
2022-05-31T11:23:00,rvs,20.99
2022-05-31T11:24:00,rvs,19.76
2022-05-31T11:25:00,rvs,20.24
2022-05-31T11:26:00,rvs,21.66
2022-05-31T11:27:00,rvs,22.48
2022-05-31T11:28:00,rvs,20.30
2022-05-31T11:29:00,rvs,19.54
2022-05-31T11:30:00,rvs,19.54
2022-05-31T11:31:00,rvs,19.53
2022-05-31T11:32:00,rvs,23.59
2022-05-31T11:33:00,rvs,19.58
2022-05-31T11:34:00,rvs,19.32
2022-05-31T11:35:00,rvs,16.16
2022-05-31T11:36:00,rvs,16.98
2022-05-31T11:37:00,rvs,16.83
2022-05-31T11:38:00,rvs,16.24
2022-05-31T11:39:00,rvs,16.02
2022-05-31T11:40:00,rvs,12.16
2022-05-31T11:41:00,rvs,14.71
2022-05-31T11:42:00,rvs,15.50
2022-05-31T11:43:00,rvs,15.92
2022-05-31T11:44:00,rvs,16.57
2022-05-31T11:45:00,rvs,16.55
2022-05-31T11:46:00,rvs,15.63
2022-05-31T11:47:00,rvs,15.61
2022-05-31T11:48:00,rvs,15.56
2022-05-31T11:49:00,rvs,18.76
2022-05-31T11:50:00,rvs,19.16
2022-05-31T11:51:00,rvs,19.13
2022-05-31T11:52:00,rvs,19.10
2022-05-31T11:53:00,rvs,19.45
2022-05-31T11:54:00,rvs,18.96
2022-05-31T11:55:00,rvs,15.44
2022-05-31T11:56:00,rvs,16.05
2022-05-31T11:57:00,rvs,15.80
2022-05-31T11:58:00,rvs,18.34
2022-05-31T11:59:00,rvs,15.90
2022-05-31T12:00:00,rvs,15.89
2022-05-31T12:01:00,rvs,16.43
2022-05-31T12:02:00,rvs,17.07
2022-05-31T12:03:00,rvs,17.53
2022-05-31T12:04:00,rvs,13.07
2022-05-31T12:05:00,rvs,16.06
2022-05-31T12:06:00,rvs,15.45
2022-05-31T12:07:00,rvs,17.66
2022-05-31T12:08:00,rvs,18.32
2022-05-31T12:09:00,rvs,19.56
2022-05-31T12:10:00,rvs,28.04
2022-05-31T12:11:00,rvs,29.01
2022-05-31T12:12:00,rvs,29.32
2022-05-31T12:13:00,rvs,32.24
2022-05-31T12:14:00,rvs,30.00
2022-05-31T12:15:00,rvs,29.37
2022-05-31T12:16:00,rvs,29.25
2022-05-31T12:17:00,rvs,32.38
2022-05-31T12:18:00,rvs,33.75
2022-05-31T12:19:00,rvs,32.94
2022-05-31T12:20:00,rvs,29.07
2022-05-31T12:21:00,rvs,31.43
2022-05-31T12:22:00,rvs,31.03
2022-05-31T12:23:00,rvs,27.62
2022-05-31T12:24:00,rvs,31.32
2022-05-31T12:25:00,rvs,30.97
2022-05-31T12:26:00,rvs,33.82
2022-05-31T12:27:00,rvs,31.99
2022-05-31T12:28:00,rvs,29.48
2022-05-31T12:29:00,rvs,29.24
2022-05-31T12:30:00,rvs,30.21
2022-05-31T12:31:00,rvs,30.67
2022-05-31T12:32:00,rvs,33.66
2022-05-31T12:33:00,rvs,32.98
2022-05-31T12:34:00,rvs,33.90
2022-05-31T12:35:00,rvs,31.06
2022-05-31T12:36:00,rvs,34.58
2022-05-31T12:37:00,rvs,30.99
2022-05-31T12:38:00,rvs,26.67
2022-05-31T12:39:00,rvs,27.64
2022-05-31T12:40:00,rvs,28.28
2022-05-31T12:41:00,rvs,28.86
2022-05-31T12:42:00,rvs,23.08
2022-05-31T12:43:00,rvs,25.56
2022-05-31T12:44:00,rvs,25.62
2022-05-31T12:45:00,rvs,25.13
2022-05-31T12:46:00,rvs,25.13
2022-05-31T12:47:00,rvs,27.05
2022-05-31T12:48:00,rvs,21.82
2022-05-31T12:49:00,rvs,17.67
2022-05-31T12:50:00,rvs,20.48
2022-05-31T12:51:00,rvs,23.22
2022-05-31T12:52:00,rvs,21.06
2022-05-31T12:53:00,rvs,19.74
2022-05-31T12:54:00,rvs,19.89
2022-05-31T12:55:00,rvs,21.41
2022-05-31T12:56:00,rvs,20.66
2022-05-31T12:57:00,rvs,19.67
2022-05-31T12:58:00,rvs,18.67
2022-05-31T12:59:00,rvs,24.51
2022-05-31T13:00:00,rvs,26.19
2022-05-31T13:01:00,rvs,26.39
2022-05-31T13:02:00,rvs,28.05
2022-05-31T13:03:00,rvs,28.49
2022-05-31T13:04:00,rvs,26.59
2022-05-31T13:05:00,rvs,27.55
2022-05-31T13:06:00,rvs,26.81
2022-05-31T13:07:00,rvs,27.00
2022-05-31T13:08:00,rvs,26.94
2022-05-31T13:09:00,rvs,22.81
2022-05-31T13:10:00,rvs,23.90
2022-05-31T13:11:00,rvs,22.14
2022-05-31T13:12:00,rvs,39.67
2022-05-31T13:13:00,rvs,20.26
2022-05-31T13:14:00,rvs,16.65
2022-05-31T13:15:00,rvs,17.24
2022-05-31T13:16:00,rvs,17.32
2022-05-31T13:17:00,rvs,16.19
2022-05-31T13:18:00,rvs,19.15
2022-05-31T13:19:00,rvs,19.05
2022-05-31T13:20:00,rvs,16.50
2022-05-31T13:21:00,rvs,16.63
2022-05-31T13:22:00,rvs,16.66
2022-05-31T13:23:00,rvs,16.70
2022-05-31T13:24:00,rvs,15.61
2022-05-31T13:25:00,rvs,15.83
2022-05-31T13:26:00,rvs,19.42
2022-05-31T13:27:00,rvs,20.29
2022-05-31T13:28:00,rvs,18.58
2022-05-31T13:29:00,rvs,20.87
2022-05-31T13:30:00,rvs,20.91
2022-05-31T13:31:00,rvs,24.02
2022-05-31T13:32:00,rvs,24.56
2022-05-31T13:33:00,rvs,23.34
2022-05-31T13:34:00,rvs,23.52
2022-05-31T13:35:00,rvs,24.59
2022-05-31T13:36:00,rvs,23.76
2022-05-31T13:37:00,rvs,24.36
2022-05-31T13:38:00,rvs,25.50
2022-05-31T13:39:00,rvs,24.80
2022-05-31T13:40:00,rvs,23.81
2022-05-31T13:41:00,rvs,23.07
2022-05-31T13:42:00,rvs,19.95
2022-05-31T13:43:00,rvs,19.77
2022-05-31T13:44:00,rvs,23.14
2022-05-31T13:45:00,rvs,23.96
2022-05-31T13:46:00,rvs,23.66
2022-05-31T13:47:00,rvs,24.07
2022-05-31T13:48:00,rvs,24.16
2022-05-31T13:49:00,rvs,26.99
2022-05-31T13:50:00,rvs,27.03
2022-05-31T13:51:00,rvs,26.52
2022-05-31T13:52:00,rvs,26.42
2022-05-31T13:53:00,rvs,21.59
2022-05-31T13:54:00,rvs,18.07
2022-05-31T13:55:00,rvs,15.14
2022-05-31T13:56:00,rvs,18.75
2022-05-31T13:57:00,rvs,22.90
2022-05-31T13:58:00,rvs,22.88
2022-05-31T13:59:00,rvs,26.73
2022-05-31T14:00:00,rvs,27.21
2022-05-31T14:01:00,rvs,32.08
2022-05-31T14:02:00,rvs,34.48
2022-05-31T14:03:00,rvs,48.16
2022-05-31T14:04:00,rvs,45.33
2022-05-31T14:05:00,rvs,46.86
2022-05-31T14:06:00,rvs,45.75
2022-05-31T14:07:00,rvs,40.73
2022-05-31T14:08:00,rvs,28.94
2022-05-31T14:09:00,rvs,28.29
2022-05-31T14:10:00,rvs,22.71
2022-05-31T14:11:00,rvs,23.02
2022-05-31T14:12:00,rvs,22.65
2022-05-31T14:13:00,rvs,25.81
2022-05-31T14:14:00,rvs,22.71
2022-05-31T14:15:00,rvs,21.78
2022-05-31T14:16:00,rvs,23.55
2022-05-31T14:17:00,rvs,24.23
2022-05-31T14:18:00,rvs,22.57
2022-05-31T14:19:00,rvs,25.21
2022-05-31T14:20:00,rvs,25.41
2022-05-31T14:21:00,rvs,24.31
2022-05-31T14:22:00,rvs,24.74
2022-05-31T14:23:00,rvs,25.61
2022-05-31T14:24:00,rvs,25.52
2022-05-31T14:25:00,rvs,24.88
2022-05-31T14:26:00,rvs,26.03
2022-05-31T14:27:00,rvs,28.50
2022-05-31T14:28:00,rvs,28.92
2022-05-31T14:29:00,rvs,28.96
2022-05-31T14:30:00,rvs,31.52
2022-05-31T14:31:00,rvs,27.04
2022-05-31T14:32:00,rvs,22.09
2022-05-31T14:33:00,rvs,21.94
2022-05-31T14:34:00,rvs,18.36
2022-05-31T14:35:00,rvs,18.19
2022-05-31T14:36:00,rvs,18.14
2022-05-31T14:37:00,rvs,18.41
2022-05-31T14:38:00,rvs,21.44
2022-05-31T14:39:00,rvs,21.08
2022-05-31T14:40:00,rvs,21.61
2022-05-31T14:41:00,rvs,22.32
2022-05-31T14:42:00,rvs,20.03
2022-05-31T14:43:00,rvs,15.61
2022-05-31T14:44:00,rvs,15.85
2022-05-31T14:45:00,rvs,16.06
2022-05-31T14:46:00,rvs,16.20
2022-05-31T14:47:00,rvs,18.87
2022-05-31T14:48:00,rvs,21.15
2022-05-31T14:49:00,rvs,16.06
2022-05-31T14:50:00,rvs,17.56
2022-05-31T14:51:00,rvs,19.53
2022-05-31T14:52:00,rvs,18.92
2022-05-31T14:53:00,rvs,21.69
2022-05-31T14:54:00,rvs,23.21
2022-05-31T14:55:00,rvs,23.04
2022-05-31T14:56:00,rvs,23.56
2022-05-31T14:57:00,rvs,29.33
2022-05-31T14:58:00,rvs,29.75
2022-05-31T14:59:00,rvs,28.79
2022-05-31T15:00:00,rvs,31.56
2022-05-31T15:01:00,rvs,32.41
2022-05-31T15:02:00,rvs,32.96
2022-05-31T15:03:00,rvs,35.80
2022-05-31T15:04:00,rvs,35.92
2022-05-31T15:05:00,rvs,33.15
2022-05-31T15:06:00,rvs,35.06
2022-05-31T15:07:00,rvs,32.68
2022-05-31T15:08:00,rvs,33.28
2022-05-31T15:09:00,rvs,36.10
2022-05-31T15:10:00,rvs,39.43
2022-05-31T15:11:00,rvs,36.75
2022-05-31T15:12:00,rvs,36.23
2022-05-31T15:13:00,rvs,32.38
2022-05-31T15:14:00,rvs,34.33
2022-05-31T15:15:00,rvs,31.05
2022-05-31T15:16:00,rvs,30.45
2022-05-31T15:17:00,rvs,27.53
2022-05-31T15:18:00,rvs,26.94
2022-05-31T15:19:00,rvs,27.68
2022-05-31T15:20:00,rvs,26.61
2022-05-31T15:21:00,rvs,26.70
2022-05-31T15:22:00,rvs,23.41
2022-05-31T15:23:00,rvs,23.13
2022-05-31T15:24:00,rvs,23.52
2022-05-31T15:25:00,rvs,23.04
2022-05-31T15:26:00,rvs,19.06
2022-05-31T15:27:00,rvs,15.57
2022-05-31T15:28:00,rvs,12.80
2022-05-31T15:29:00,rvs,12.49
2022-05-31T15:30:00,rvs,12.45
2022-05-31T15:31:00,rvs,15.49
2022-05-31T15:32:00,rvs,15.03
2022-05-31T15:33:00,rvs,15.22
2022-05-31T15:34:00,rvs,15.63
2022-05-31T15:35:00,rvs,19.37
2022-05-31T15:36:00,rvs,18.94
2022-05-31T15:37:00,rvs,19.30
2022-05-31T15:38:00,rvs,21.61
2022-05-31T15:39:00,rvs,23.55
2022-05-31T15:40:00,rvs,23.57
2022-05-31T15:41:00,rvs,23.69
2022-05-31T15:42:00,rvs,22.80
2022-05-31T15:43:00,rvs,19.58
2022-05-31T15:44:00,rvs,19.88
2022-05-31T15:45:00,rvs,19.65
2022-05-31T15:46:00,rvs,20.47
2022-05-31T15:47:00,rvs,22.53
2022-05-31T15:48:00,rvs,18.64
2022-05-31T15:49:00,rvs,19.39
2022-05-31T15:50:00,rvs,20.42
2022-05-31T15:51:00,rvs,19.84
2022-05-31T15:52:00,rvs,22.73
2022-05-31T15:53:00,rvs,22.37
2022-05-31T15:54:00,rvs,25.20
2022-05-31T15:55:00,rvs,25.65
2022-05-31T15:56:00,rvs,22.97
2022-05-31T15:57:00,rvs,22.68
2022-05-31T15:58:00,rvs,22.36
2022-05-31T15:59:00,rvs,25.19
2022-05-31T16:00:00,rvs,25.95
2022-05-31T16:01:00,rvs,22.78
2022-05-31T16:02:00,rvs,25.05
2022-05-31T16:03:00,rvs,27.66
2022-05-31T16:04:00,rvs,32.17
2022-05-31T16:05:00,rvs,29.98
2022-05-31T16:06:00,rvs,33.41
2022-05-31T16:07:00,rvs,34.50
2022-05-31T16:08:00,rvs,34.04
2022-05-31T16:09:00,rvs,33.82
2022-05-31T16:10:00,rvs,30.21
2022-05-31T16:11:00,rvs,29.07
2022-05-31T16:12:00,rvs,26.92
2022-05-31T16:13:00,rvs,27.79
2022-05-31T16:14:00,rvs,27.85
2022-05-31T16:15:00,rvs,27.83
2022-05-31T16:16:00,rvs,27.72
2022-05-31T16:17:00,rvs,27.73
2022-05-31T16:18:00,rvs,27.74
2022-05-31T16:19:00,rvs,24.03
2022-05-31T16:20:00,rvs,23.81
2022-05-31T16:21:00,rvs,23.80
2022-05-31T16:22:00,rvs,23.70
2022-05-31T16:23:00,rvs,23.46
2022-05-31T16:24:00,rvs,23.35
2022-05-31T16:25:00,rvs,19.64
2022-05-31T16:26:00,rvs,15.87
2022-05-31T16:27:00,rvs,15.69
2022-05-31T16:28:00,rvs,15.72
2022-05-31T16:29:00,rvs,18.53
2022-05-31T16:30:00,rvs,18.20
2022-05-31T16:31:00,rvs,21.42
2022-05-31T16:32:00,rvs,22.19
2022-05-31T16:33:00,rvs,26.73
2022-05-31T16:34:00,rvs,29.08
2022-05-31T16:35:00,rvs,33.81
2022-05-31T16:36:00,rvs,35.22
2022-05-31T16:37:00,rvs,30.66
2022-05-31T16:38:00,rvs,31.30
2022-05-31T16:39:00,rvs,32.42
2022-05-31T16:40:00,rvs,30.82
2022-05-31T16:41:00,rvs,34.96
2022-05-31T16:42:00,rvs,37.92
2022-05-31T16:43:00,rvs,35.15
2022-05-31T16:44:00,rvs,34.93
2022-05-31T16:45:00,rvs,37.41
2022-05-31T16:46:00,rvs,37.08
2022-05-31T16:47:00,rvs,37.28
2022-05-31T16:48:00,rvs,30.10
2022-05-31T16:49:00,rvs,23.29
2022-05-31T16:50:00,rvs,26.36
2022-05-31T16:51:00,rvs,26.07
2022-05-31T16:52:00,rvs,26.74
2022-05-31T16:53:00,rvs,27.17
2022-05-31T16:54:00,rvs,23.68
2022-05-31T16:55:00,rvs,23.63
2022-05-31T16:56:00,rvs,23.08
2022-05-31T16:57:00,rvs,20.40
2022-05-31T16:58:00,rvs,19.71
2022-05-31T16:59:00,rvs,19.12
2022-05-31T17:00:00,rvs,19.24
2022-05-31T17:01:00,rvs,19.36
2022-05-31T17:02:00,rvs,19.36
2022-05-31T17:03:00,rvs,19.75
2022-05-31T17:04:00,rvs,20.45
2022-05-31T17:05:00,rvs,20.48
2022-05-31T17:06:00,rvs,17.00
2022-05-31T17:07:00,rvs,16.90
2022-05-31T17:08:00,rvs,15.09
2022-05-31T17:09:00,rvs,15.10
2022-05-31T17:10:00,rvs,15.12
2022-05-31T17:11:00,rvs,17.90
2022-05-31T17:12:00,rvs,18.43
2022-05-31T17:13:00,rvs,18.23
2022-05-31T17:14:00,rvs,34.79
2022-05-31T17:15:00,rvs,39.60
2022-05-31T17:16:00,rvs,23.33
2022-05-31T17:17:00,rvs,35.86
2022-05-31T17:18:00,rvs,37.19
2022-05-31T17:19:00,rvs,40.14
2022-05-31T17:20:00,rvs,27.03
2022-05-31T17:21:00,rvs,23.72
2022-05-31T17:22:00,rvs,24.31
2022-05-31T17:23:00,rvs,27.34
2022-05-31T17:24:00,rvs,27.44
2022-05-31T17:25:00,rvs,22.90
2022-05-31T17:26:00,rvs,23.46
2022-05-31T17:27:00,rvs,22.93
2022-05-31T17:28:00,rvs,25.29
2022-05-31T17:29:00,rvs,25.51
2022-05-31T17:30:00,rvs,25.99
2022-05-31T17:31:00,rvs,25.59
2022-05-31T17:32:00,rvs,21.37
2022-05-31T17:33:00,rvs,21.51
2022-05-31T17:34:00,rvs,21.44
2022-05-31T17:35:00,rvs,21.66
2022-05-31T17:36:00,rvs,23.04
2022-05-31T17:37:00,rvs,23.01
2022-05-31T17:38:00,rvs,25.74
2022-05-31T17:39:00,rvs,30.92
2022-05-31T17:40:00,rvs,32.37
2022-05-31T17:41:00,rvs,31.91
2022-05-31T17:42:00,rvs,33.83
2022-05-31T17:43:00,rvs,33.55
2022-05-31T17:44:00,rvs,26.35
2022-05-31T17:45:00,rvs,26.50
2022-05-31T17:46:00,rvs,26.61
2022-05-31T17:47:00,rvs,29.24
2022-05-31T17:48:00,rvs,29.53
2022-05-31T17:49:00,rvs,29.63
2022-05-31T17:50:00,rvs,32.84
2022-05-31T17:51:00,rvs,33.43
2022-05-31T17:52:00,rvs,22.84
2022-05-31T17:53:00,rvs,23.70
2022-05-31T17:54:00,rvs,23.68
2022-05-31T17:55:00,rvs,24.30
2022-05-31T17:56:00,rvs,26.46
2022-05-31T17:57:00,rvs,22.52
2022-05-31T17:58:00,rvs,23.55
2022-05-31T17:59:00,rvs,24.62
2022-05-31T18:00:00,rvs,24.74
2022-05-31T18:01:00,rvs,24.09
2022-05-31T18:02:00,rvs,19.61
2022-05-31T18:03:00,rvs,19.56
2022-05-31T18:04:00,rvs,15.81
2022-05-31T18:05:00,rvs,15.56
2022-05-31T18:06:00,rvs,15.73
2022-05-31T18:07:00,rvs,15.90
2022-05-31T18:08:00,rvs,17.17
2022-05-31T18:09:00,rvs,17.51
2022-05-31T18:10:00,rvs,18.49
2022-05-31T18:11:00,rvs,19.53
2022-05-31T18:12:00,rvs,20.80
2022-05-31T18:13:00,rvs,22.24
2022-05-31T18:14:00,rvs,22.39
2022-05-31T18:15:00,rvs,22.54
2022-05-31T18:16:00,rvs,23.55
2022-05-31T18:17:00,rvs,23.78
2022-05-31T18:18:00,rvs,25.83
2022-05-31T18:19:00,rvs,23.30
2022-05-31T18:20:00,rvs,24.27
2022-05-31T18:21:00,rvs,23.96
2022-05-31T18:22:00,rvs,23.51
2022-05-31T18:23:00,rvs,22.42
2022-05-31T18:24:00,rvs,18.53
2022-05-31T18:25:00,rvs,17.52
2022-05-31T18:26:00,rvs,14.23
2022-05-31T18:27:00,rvs,15.12
2022-05-31T18:28:00,rvs,15.12
2022-05-31T18:29:00,rvs,18.18
2022-05-31T18:30:00,rvs,19.05
2022-05-31T18:31:00,rvs,19.36
2022-05-31T18:32:00,rvs,19.91
2022-05-31T18:33:00,rvs,22.82
2022-05-31T18:34:00,rvs,25.70
2022-05-31T18:35:00,rvs,26.49
2022-05-31T18:36:00,rvs,27.56
2022-05-31T18:37:00,rvs,33.04
2022-05-31T18:38:00,rvs,53.35
2022-05-31T18:39:00,rvs,35.48
2022-05-31T18:40:00,rvs,34.02
2022-05-31T18:41:00,rvs,37.56
2022-05-31T18:42:00,rvs,38.48
2022-05-31T18:43:00,rvs,33.77
2022-05-31T18:44:00,rvs,34.42
2022-05-31T18:45:00,rvs,33.48
2022-05-31T18:46:00,rvs,36.59
2022-05-31T18:47:00,rvs,38.21
2022-05-31T18:48:00,rvs,37.85
2022-05-31T18:49:00,rvs,35.90
2022-05-31T18:50:00,rvs,35.91
2022-05-31T18:51:00,rvs,37.47
2022-05-31T18:52:00,rvs,33.56
2022-05-31T18:53:00,rvs,30.99
2022-05-31T18:54:00,rvs,28.81
2022-05-31T18:55:00,rvs,28.95
2022-05-31T18:56:00,rvs,28.45
2022-05-31T18:57:00,rvs,28.49
2022-05-31T18:58:00,rvs,29.06
2022-05-31T18:59:00,rvs,24.60
2022-05-31T19:00:00,rvs,21.09
2022-05-31T19:01:00,rvs,21.13
2022-05-31T19:02:00,rvs,21.24
2022-05-31T19:03:00,rvs,21.30
2022-05-31T19:04:00,rvs,17.35
2022-05-31T19:05:00,rvs,22.46
2022-05-31T19:06:00,rvs,24.72
2022-05-31T19:07:00,rvs,25.05
2022-05-31T19:08:00,rvs,20.51
2022-05-31T19:09:00,rvs,22.95
2022-05-31T19:10:00,rvs,23.58
2022-05-31T19:11:00,rvs,22.38
2022-05-31T19:12:00,rvs,26.50
2022-05-31T19:13:00,rvs,25.44
2022-05-31T19:14:00,rvs,22.36
2022-05-31T19:15:00,rvs,24.53
2022-05-31T19:16:00,rvs,24.07
2022-05-31T19:17:00,rvs,19.49
2022-05-31T19:18:00,rvs,20.41
2022-05-31T19:19:00,rvs,15.82
2022-05-31T19:20:00,rvs,20.33
2022-05-31T19:21:00,rvs,20.85
2022-05-31T19:22:00,rvs,16.66
2022-05-31T19:23:00,rvs,23.12
2022-05-31T19:24:00,rvs,18.64
2022-05-31T19:25:00,rvs,19.61
2022-05-31T19:26:00,rvs,20.72
2022-05-31T19:27:00,rvs,20.57
2022-05-31T19:28:00,rvs,24.72
2022-05-31T19:29:00,rvs,25.21
2022-05-31T19:30:00,rvs,21.02
2022-05-31T19:31:00,rvs,25.75
2022-05-31T19:32:00,rvs,23.48
2022-05-31T19:33:00,rvs,16.05
2022-05-31T19:34:00,rvs,15.39
2022-05-31T19:35:00,rvs,15.41
2022-05-31T19:36:00,rvs,15.54
2022-05-31T19:37:00,rvs,14.64
2022-05-31T19:38:00,rvs,16.37
2022-05-31T19:39:00,rvs,17.15
2022-05-31T19:40:00,rvs,20.83
2022-05-31T19:41:00,rvs,21.69
2022-05-31T19:42:00,rvs,23.03
2022-05-31T19:43:00,rvs,27.59
2022-05-31T19:44:00,rvs,31.00
2022-05-31T19:45:00,rvs,28.61
2022-05-31T19:46:00,rvs,24.44
2022-05-31T19:47:00,rvs,25.78
2022-05-31T19:48:00,rvs,24.32
2022-05-31T19:49:00,rvs,25.51
2022-05-31T19:50:00,rvs,25.34
2022-05-31T19:51:00,rvs,25.90
2022-05-31T19:52:00,rvs,22.30
2022-05-31T19:53:00,rvs,19.55
2022-05-31T19:54:00,rvs,16.07
2022-05-31T19:55:00,rvs,15.73
2022-05-31T19:56:00,rvs,14.66
2022-05-31T19:57:00,rvs,14.50
2022-05-31T19:58:00,rvs,14.22
2022-05-31T19:59:00,rvs,14.14
2022-05-31T20:00:00,rvs,14.55
2022-05-31T20:01:00,rvs,14.73
2022-05-31T20:02:00,rvs,14.49
2022-05-31T20:03:00,rvs,16.35
2022-05-31T20:04:00,rvs,16.94
2022-05-31T20:05:00,rvs,17.57
2022-05-31T20:06:00,rvs,18.05
2022-05-31T20:07:00,rvs,18.07
2022-05-31T20:08:00,rvs,17.61
2022-05-31T20:09:00,rvs,18.26
2022-05-31T20:10:00,rvs,15.75
2022-05-31T20:11:00,rvs,15.38
2022-05-31T20:12:00,rvs,15.47
2022-05-31T20:13:00,rvs,29.32
2022-05-31T20:14:00,rvs,28.89
2022-05-31T20:15:00,rvs,28.32
2022-05-31T20:16:00,rvs,28.30
2022-05-31T20:17:00,rvs,29.31
2022-05-31T20:18:00,rvs,16.66
2022-05-31T20:19:00,rvs,11.60
2022-05-31T20:20:00,rvs,11.65
2022-05-31T20:21:00,rvs,12.44
2022-05-31T20:22:00,rvs,12.08
2022-05-31T20:23:00,rvs,11.49
2022-05-31T20:24:00,rvs,11.39
2022-05-31T20:25:00,rvs,11.92
2022-05-31T20:26:00,rvs,11.91
2022-05-31T20:27:00,rvs,11.97
2022-05-31T20:28:00,rvs,11.85
2022-05-31T20:29:00,rvs,11.87
2022-05-31T20:30:00,rvs,11.73
2022-05-31T20:31:00,rvs,11.72
2022-05-31T20:32:00,rvs,11.67
2022-05-31T20:33:00,rvs,11.77
2022-05-31T20:34:00,rvs,12.03
2022-05-31T20:35:00,rvs,12.11
2022-05-31T20:36:00,rvs,12.24
2022-05-31T20:37:00,rvs,16.98
2022-05-31T20:38:00,rvs,17.11
2022-05-31T20:39:00,rvs,17.07
2022-05-31T20:40:00,rvs,17.03
2022-05-31T20:41:00,rvs,17.02
2022-05-31T20:42:00,rvs,16.98
2022-05-31T20:43:00,rvs,17.00
2022-05-31T20:44:00,rvs,18.92
2022-05-31T20:45:00,rvs,19.40
2022-05-31T20:46:00,rvs,23.25
2022-05-31T20:47:00,rvs,24.48
2022-05-31T20:48:00,rvs,25.87
2022-05-31T20:49:00,rvs,27.82
2022-05-31T20:50:00,rvs,30.08
2022-05-31T20:51:00,rvs,31.72
2022-05-31T20:52:00,rvs,31.89
2022-05-31T20:53:00,rvs,33.39
2022-05-31T20:54:00,rvs,28.56
2022-05-31T20:55:00,rvs,23.64
2022-05-31T20:56:00,rvs,23.78
2022-05-31T20:57:00,rvs,26.85
2022-05-31T20:58:00,rvs,26.79
2022-05-31T20:59:00,rvs,27.11
2022-05-31T21:00:00,rvs,28.37
2022-05-31T21:01:00,rvs,29.96
2022-05-31T21:02:00,rvs,27.58
2022-05-31T21:03:00,rvs,27.00
2022-05-31T21:04:00,rvs,27.06
2022-05-31T21:05:00,rvs,26.56
2022-05-31T21:06:00,rvs,25.91
2022-05-31T21:07:00,rvs,25.43
2022-05-31T21:08:00,rvs,25.66
2022-05-31T21:09:00,rvs,25.65
2022-05-31T21:10:00,rvs,21.00
2022-05-31T21:11:00,rvs,21.01
2022-05-31T21:12:00,rvs,23.55
2022-05-31T21:13:00,rvs,23.57
2022-05-31T21:14:00,rvs,23.72
2022-05-31T21:15:00,rvs,24.30
2022-05-31T21:16:00,rvs,25.47
2022-05-31T21:17:00,rvs,21.07
2022-05-31T21:18:00,rvs,16.52
2022-05-31T21:19:00,rvs,16.76
2022-05-31T21:20:00,rvs,16.69
2022-05-31T21:21:00,rvs,16.65
2022-05-31T21:22:00,rvs,16.58
2022-05-31T21:23:00,rvs,16.57
2022-05-31T21:24:00,rvs,12.53
2022-05-31T21:25:00,rvs,12.51
2022-05-31T21:26:00,rvs,14.69
2022-05-31T21:27:00,rvs,18.82
2022-05-31T21:28:00,rvs,19.38
2022-05-31T21:29:00,rvs,16.66
2022-05-31T21:30:00,rvs,16.57
2022-05-31T21:31:00,rvs,12.41
2022-05-31T21:32:00,rvs,12.41
2022-05-31T21:33:00,rvs,14.49
2022-05-31T21:34:00,rvs,19.09
2022-05-31T21:35:00,rvs,19.62
2022-05-31T21:36:00,rvs,16.25
2022-05-31T21:37:00,rvs,16.62
2022-05-31T21:38:00,rvs,16.38
2022-05-31T21:39:00,rvs,16.31
2022-05-31T21:40:00,rvs,16.04
2022-05-31T21:41:00,rvs,18.42
2022-05-31T21:42:00,rvs,19.01
2022-05-31T21:43:00,rvs,16.69
2022-05-31T21:44:00,rvs,18.03
2022-05-31T21:45:00,rvs,18.29
2022-05-31T21:46:00,rvs,18.53
2022-05-31T21:47:00,rvs,18.93
2022-05-31T21:48:00,rvs,15.20
2022-05-31T21:49:00,rvs,15.15
2022-05-31T21:50:00,rvs,15.17
2022-05-31T21:51:00,rvs,17.24
2022-05-31T21:52:00,rvs,17.66
2022-05-31T21:53:00,rvs,17.76
2022-05-31T21:54:00,rvs,18.37
2022-05-31T21:55:00,rvs,19.11
2022-05-31T21:56:00,rvs,18.84
2022-05-31T21:57:00,rvs,19.32
2022-05-31T21:58:00,rvs,19.47
2022-05-31T21:59:00,rvs,20.10
2022-05-31T22:00:00,rvs,18.60
2022-05-31T22:01:00,rvs,19.70
2022-05-31T22:02:00,rvs,21.25
2022-05-31T22:03:00,rvs,21.69
2022-05-31T22:04:00,rvs,21.46
2022-05-31T22:05:00,rvs,22.06
2022-05-31T22:06:00,rvs,23.24
2022-05-31T22:07:00,rvs,21.14
2022-05-31T22:08:00,rvs,20.84
2022-05-31T22:09:00,rvs,22.78
2022-05-31T22:10:00,rvs,23.01
2022-05-31T22:11:00,rvs,20.13
