#datetime,building,power
2023-12-11T18:58:00,gfd,64.80
2023-12-11T19:00:00,gfd,60.59
2023-12-11T19:02:00,gfd,64.80
2023-12-11T19:03:00,gfd,30.00
2023-12-11T19:04:00,gfd,34.80
2023-12-11T19:06:00,gfd,64.80
2023-12-11T19:08:00,gfd,68.99
2023-12-11T19:10:00,gfd,60.59
2023-12-11T19:12:00,gfd,64.80
2023-12-11T19:14:00,gfd,64.80
2023-12-11T19:15:00,gfd,25.81
2023-12-11T19:17:00,gfd,64.78
2023-12-11T19:18:00,gfd,30.62
2023-12-11T19:20:00,gfd,60.00
2023-12-11T19:22:00,gfd,60.59
2023-12-11T19:24:00,gfd,60.62
2023-12-11T19:25:00,gfd,30.00
2023-12-11T19:26:00,gfd,30.59
2023-12-11T19:27:00,gfd,34.22
2023-12-11T19:29:00,gfd,52.18
2023-12-11T19:31:00,gfd,60.62
2023-12-11T19:33:00,gfd,51.59
2023-12-11T19:34:00,gfd,30.00
2023-12-11T19:35:00,gfd,26.40
2023-12-11T19:36:00,gfd,30.00
2023-12-11T19:38:00,gfd,56.40
2023-12-11T19:39:00,gfd,30.00
2023-12-11T19:41:00,gfd,69.02
2023-12-11T19:43:00,gfd,64.78
2023-12-11T19:44:00,gfd,30.62
2023-12-11T19:46:00,gfd,64.80
2023-12-11T19:48:00,gfd,64.80
2023-12-11T19:49:00,gfd,30.00
2023-12-11T19:51:00,gfd,64.78
2023-12-11T19:52:00,gfd,30.00
2023-12-11T19:54:00,gfd,64.80
2023-12-11T19:55:00,gfd,34.80
2023-12-11T19:57:00,gfd,64.80
2023-12-11T19:58:00,gfd,30.00
2023-12-11T20:00:00,gfd,60.59
2023-12-11T20:02:00,gfd,73.83
2023-12-11T20:04:00,gfd,60.00
2023-12-11T20:06:00,gfd,69.58
2023-12-11T20:08:00,gfd,60.00
2023-12-11T20:09:00,gfd,34.80
2023-12-11T20:11:00,gfd,64.80
2023-12-11T20:12:00,gfd,34.80
2023-12-11T20:14:00,gfd,68.99
2023-12-11T20:15:00,gfd,30.00
2023-12-11T20:17:00,gfd,68.99
2023-12-11T20:19:00,gfd,69.61
2023-12-11T20:20:00,gfd,34.19
2023-12-11T20:22:00,gfd,64.80
2023-12-11T20:23:00,gfd,38.99
2023-12-11T20:25:00,gfd,64.80
2023-12-11T20:27:00,gfd,68.99
2023-12-11T20:29:00,gfd,68.99
2023-12-11T20:30:00,gfd,30.62
2023-12-11T20:31:00,gfd,30.00
2023-12-11T20:32:00,gfd,34.80
2023-12-11T20:34:00,gfd,73.18
2023-12-11T20:35:00,gfd,34.80
2023-12-11T20:37:00,gfd,73.18
2023-12-11T20:39:00,gfd,52.21
2023-12-11T20:41:00,gfd,51.62
2023-12-11T20:43:00,gfd,47.40
2023-12-11T20:44:00,gfd,25.78
2023-12-11T20:45:00,gfd,26.43
2023-12-11T20:47:00,gfd,55.78
2023-12-11T20:49:00,gfd,56.43
2023-12-11T20:50:00,gfd,25.78
2023-12-11T20:51:00,gfd,30.00
2023-12-11T20:53:00,gfd,60.59
2023-12-11T20:55:00,gfd,60.59
2023-12-11T20:57:00,gfd,56.43
2023-12-11T20:58:00,gfd,30.00
2023-12-11T21:00:00,gfd,51.62
2023-12-11T21:02:00,gfd,64.80
2023-12-11T21:04:00,gfd,69.55
2023-12-11T21:05:00,gfd,38.44
2023-12-11T21:07:00,gfd,69.61
2023-12-11T21:09:00,gfd,68.96
2023-12-11T21:10:00,gfd,39.02
2023-12-11T21:11:00,gfd,30.00
2023-12-11T21:13:00,gfd,64.80
2023-12-11T21:15:00,gfd,64.80
2023-12-11T21:17:00,gfd,60.59
2023-12-11T21:19:00,gfd,64.80
2023-12-11T21:20:00,gfd,34.16
2023-12-11T21:22:00,gfd,56.43
2023-12-11T21:24:00,gfd,64.80
2023-12-11T21:26:00,gfd,60.59
2023-12-11T21:28:00,gfd,64.80
2023-12-11T21:30:00,gfd,55.78
2023-12-11T21:31:00,gfd,26.43
2023-12-11T21:32:00,gfd,34.22
2023-12-11T21:34:00,gfd,56.37
2023-12-11T21:35:00,gfd,25.84
2023-12-11T21:37:00,gfd,60.59
2023-12-11T21:39:00,gfd,60.59
2023-12-11T21:41:00,gfd,55.78
2023-12-11T21:43:00,gfd,56.43
2023-12-11T21:45:00,gfd,51.62
2023-12-11T21:47:00,gfd,47.34
2023-12-11T21:48:00,gfd,26.43
2023-12-11T21:50:00,gfd,51.62
2023-12-11T21:52:00,gfd,51.56
2023-12-11T21:53:00,gfd,30.64
2023-12-11T21:54:00,gfd,25.78
2023-12-11T21:56:00,gfd,60.59
2023-12-11T21:58:00,gfd,64.80
2023-12-11T22:00:00,gfd,60.59
2023-12-11T22:02:00,gfd,55.84
2023-12-11T22:04:00,gfd,60.59
2023-12-11T22:06:00,gfd,68.96
2023-12-11T22:08:00,gfd,69.02
2023-12-11T22:09:00,gfd,30.59
2023-12-11T22:11:00,gfd,55.84
2023-12-11T22:12:00,gfd,34.80
2023-12-11T22:14:00,gfd,60.59
2023-12-11T22:16:00,gfd,60.59
2023-12-11T22:18:00,gfd,55.78
2023-12-11T22:20:00,gfd,56.43
2023-12-11T22:22:00,gfd,55.78
2023-12-11T22:24:00,gfd,56.43
2023-12-11T22:26:00,gfd,56.37
2023-12-11T22:27:00,gfd,30.00
2023-12-11T22:28:00,gfd,25.84
2023-12-11T22:30:00,gfd,60.59
2023-12-11T22:32:00,gfd,60.59
2023-12-11T22:34:00,gfd,64.80
2023-12-11T22:36:00,gfd,64.80
2023-12-11T22:38:00,gfd,51.62
2023-12-11T22:40:00,gfd,64.80
2023-12-11T22:42:00,gfd,56.37
2023-12-11T22:43:00,gfd,30.00
2023-12-11T22:45:00,gfd,60.59
2023-12-11T22:46:00,gfd,25.84
2023-12-11T22:47:00,gfd,30.59
2023-12-11T22:49:00,gfd,64.80
2023-12-11T22:50:00,gfd,25.78
2023-12-11T22:52:00,gfd,51.62
2023-12-11T22:54:00,gfd,64.80
2023-12-11T22:56:00,gfd,52.21
2023-12-11T22:58:00,gfd,64.75
2023-12-11T23:00:00,gfd,47.40
2023-12-11T23:02:00,gfd,55.84
2023-12-11T23:04:00,gfd,64.80
2023-12-11T23:05:00,gfd,30.59
2023-12-11T23:07:00,gfd,60.59
2023-12-11T23:09:00,gfd,55.78
2023-12-11T23:10:00,gfd,30.64
2023-12-11T23:12:00,gfd,55.78
2023-12-11T23:14:00,gfd,56.43
2023-12-11T23:16:00,gfd,51.56
2023-12-11T23:18:00,gfd,52.21
2023-12-11T23:19:00,gfd,30.00
2023-12-11T23:21:00,gfd,56.43
2023-12-11T23:22:00,gfd,30.00
2023-12-11T23:24:00,gfd,56.37
2023-12-11T23:26:00,gfd,64.80
2023-12-11T23:28:00,gfd,51.62
2023-12-11T23:30:00,gfd,56.37
2023-12-11T23:31:00,gfd,30.00
2023-12-11T23:33:00,gfd,51.62
2023-12-11T23:35:00,gfd,56.43
2023-12-11T23:37:00,gfd,60.59
2023-12-11T23:39:00,gfd,51.56
2023-12-11T23:41:00,gfd,52.21
2023-12-11T23:43:00,gfd,51.62
2023-12-11T23:44:00,gfd,30.00
2023-12-11T23:46:00,gfd,47.99
2023-12-11T23:48:00,gfd,47.40
2023-12-11T23:49:00,gfd,21.62
2023-12-11T23:51:00,gfd,51.56
2023-12-11T23:53:00,gfd,47.40
2023-12-11T23:55:00,gfd,52.21
2023-12-11T23:56:00,gfd,25.84
2023-12-11T23:58:00,gfd,47.40
