#datetime,building,power
2023-07-11T18:06:00,kyn,83.96
2023-07-11T18:08:00,kyn,156.04
2023-07-11T18:09:00,kyn,72.01
2023-07-11T18:11:00,kyn,167.99
2023-07-11T18:12:00,kyn,72.01
2023-07-11T18:14:00,kyn,155.98
2023-07-11T18:16:00,kyn,155.98
2023-07-11T18:17:00,kyn,84.02
2023-07-11T18:19:00,kyn,155.98
2023-07-11T18:21:00,kyn,156.04
2023-07-11T18:22:00,kyn,72.01
2023-07-11T18:24:00,kyn,167.99
2023-07-11T18:25:00,kyn,83.96
2023-07-11T18:27:00,kyn,156.04
2023-07-11T18:28:00,kyn,72.01
2023-07-11T18:30:00,kyn,167.99
2023-07-11T18:31:00,kyn,72.01
2023-07-11T18:33:00,kyn,155.98
2023-07-11T18:34:00,kyn,84.02
2023-07-11T18:36:00,kyn,155.98
2023-07-11T18:37:00,kyn,72.01
2023-07-11T18:39:00,kyn,167.99
2023-07-11T18:41:00,kyn,155.98
2023-07-11T18:43:00,kyn,168.05
2023-07-11T18:45:00,kyn,155.98
2023-07-11T18:46:00,kyn,72.01
2023-07-11T18:47:00,kyn,83.96
2023-07-11T18:49:00,kyn,156.04
2023-07-11T18:51:00,kyn,155.98
2023-07-11T18:53:00,kyn,156.04
2023-07-11T18:55:00,kyn,155.98
2023-07-11T18:57:00,kyn,155.98
2023-07-11T18:58:00,kyn,72.01
2023-07-11T19:00:00,kyn,167.99
2023-07-11T19:01:00,kyn,72.01
2023-07-11T19:02:00,kyn,84.02
2023-07-11T19:04:00,kyn,155.98
2023-07-11T19:06:00,kyn,180.00
2023-07-11T19:07:00,kyn,84.02
2023-07-11T19:08:00,kyn,83.96
2023-07-11T19:10:00,kyn,168.05
2023-07-11T19:11:00,kyn,71.95
2023-07-11T19:13:00,kyn,156.04
2023-07-11T19:14:00,kyn,83.96
2023-07-11T19:16:00,kyn,156.04
2023-07-11T19:17:00,kyn,72.01
2023-07-11T19:19:00,kyn,155.98
2023-07-11T19:21:00,kyn,155.98
2023-07-11T19:23:00,kyn,156.04
2023-07-11T19:25:00,kyn,155.98
2023-07-11T19:26:00,kyn,72.01
2023-07-11T19:28:00,kyn,167.99
2023-07-11T19:30:00,kyn,156.04
2023-07-11T19:31:00,kyn,83.96
2023-07-11T19:32:00,kyn,72.01
2023-07-11T19:34:00,kyn,155.98
2023-07-11T19:36:00,kyn,156.04
2023-07-11T19:37:00,kyn,83.96
2023-07-11T19:39:00,kyn,156.04
2023-07-11T19:41:00,kyn,155.98
2023-07-11T19:43:00,kyn,156.04
2023-07-11T19:45:00,kyn,167.99
2023-07-11T19:47:00,kyn,155.98
2023-07-11T19:48:00,kyn,84.02
2023-07-11T19:50:00,kyn,167.99
2023-07-11T19:51:00,kyn,72.01
2023-07-11T19:53:00,kyn,167.99
2023-07-11T19:55:00,kyn,144.02
2023-07-11T19:57:00,kyn,143.96
2023-07-11T19:58:00,kyn,72.01
2023-07-11T19:59:00,kyn,60.00
2023-07-11T20:01:00,kyn,144.02
2023-07-11T20:02:00,kyn,71.95
2023-07-11T20:03:00,kyn,72.01
2023-07-11T20:04:00,kyn,60.00
2023-07-11T20:06:00,kyn,144.02
2023-07-11T20:07:00,kyn,72.01
2023-07-11T20:09:00,kyn,143.96
2023-07-11T20:10:00,kyn,72.01
2023-07-11T20:11:00,kyn,72.01
2023-07-11T20:13:00,kyn,132.01
2023-07-11T20:14:00,kyn,71.95
2023-07-11T20:16:00,kyn,132.01
2023-07-11T20:17:00,kyn,72.01
2023-07-11T20:19:00,kyn,155.98
2023-07-11T20:20:00,kyn,72.01
2023-07-11T20:22:00,kyn,156.04
2023-07-11T20:23:00,kyn,83.96
2023-07-11T20:25:00,kyn,156.04
2023-07-11T20:27:00,kyn,155.98
2023-07-11T20:29:00,kyn,155.98
2023-07-11T20:30:00,kyn,84.02
2023-07-11T20:32:00,kyn,155.98
2023-07-11T20:34:00,kyn,144.02
2023-07-11T20:36:00,kyn,155.98
2023-07-11T20:38:00,kyn,144.02
2023-07-11T20:40:00,kyn,132.01
2023-07-11T20:42:00,kyn,143.96
2023-07-11T20:44:00,kyn,144.02
2023-07-11T20:46:00,kyn,132.01
2023-07-11T20:48:00,kyn,143.96
2023-07-11T20:50:00,kyn,144.02
2023-07-11T20:52:00,kyn,132.01
2023-07-11T20:54:00,kyn,143.96
2023-07-11T20:55:00,kyn,72.01
2023-07-11T20:57:00,kyn,144.02
2023-07-11T20:59:00,kyn,132.01
2023-07-11T21:01:00,kyn,155.98
2023-07-11T21:03:00,kyn,155.98
2023-07-11T21:05:00,kyn,156.04
2023-07-11T21:06:00,kyn,83.96
2023-07-11T21:07:00,kyn,84.02
2023-07-11T21:09:00,kyn,155.98
2023-07-11T21:10:00,kyn,84.02
2023-07-11T21:12:00,kyn,155.98
2023-07-11T21:14:00,kyn,168.05
2023-07-11T21:16:00,kyn,155.98
2023-07-11T21:18:00,kyn,132.01
2023-07-11T21:20:00,kyn,143.96
2023-07-11T21:22:00,kyn,144.02
2023-07-11T21:23:00,kyn,72.01
2023-07-11T21:24:00,kyn,72.01
2023-07-11T21:26:00,kyn,143.96
2023-07-11T21:28:00,kyn,144.02
2023-07-11T21:30:00,kyn,143.96
2023-07-11T21:32:00,kyn,144.02
2023-07-11T21:33:00,kyn,60.00
2023-07-11T21:35:00,kyn,144.02
2023-07-11T21:36:00,kyn,83.96
2023-07-11T21:37:00,kyn,72.01
2023-07-11T21:39:00,kyn,132.01
2023-07-11T21:40:00,kyn,72.01
2023-07-11T21:42:00,kyn,143.96
2023-07-11T21:44:00,kyn,144.02
2023-07-11T21:46:00,kyn,143.96
2023-07-11T21:48:00,kyn,156.04
2023-07-11T21:50:00,kyn,143.96
2023-07-11T21:52:00,kyn,168.05
2023-07-11T21:53:00,kyn,71.95
2023-07-11T21:55:00,kyn,156.04
2023-07-11T21:56:00,kyn,83.96
2023-07-11T21:58:00,kyn,156.04
2023-07-11T21:59:00,kyn,72.01
2023-07-11T22:01:00,kyn,143.96
2023-07-11T22:03:00,kyn,144.02
2023-07-11T22:05:00,kyn,60.00
2023-07-11T22:06:00,kyn,35.98
2023-07-11T22:08:00,kyn,60.00
2023-07-11T22:09:00,kyn,24.02
2023-07-11T22:11:00,kyn,72.01
2023-07-11T22:13:00,kyn,83.96
2023-07-11T22:15:00,kyn,60.00
2023-07-11T22:17:00,kyn,60.00
2023-07-11T22:19:00,kyn,60.00
2023-07-11T22:21:00,kyn,60.00
2023-07-11T22:23:00,kyn,60.00
2023-07-11T22:25:00,kyn,60.00
2023-07-11T22:27:00,kyn,60.00
2023-07-11T22:28:00,kyn,36.04
2023-07-11T22:30:00,kyn,60.00
2023-07-11T22:32:00,kyn,60.00
2023-07-11T22:33:00,kyn,35.98
2023-07-11T22:35:00,kyn,60.00
2023-07-11T22:37:00,kyn,60.00
2023-07-11T22:39:00,kyn,60.00
2023-07-11T22:41:00,kyn,60.00
2023-07-11T22:43:00,kyn,60.00
2023-07-11T22:45:00,kyn,60.00
2023-07-11T22:47:00,kyn,60.00
2023-07-11T22:49:00,kyn,60.00
2023-07-11T22:51:00,kyn,60.00
2023-07-11T22:53:00,kyn,60.00
2023-07-11T22:54:00,kyn,24.02
2023-07-11T22:56:00,kyn,60.00
2023-07-11T22:57:00,kyn,35.98
2023-07-11T22:59:00,kyn,72.01
2023-07-11T23:01:00,kyn,60.00
2023-07-11T23:03:00,kyn,60.00
2023-07-11T23:05:00,kyn,60.00
2023-07-11T23:07:00,kyn,60.00
2023-07-11T23:08:00,kyn,35.98
2023-07-11T23:10:00,kyn,60.00
2023-07-11T23:12:00,kyn,60.00
2023-07-11T23:13:00,kyn,24.02
2023-07-11T23:15:00,kyn,72.01
2023-07-11T23:16:00,kyn,23.96
2023-07-11T23:18:00,kyn,72.01
2023-07-11T23:20:00,kyn,60.00
2023-07-11T23:21:00,kyn,24.02
2023-07-11T23:22:00,kyn,35.98
2023-07-11T23:24:00,kyn,47.99
2023-07-11T23:26:00,kyn,60.00
2023-07-11T23:27:00,kyn,36.04
2023-07-11T23:28:00,kyn,23.96
2023-07-11T23:29:00,kyn,36.04
