#datetime,building,power
2023-11-12T19:27:00,pkn,1.20
2023-11-12T19:29:00,pkn,1.20
2023-11-12T19:31:00,pkn,2.40
2023-11-12T19:33:00,pkn,2.40
2023-11-12T19:34:00,pkn,1.20
2023-11-12T19:35:00,pkn,1.20
2023-11-12T19:37:00,pkn,2.40
2023-11-12T19:39:00,pkn,2.40
2023-11-12T19:41:00,pkn,2.40
2023-11-12T19:43:00,pkn,1.20
2023-11-12T19:44:00,pkn,1.20
2023-11-12T19:46:00,pkn,2.40
2023-11-12T19:49:00,pkn,2.40
2023-11-12T19:51:00,pkn,2.40
2023-11-12T19:53:00,pkn,2.40
2023-11-12T19:55:00,pkn,1.20
2023-11-12T19:57:00,pkn,2.40
2023-11-12T19:59:00,pkn,2.40
2023-11-12T20:01:00,pkn,2.40
2023-11-12T20:03:00,pkn,1.20
2023-11-12T20:05:00,pkn,2.40
2023-11-12T20:07:00,pkn,4.80
2023-11-12T20:08:00,pkn,10.80
2023-11-12T20:09:00,pkn,4.80
2023-11-12T20:10:00,pkn,4.80
2023-11-12T20:13:00,pkn,10.80
2023-11-12T20:14:00,pkn,9.60
2023-11-12T20:16:00,pkn,7.20
2023-11-12T20:17:00,pkn,1.20
2023-11-12T20:19:00,pkn,1.20
2023-11-12T20:20:00,pkn,2.40
2023-11-12T20:21:00,pkn,1.20
2023-11-12T20:22:00,pkn,1.20
2023-11-12T20:25:00,pkn,2.40
2023-11-12T20:26:00,pkn,2.40
2023-11-12T20:28:00,pkn,1.20
2023-11-12T20:31:00,pkn,2.40
2023-11-12T20:32:00,pkn,7.20
2023-11-12T20:34:00,pkn,9.60
2023-11-12T20:37:00,pkn,8.40
2023-11-12T20:38:00,pkn,9.60
2023-11-12T20:39:00,pkn,6.00
2023-11-12T20:41:00,pkn,9.60
2023-11-12T20:43:00,pkn,7.20
2023-11-12T20:44:00,pkn,1.20
2023-11-12T20:46:00,pkn,2.40
2023-11-12T20:47:00,pkn,1.20
2023-11-12T20:49:00,pkn,1.20
2023-11-12T20:51:00,pkn,2.40
2023-11-12T20:53:00,pkn,1.20
2023-11-12T20:55:00,pkn,1.20
2023-11-12T20:57:00,pkn,3.60
2023-11-12T21:00:00,pkn,2.40
2023-11-12T21:01:00,pkn,1.20
2023-11-12T21:03:00,pkn,2.40
2023-11-12T21:05:00,pkn,7.20
2023-11-12T21:06:00,pkn,2.40
2023-11-12T21:07:00,pkn,9.60
2023-11-12T21:09:00,pkn,10.80
2023-11-12T21:10:00,pkn,4.80
2023-11-12T21:12:00,pkn,6.00
2023-11-12T21:13:00,pkn,14.40
2023-11-12T21:14:00,pkn,8.40
2023-11-12T21:15:00,pkn,7.20
2023-11-12T21:18:00,pkn,14.40
2023-11-12T21:19:00,pkn,13.20
2023-11-12T21:20:00,pkn,7.20
2023-11-12T21:22:00,pkn,13.20
2023-11-12T21:24:00,pkn,8.40
2023-11-12T21:25:00,pkn,7.20
2023-11-12T21:27:00,pkn,4.80
2023-11-12T21:30:00,pkn,6.00
2023-11-12T21:31:00,pkn,6.00
2023-11-12T21:32:00,pkn,3.60
2023-11-12T21:33:00,pkn,2.40
2023-11-12T21:36:00,pkn,3.60
2023-11-12T21:37:00,pkn,2.40
2023-11-12T21:38:00,pkn,1.20
2023-11-12T21:40:00,pkn,6.00
2023-11-12T21:42:00,pkn,10.80
2023-11-12T21:44:00,pkn,10.80
2023-11-12T21:46:00,pkn,8.40
2023-11-12T21:48:00,pkn,10.80
2023-11-12T21:50:00,pkn,10.80
2023-11-12T21:52:00,pkn,10.80
2023-11-12T21:54:00,pkn,3.60
2023-11-12T21:56:00,pkn,6.00
2023-11-12T21:58:00,pkn,3.60
2023-11-12T22:00:00,pkn,1.20
2023-11-12T22:02:00,pkn,2.40
2023-11-12T22:04:00,pkn,4.80
2023-11-12T22:06:00,pkn,1.20
2023-11-12T22:07:00,pkn,1.20
2023-11-12T22:09:00,pkn,2.40
2023-11-12T22:12:00,pkn,6.00
2023-11-12T22:13:00,pkn,1.20
2023-11-12T22:14:00,pkn,8.40
2023-11-12T22:15:00,pkn,6.00
2023-11-12T22:18:00,pkn,9.60
2023-11-12T22:19:00,pkn,9.60
2023-11-12T22:20:00,pkn,6.00
2023-11-12T22:22:00,pkn,4.80
2023-11-12T22:24:00,pkn,2.40
2023-11-12T22:25:00,pkn,1.20
2023-11-12T22:27:00,pkn,1.20
2023-11-12T22:28:00,pkn,1.20
2023-11-12T22:30:00,pkn,2.40
2023-11-12T22:32:00,pkn,2.40
2023-11-12T22:35:00,pkn,2.40
2023-11-12T22:36:00,pkn,1.20
2023-11-12T22:38:00,pkn,1.20
2023-11-12T22:39:00,pkn,4.80
2023-11-12T22:41:00,pkn,9.60
2023-11-12T22:43:00,pkn,9.60
2023-11-12T22:45:00,pkn,10.80
2023-11-12T22:47:00,pkn,10.80
2023-11-12T22:49:00,pkn,8.40
2023-11-12T22:50:00,pkn,6.00
2023-11-12T22:53:00,pkn,10.80
2023-11-12T22:54:00,pkn,8.40
2023-11-12T22:55:00,pkn,6.00
2023-11-12T22:57:00,pkn,9.60
2023-11-12T22:59:00,pkn,6.00
2023-11-12T23:00:00,pkn,3.60
2023-11-12T23:02:00,pkn,2.40
2023-11-12T23:03:00,pkn,1.20
2023-11-12T23:05:00,pkn,1.20
2023-11-12T23:07:00,pkn,2.40
2023-11-12T23:09:00,pkn,1.20
2023-11-12T23:11:00,pkn,2.40
2023-11-12T23:13:00,pkn,1.20
2023-11-12T23:14:00,pkn,1.20
2023-11-12T23:17:00,pkn,6.00
2023-11-12T23:18:00,pkn,6.00
2023-11-12T23:20:00,pkn,10.80
2023-11-12T23:23:00,pkn,10.80
2023-11-12T23:24:00,pkn,8.40
2023-11-12T23:25:00,pkn,6.00
2023-11-12T23:27:00,pkn,9.60
2023-11-12T23:28:00,pkn,6.00
2023-11-12T23:30:00,pkn,4.80
2023-11-12T23:31:00,pkn,1.20
2023-11-12T23:33:00,pkn,1.20
2023-11-12T23:35:00,pkn,2.40
2023-11-12T23:37:00,pkn,7.20
2023-11-12T23:39:00,pkn,9.60
2023-11-12T23:41:00,pkn,9.60
2023-11-12T23:42:00,pkn,4.80
2023-11-12T23:44:00,pkn,10.80
2023-11-12T23:45:00,pkn,3.60
2023-11-12T23:47:00,pkn,10.80
2023-11-12T23:48:00,pkn,3.60
2023-11-12T23:49:00,pkn,1.20
2023-11-12T23:50:00,pkn,9.60
2023-11-12T23:52:00,pkn,9.60
2023-11-12T23:53:00,pkn,4.80
2023-11-12T23:55:00,pkn,9.60
2023-11-12T23:56:00,pkn,1.20
2023-11-12T23:58:00,pkn,9.60
2023-11-12T23:59:00,pkn,8.40
