#datetime,building,power
2021-12-31T11:06:00,rvs,33.55
2021-12-31T11:07:00,rvs,32.18
2021-12-31T11:08:00,rvs,26.49
2021-12-31T11:09:00,rvs,27.52
2021-12-31T11:10:00,rvs,28.46
2021-12-31T11:11:00,rvs,28.66
2021-12-31T11:12:00,rvs,28.07
2021-12-31T11:13:00,rvs,21.57
2021-12-31T11:14:00,rvs,21.34
2021-12-31T11:15:00,rvs,23.48
2021-12-31T11:16:00,rvs,27.49
2021-12-31T11:17:00,rvs,34.85
2021-12-31T11:18:00,rvs,35.12
2021-12-31T11:19:00,rvs,33.15
2021-12-31T11:20:00,rvs,34.76
2021-12-31T11:21:00,rvs,33.38
2021-12-31T11:22:00,rvs,33.09
2021-12-31T11:23:00,rvs,33.64
2021-12-31T11:24:00,rvs,31.88
2021-12-31T11:25:00,rvs,37.33
2021-12-31T11:26:00,rvs,42.11
2021-12-31T11:27:00,rvs,44.01
2021-12-31T11:28:00,rvs,45.35
2021-12-31T11:29:00,rvs,30.56
2021-12-31T11:30:00,rvs,33.53
2021-12-31T11:31:00,rvs,37.52
2021-12-31T11:32:00,rvs,26.53
2021-12-31T11:33:00,rvs,29.69
2021-12-31T11:34:00,rvs,31.55
2021-12-31T11:35:00,rvs,20.36
2021-12-31T11:36:00,rvs,22.72
2021-12-31T11:37:00,rvs,28.94
2021-12-31T11:38:00,rvs,33.31
2021-12-31T11:39:00,rvs,29.56
2021-12-31T11:40:00,rvs,28.83
2021-12-31T11:41:00,rvs,32.59
2021-12-31T11:42:00,rvs,34.65
2021-12-31T11:43:00,rvs,34.69
2021-12-31T11:44:00,rvs,34.19
2021-12-31T11:45:00,rvs,37.19
2021-12-31T11:46:00,rvs,34.07
2021-12-31T11:47:00,rvs,38.79
2021-12-31T11:48:00,rvs,40.32
2021-12-31T11:49:00,rvs,41.48
2021-12-31T11:50:00,rvs,42.03
2021-12-31T11:51:00,rvs,40.93
2021-12-31T11:52:00,rvs,39.59
2021-12-31T11:53:00,rvs,40.89
2021-12-31T11:54:00,rvs,42.95
2021-12-31T11:55:00,rvs,33.41
2021-12-31T11:56:00,rvs,28.48
2021-12-31T11:57:00,rvs,29.60
2021-12-31T11:58:00,rvs,30.84
2021-12-31T11:59:00,rvs,27.63
2021-12-31T12:00:00,rvs,32.69
2021-12-31T12:01:00,rvs,46.60
2021-12-31T12:02:00,rvs,44.33
2021-12-31T12:03:00,rvs,42.44
2021-12-31T12:04:00,rvs,42.02
2021-12-31T12:05:00,rvs,41.05
2021-12-31T12:06:00,rvs,22.67
2021-12-31T12:07:00,rvs,23.06
2021-12-31T12:08:00,rvs,23.41
2021-12-31T12:09:00,rvs,29.01
2021-12-31T12:10:00,rvs,32.26
2021-12-31T12:11:00,rvs,27.09
2021-12-31T12:12:00,rvs,32.00
2021-12-31T12:13:00,rvs,22.35
2021-12-31T12:14:00,rvs,22.07
2021-12-31T12:15:00,rvs,19.10
2021-12-31T12:16:00,rvs,14.94
2021-12-31T12:17:00,rvs,16.72
2021-12-31T12:18:00,rvs,19.85
2021-12-31T12:19:00,rvs,23.35
2021-12-31T12:20:00,rvs,27.56
2021-12-31T12:21:00,rvs,20.78
2021-12-31T12:22:00,rvs,23.45
2021-12-31T12:23:00,rvs,23.71
2021-12-31T12:24:00,rvs,19.17
2021-12-31T12:25:00,rvs,18.15
2021-12-31T12:26:00,rvs,17.69
2021-12-31T12:27:00,rvs,20.87
2021-12-31T12:28:00,rvs,23.79
2021-12-31T12:29:00,rvs,25.34
2021-12-31T12:30:00,rvs,26.57
2021-12-31T12:31:00,rvs,24.26
2021-12-31T12:32:00,rvs,30.58
2021-12-31T12:33:00,rvs,30.29
2021-12-31T12:34:00,rvs,30.46
2021-12-31T12:35:00,rvs,30.16
2021-12-31T12:36:00,rvs,47.11
2021-12-31T12:37:00,rvs,35.61
2021-12-31T12:38:00,rvs,41.90
2021-12-31T12:39:00,rvs,43.33
2021-12-31T12:40:00,rvs,41.98
2021-12-31T12:41:00,rvs,41.76
2021-12-31T12:42:00,rvs,22.35
2021-12-31T12:43:00,rvs,14.18
2021-12-31T12:44:00,rvs,17.04
2021-12-31T12:45:00,rvs,20.45
2021-12-31T12:46:00,rvs,23.23
2021-12-31T12:47:00,rvs,27.37
2021-12-31T12:48:00,rvs,30.49
2021-12-31T12:49:00,rvs,30.40
2021-12-31T12:50:00,rvs,41.04
2021-12-31T12:51:00,rvs,47.62
2021-12-31T12:52:00,rvs,32.96
2021-12-31T12:53:00,rvs,34.05
2021-12-31T12:54:00,rvs,32.23
2021-12-31T12:55:00,rvs,31.38
2021-12-31T12:56:00,rvs,33.79
2021-12-31T12:57:00,rvs,39.60
2021-12-31T12:58:00,rvs,40.92
2021-12-31T12:59:00,rvs,45.00
2021-12-31T13:00:00,rvs,49.22
2021-12-31T13:01:00,rvs,41.27
2021-12-31T13:02:00,rvs,43.77
2021-12-31T13:03:00,rvs,40.52
2021-12-31T13:04:00,rvs,41.77
2021-12-31T13:05:00,rvs,20.04
2021-12-31T13:06:00,rvs,20.49
2021-12-31T13:07:00,rvs,20.90
2021-12-31T13:08:00,rvs,19.38
2021-12-31T13:09:00,rvs,18.94
2021-12-31T13:10:00,rvs,20.41
2021-12-31T13:11:00,rvs,17.84
2021-12-31T13:12:00,rvs,20.15
2021-12-31T13:13:00,rvs,21.04
2021-12-31T13:14:00,rvs,22.26
2021-12-31T13:15:00,rvs,21.60
2021-12-31T13:16:00,rvs,23.45
2021-12-31T13:17:00,rvs,22.16
2021-12-31T13:18:00,rvs,31.49
2021-12-31T13:19:00,rvs,36.25
2021-12-31T13:20:00,rvs,40.55
2021-12-31T13:21:00,rvs,36.57
2021-12-31T13:22:00,rvs,37.19
2021-12-31T13:23:00,rvs,37.67
2021-12-31T13:24:00,rvs,15.32
2021-12-31T13:25:00,rvs,19.78
2021-12-31T13:26:00,rvs,19.93
2021-12-31T13:27:00,rvs,21.27
2021-12-31T13:28:00,rvs,24.34
2021-12-31T13:29:00,rvs,20.63
2021-12-31T13:30:00,rvs,24.78
2021-12-31T13:31:00,rvs,21.57
2021-12-31T13:32:00,rvs,24.92
2021-12-31T13:33:00,rvs,27.35
2021-12-31T13:34:00,rvs,25.31
2021-12-31T13:35:00,rvs,23.38
2021-12-31T13:36:00,rvs,24.70
2021-12-31T13:37:00,rvs,30.05
2021-12-31T13:38:00,rvs,27.40
2021-12-31T13:39:00,rvs,22.01
2021-12-31T13:40:00,rvs,23.80
2021-12-31T13:41:00,rvs,26.01
2021-12-31T13:42:00,rvs,26.62
2021-12-31T13:43:00,rvs,28.32
2021-12-31T13:44:00,rvs,30.49
2021-12-31T13:45:00,rvs,26.63
2021-12-31T13:46:00,rvs,34.13
2021-12-31T13:47:00,rvs,36.76
2021-12-31T13:48:00,rvs,38.59
2021-12-31T13:49:00,rvs,36.23
2021-12-31T13:50:00,rvs,29.77
2021-12-31T13:51:00,rvs,31.35
2021-12-31T13:52:00,rvs,31.85
2021-12-31T13:53:00,rvs,31.22
2021-12-31T13:54:00,rvs,30.07
2021-12-31T13:55:00,rvs,27.13
2021-12-31T13:56:00,rvs,23.42
2021-12-31T13:57:00,rvs,25.33
2021-12-31T13:58:00,rvs,26.00
2021-12-31T13:59:00,rvs,30.67
2021-12-31T14:00:00,rvs,32.80
2021-12-31T14:01:00,rvs,31.78
2021-12-31T14:02:00,rvs,32.54
2021-12-31T14:03:00,rvs,32.29
2021-12-31T14:04:00,rvs,38.24
2021-12-31T14:05:00,rvs,33.59
2021-12-31T14:06:00,rvs,32.98
2021-12-31T14:07:00,rvs,33.81
2021-12-31T14:08:00,rvs,31.98
2021-12-31T14:09:00,rvs,31.30
2021-12-31T14:10:00,rvs,33.32
2021-12-31T14:11:00,rvs,37.51
2021-12-31T14:12:00,rvs,39.23
2021-12-31T14:13:00,rvs,38.40
2021-12-31T14:14:00,rvs,46.25
2021-12-31T14:15:00,rvs,50.35
2021-12-31T14:16:00,rvs,43.93
2021-12-31T14:17:00,rvs,41.01
2021-12-31T14:18:00,rvs,34.58
2021-12-31T14:19:00,rvs,30.87
2021-12-31T14:20:00,rvs,32.14
2021-12-31T14:21:00,rvs,31.77
2021-12-31T14:22:00,rvs,31.04
2021-12-31T14:23:00,rvs,23.26
2021-12-31T14:24:00,rvs,22.88
2021-12-31T14:25:00,rvs,40.40
2021-12-31T14:26:00,rvs,39.36
2021-12-31T14:27:00,rvs,39.46
2021-12-31T14:28:00,rvs,44.31
2021-12-31T14:29:00,rvs,23.05
2021-12-31T14:30:00,rvs,24.76
2021-12-31T14:31:00,rvs,26.74
2021-12-31T14:32:00,rvs,26.60
2021-12-31T14:33:00,rvs,24.07
2021-12-31T14:34:00,rvs,28.85
2021-12-31T14:35:00,rvs,30.89
2021-12-31T14:36:00,rvs,28.37
2021-12-31T14:37:00,rvs,31.49
2021-12-31T14:38:00,rvs,33.37
2021-12-31T14:39:00,rvs,31.79
2021-12-31T14:40:00,rvs,32.44
2021-12-31T14:41:00,rvs,29.11
2021-12-31T14:42:00,rvs,28.14
2021-12-31T14:43:00,rvs,27.85
2021-12-31T14:44:00,rvs,11.87
2021-12-31T14:45:00,rvs,12.03
2021-12-31T14:46:00,rvs,15.02
2021-12-31T14:47:00,rvs,15.60
2021-12-31T14:48:00,rvs,15.72
2021-12-31T14:49:00,rvs,16.58
2021-12-31T14:50:00,rvs,19.18
2021-12-31T14:51:00,rvs,18.65
2021-12-31T14:52:00,rvs,22.69
2021-12-31T14:53:00,rvs,22.02
2021-12-31T14:54:00,rvs,20.74
2021-12-31T14:55:00,rvs,27.08
2021-12-31T14:56:00,rvs,29.01
2021-12-31T14:57:00,rvs,28.80
2021-12-31T14:58:00,rvs,26.67
2021-12-31T14:59:00,rvs,26.05
2021-12-31T15:00:00,rvs,26.18
2021-12-31T15:01:00,rvs,27.89
2021-12-31T15:02:00,rvs,41.11
2021-12-31T15:03:00,rvs,41.65
2021-12-31T15:04:00,rvs,43.48
2021-12-31T15:05:00,rvs,36.36
2021-12-31T15:06:00,rvs,24.84
2021-12-31T15:07:00,rvs,26.84
2021-12-31T15:08:00,rvs,27.33
2021-12-31T15:09:00,rvs,32.16
2021-12-31T15:10:00,rvs,36.60
2021-12-31T15:11:00,rvs,38.01
2021-12-31T15:12:00,rvs,52.99
2021-12-31T15:13:00,rvs,54.95
2021-12-31T15:14:00,rvs,58.94
2021-12-31T15:15:00,rvs,56.98
2021-12-31T15:16:00,rvs,39.40
2021-12-31T15:17:00,rvs,41.83
2021-12-31T15:18:00,rvs,41.93
2021-12-31T15:19:00,rvs,43.44
2021-12-31T15:20:00,rvs,48.80
2021-12-31T15:21:00,rvs,45.32
2021-12-31T15:22:00,rvs,51.87
2021-12-31T15:23:00,rvs,54.15
2021-12-31T15:24:00,rvs,55.78
2021-12-31T15:25:00,rvs,59.01
2021-12-31T15:26:00,rvs,60.04
2021-12-31T15:27:00,rvs,72.67
2021-12-31T15:28:00,rvs,71.50
2021-12-31T15:29:00,rvs,61.56
2021-12-31T15:30:00,rvs,64.35
2021-12-31T15:31:00,rvs,64.33
2021-12-31T15:32:00,rvs,73.41
2021-12-31T15:33:00,rvs,82.81
2021-12-31T15:34:00,rvs,83.51
2021-12-31T15:35:00,rvs,88.02
2021-12-31T15:36:00,rvs,90.53
2021-12-31T15:37:00,rvs,75.23
2021-12-31T15:38:00,rvs,58.64
2021-12-31T15:39:00,rvs,36.70
2021-12-31T15:40:00,rvs,35.46
2021-12-31T15:41:00,rvs,47.34
2021-12-31T15:42:00,rvs,53.85
2021-12-31T15:43:00,rvs,51.94
2021-12-31T15:44:00,rvs,50.21
2021-12-31T15:45:00,rvs,26.79
2021-12-31T15:46:00,rvs,28.79
2021-12-31T15:47:00,rvs,31.09
2021-12-31T15:48:00,rvs,32.45
2021-12-31T15:49:00,rvs,35.40
2021-12-31T15:50:00,rvs,34.75
2021-12-31T15:51:00,rvs,41.64
2021-12-31T15:52:00,rvs,42.02
2021-12-31T15:53:00,rvs,44.95
2021-12-31T15:54:00,rvs,33.09
2021-12-31T15:55:00,rvs,33.09
2021-12-31T15:56:00,rvs,30.30
2021-12-31T15:57:00,rvs,27.64
2021-12-31T15:58:00,rvs,28.65
2021-12-31T15:59:00,rvs,16.74
2021-12-31T16:00:00,rvs,17.38
2021-12-31T16:01:00,rvs,17.19
2021-12-31T16:02:00,rvs,17.22
2021-12-31T16:03:00,rvs,17.02
2021-12-31T16:04:00,rvs,12.25
2021-12-31T16:05:00,rvs,14.97
2021-12-31T16:06:00,rvs,19.82
2021-12-31T16:07:00,rvs,20.12
2021-12-31T16:08:00,rvs,21.50
2021-12-31T16:09:00,rvs,22.18
2021-12-31T16:10:00,rvs,22.80
2021-12-31T16:11:00,rvs,27.26
2021-12-31T16:12:00,rvs,25.40
2021-12-31T16:13:00,rvs,30.85
2021-12-31T16:14:00,rvs,36.96
2021-12-31T16:15:00,rvs,25.80
2021-12-31T16:16:00,rvs,28.30
2021-12-31T16:17:00,rvs,26.70
2021-12-31T16:18:00,rvs,29.57
2021-12-31T16:19:00,rvs,30.44
2021-12-31T16:20:00,rvs,32.00
2021-12-31T16:21:00,rvs,29.29
2021-12-31T16:22:00,rvs,28.01
2021-12-31T16:23:00,rvs,30.32
2021-12-31T16:24:00,rvs,32.32
2021-12-31T16:25:00,rvs,31.96
2021-12-31T16:26:00,rvs,34.11
2021-12-31T16:27:00,rvs,29.29
2021-12-31T16:28:00,rvs,20.04
2021-12-31T16:29:00,rvs,19.25
2021-12-31T16:30:00,rvs,21.71
2021-12-31T16:31:00,rvs,25.04
2021-12-31T16:32:00,rvs,26.07
2021-12-31T16:33:00,rvs,37.35
2021-12-31T16:34:00,rvs,39.24
2021-12-31T16:35:00,rvs,44.13
2021-12-31T16:36:00,rvs,36.35
2021-12-31T16:37:00,rvs,36.98
2021-12-31T16:38:00,rvs,35.54
2021-12-31T16:39:00,rvs,35.24
2021-12-31T16:40:00,rvs,37.47
2021-12-31T16:41:00,rvs,38.00
2021-12-31T16:42:00,rvs,39.30
2021-12-31T16:43:00,rvs,37.95
2021-12-31T16:44:00,rvs,34.57
2021-12-31T16:45:00,rvs,35.21
2021-12-31T16:46:00,rvs,34.18
2021-12-31T16:47:00,rvs,31.71
2021-12-31T16:48:00,rvs,30.43
2021-12-31T16:49:00,rvs,30.64
2021-12-31T16:50:00,rvs,29.08
2021-12-31T16:51:00,rvs,30.92
2021-12-31T16:52:00,rvs,30.13
2021-12-31T16:53:00,rvs,28.42
2021-12-31T16:54:00,rvs,27.05
2021-12-31T16:55:00,rvs,37.68
2021-12-31T16:56:00,rvs,44.92
2021-12-31T16:57:00,rvs,46.78
2021-12-31T16:58:00,rvs,50.28
2021-12-31T16:59:00,rvs,34.47
2021-12-31T17:00:00,rvs,30.30
2021-12-31T17:01:00,rvs,32.22
2021-12-31T17:02:00,rvs,27.56
2021-12-31T17:03:00,rvs,28.67
2021-12-31T17:04:00,rvs,33.14
2021-12-31T17:05:00,rvs,28.70
2021-12-31T17:06:00,rvs,29.99
2021-12-31T17:07:00,rvs,29.33
2021-12-31T17:08:00,rvs,39.12
2021-12-31T17:09:00,rvs,40.48
2021-12-31T17:10:00,rvs,39.15
2021-12-31T17:11:00,rvs,39.44
2021-12-31T17:12:00,rvs,42.30
2021-12-31T17:13:00,rvs,42.16
2021-12-31T17:14:00,rvs,47.02
2021-12-31T17:15:00,rvs,42.55
2021-12-31T17:16:00,rvs,38.37
2021-12-31T17:17:00,rvs,38.75
2021-12-31T17:18:00,rvs,38.92
2021-12-31T17:19:00,rvs,42.48
2021-12-31T17:20:00,rvs,45.18
2021-12-31T17:21:00,rvs,45.18
2021-12-31T17:22:00,rvs,45.29
2021-12-31T17:23:00,rvs,50.68
2021-12-31T17:24:00,rvs,51.55
2021-12-31T17:25:00,rvs,40.58
2021-12-31T17:26:00,rvs,41.28
2021-12-31T17:27:00,rvs,41.55
2021-12-31T17:28:00,rvs,41.13
2021-12-31T17:29:00,rvs,43.30
2021-12-31T17:30:00,rvs,48.21
2021-12-31T17:31:00,rvs,42.94
2021-12-31T17:32:00,rvs,44.11
2021-12-31T17:33:00,rvs,46.33
2021-12-31T17:34:00,rvs,49.21
2021-12-31T17:35:00,rvs,27.23
2021-12-31T17:36:00,rvs,29.66
2021-12-31T17:37:00,rvs,29.70
2021-12-31T17:38:00,rvs,34.32
2021-12-31T17:39:00,rvs,41.41
2021-12-31T17:40:00,rvs,37.67
2021-12-31T17:41:00,rvs,41.56
2021-12-31T17:42:00,rvs,49.59
2021-12-31T17:43:00,rvs,51.94
2021-12-31T17:44:00,rvs,41.63
2021-12-31T17:45:00,rvs,40.66
2021-12-31T17:46:00,rvs,41.09
2021-12-31T17:47:00,rvs,43.11
2021-12-31T17:48:00,rvs,42.81
2021-12-31T17:49:00,rvs,34.35
2021-12-31T17:50:00,rvs,34.05
2021-12-31T17:51:00,rvs,31.19
2021-12-31T17:52:00,rvs,29.91
2021-12-31T17:53:00,rvs,25.14
2021-12-31T17:54:00,rvs,25.64
2021-12-31T17:55:00,rvs,24.93
2021-12-31T17:56:00,rvs,25.57
2021-12-31T17:57:00,rvs,23.37
2021-12-31T17:58:00,rvs,28.89
2021-12-31T17:59:00,rvs,33.10
2021-12-31T18:00:00,rvs,27.62
2021-12-31T18:01:00,rvs,26.29
2021-12-31T18:02:00,rvs,27.39
2021-12-31T18:03:00,rvs,28.64
2021-12-31T18:04:00,rvs,32.04
2021-12-31T18:05:00,rvs,24.77
2021-12-31T18:06:00,rvs,25.82
2021-12-31T18:07:00,rvs,28.61
2021-12-31T18:08:00,rvs,29.53
2021-12-31T18:09:00,rvs,29.69
2021-12-31T18:10:00,rvs,30.83
2021-12-31T18:11:00,rvs,35.90
2021-12-31T18:12:00,rvs,33.15
2021-12-31T18:13:00,rvs,26.40
2021-12-31T18:14:00,rvs,30.29
2021-12-31T18:15:00,rvs,31.43
2021-12-31T18:16:00,rvs,35.78
2021-12-31T18:17:00,rvs,36.30
2021-12-31T18:18:00,rvs,40.95
2021-12-31T18:19:00,rvs,40.17
2021-12-31T18:20:00,rvs,47.00
2021-12-31T18:21:00,rvs,49.39
2021-12-31T18:22:00,rvs,49.24
2021-12-31T18:23:00,rvs,53.75
2021-12-31T18:24:00,rvs,51.20
2021-12-31T18:25:00,rvs,42.87
2021-12-31T18:26:00,rvs,42.72
2021-12-31T18:27:00,rvs,43.32
2021-12-31T18:28:00,rvs,45.81
2021-12-31T18:29:00,rvs,37.61
2021-12-31T18:30:00,rvs,38.28
2021-12-31T18:31:00,rvs,43.22
2021-12-31T18:32:00,rvs,46.27
2021-12-31T18:33:00,rvs,48.59
2021-12-31T18:34:00,rvs,45.02
2021-12-31T18:35:00,rvs,47.83
2021-12-31T18:36:00,rvs,46.18
2021-12-31T18:37:00,rvs,47.27
2021-12-31T18:38:00,rvs,40.91
2021-12-31T18:39:00,rvs,40.44
2021-12-31T18:40:00,rvs,39.21
2021-12-31T18:41:00,rvs,33.91
2021-12-31T18:42:00,rvs,34.87
2021-12-31T18:43:00,rvs,34.32
2021-12-31T18:44:00,rvs,31.58
2021-12-31T18:45:00,rvs,31.53
2021-12-31T18:46:00,rvs,19.94
2021-12-31T18:47:00,rvs,33.12
2021-12-31T18:48:00,rvs,36.86
2021-12-31T18:49:00,rvs,36.77
2021-12-31T18:50:00,rvs,37.43
2021-12-31T18:51:00,rvs,18.51
2021-12-31T18:52:00,rvs,16.69
2021-12-31T18:53:00,rvs,21.43
2021-12-31T18:54:00,rvs,21.42
2021-12-31T18:55:00,rvs,22.31
2021-12-31T18:56:00,rvs,20.60
2021-12-31T18:57:00,rvs,22.25
2021-12-31T18:58:00,rvs,23.24
2021-12-31T18:59:00,rvs,24.84
2021-12-31T19:00:00,rvs,23.94
2021-12-31T19:01:00,rvs,25.76
2021-12-31T19:02:00,rvs,25.65
2021-12-31T19:03:00,rvs,28.77
2021-12-31T19:04:00,rvs,27.16
2021-12-31T19:05:00,rvs,26.59
2021-12-31T19:06:00,rvs,27.79
2021-12-31T19:07:00,rvs,26.90
2021-12-31T19:08:00,rvs,28.80
2021-12-31T19:09:00,rvs,29.85
2021-12-31T19:10:00,rvs,31.74
2021-12-31T19:11:00,rvs,48.78
2021-12-31T19:12:00,rvs,56.22
2021-12-31T19:13:00,rvs,52.27
2021-12-31T19:14:00,rvs,40.61
2021-12-31T19:15:00,rvs,20.87
2021-12-31T19:16:00,rvs,20.82
2021-12-31T19:17:00,rvs,20.39
2021-12-31T19:18:00,rvs,20.00
2021-12-31T19:19:00,rvs,19.21
2021-12-31T19:20:00,rvs,23.29
2021-12-31T19:21:00,rvs,24.32
2021-12-31T19:22:00,rvs,25.66
2021-12-31T19:23:00,rvs,28.06
2021-12-31T19:24:00,rvs,27.89
2021-12-31T19:25:00,rvs,27.20
2021-12-31T19:26:00,rvs,27.55
2021-12-31T19:27:00,rvs,29.50
2021-12-31T19:28:00,rvs,30.05
2021-12-31T19:29:00,rvs,32.97
2021-12-31T19:30:00,rvs,31.79
2021-12-31T19:31:00,rvs,27.70
2021-12-31T19:32:00,rvs,41.20
2021-12-31T19:33:00,rvs,41.95
2021-12-31T19:34:00,rvs,43.75
2021-12-31T19:35:00,rvs,48.41
2021-12-31T19:36:00,rvs,26.72
2021-12-31T19:37:00,rvs,27.69
2021-12-31T19:38:00,rvs,19.23
2021-12-31T19:39:00,rvs,15.83
2021-12-31T19:40:00,rvs,16.39
2021-12-31T19:41:00,rvs,16.97
2021-12-31T19:42:00,rvs,18.85
2021-12-31T19:43:00,rvs,19.06
2021-12-31T19:44:00,rvs,21.78
2021-12-31T19:45:00,rvs,21.32
2021-12-31T19:46:00,rvs,41.70
2021-12-31T19:47:00,rvs,27.50
2021-12-31T19:48:00,rvs,28.16
2021-12-31T19:49:00,rvs,32.84
2021-12-31T19:50:00,rvs,34.20
2021-12-31T19:51:00,rvs,36.68
2021-12-31T19:52:00,rvs,33.33
2021-12-31T19:53:00,rvs,28.35
2021-12-31T19:54:00,rvs,29.47
2021-12-31T19:55:00,rvs,25.21
2021-12-31T19:56:00,rvs,27.54
2021-12-31T19:57:00,rvs,31.03
2021-12-31T19:58:00,rvs,30.42
2021-12-31T19:59:00,rvs,29.35
2021-12-31T20:00:00,rvs,26.14
2021-12-31T20:01:00,rvs,20.57
2021-12-31T20:02:00,rvs,19.50
2021-12-31T20:03:00,rvs,19.70
2021-12-31T20:04:00,rvs,19.12
2021-12-31T20:05:00,rvs,19.94
2021-12-31T20:06:00,rvs,19.29
2021-12-31T20:07:00,rvs,18.73
2021-12-31T20:08:00,rvs,20.34
2021-12-31T20:09:00,rvs,21.85
2021-12-31T20:10:00,rvs,24.65
2021-12-31T20:11:00,rvs,26.22
2021-12-31T20:12:00,rvs,30.38
2021-12-31T20:13:00,rvs,33.83
2021-12-31T20:14:00,rvs,34.96
2021-12-31T20:15:00,rvs,27.91
2021-12-31T20:16:00,rvs,27.71
2021-12-31T20:17:00,rvs,35.96
2021-12-31T20:18:00,rvs,37.19
2021-12-31T20:19:00,rvs,38.04
2021-12-31T20:20:00,rvs,39.06
2021-12-31T20:21:00,rvs,37.92
2021-12-31T20:22:00,rvs,41.69
2021-12-31T20:23:00,rvs,43.82
2021-12-31T20:24:00,rvs,44.92
2021-12-31T20:25:00,rvs,44.38
2021-12-31T20:26:00,rvs,43.93
2021-12-31T20:27:00,rvs,43.92
2021-12-31T20:28:00,rvs,41.53
2021-12-31T20:29:00,rvs,33.85
2021-12-31T20:30:00,rvs,35.10
2021-12-31T20:31:00,rvs,32.42
2021-12-31T20:32:00,rvs,24.45
2021-12-31T20:33:00,rvs,25.47
2021-12-31T20:34:00,rvs,25.77
2021-12-31T20:35:00,rvs,26.80
2021-12-31T20:36:00,rvs,26.80
2021-12-31T20:37:00,rvs,25.87
2021-12-31T20:38:00,rvs,28.64
2021-12-31T20:39:00,rvs,23.74
2021-12-31T20:40:00,rvs,22.94
2021-12-31T20:41:00,rvs,17.38
2021-12-31T20:42:00,rvs,19.60
2021-12-31T20:43:00,rvs,18.96
2021-12-31T20:44:00,rvs,21.10
2021-12-31T20:45:00,rvs,26.17
2021-12-31T20:46:00,rvs,30.68
2021-12-31T20:47:00,rvs,30.01
2021-12-31T20:48:00,rvs,29.14
2021-12-31T20:49:00,rvs,32.52
2021-12-31T20:50:00,rvs,34.56
2021-12-31T20:51:00,rvs,35.60
2021-12-31T20:52:00,rvs,38.87
2021-12-31T20:53:00,rvs,33.53
2021-12-31T20:54:00,rvs,33.54
2021-12-31T20:55:00,rvs,33.60
2021-12-31T20:56:00,rvs,30.64
2021-12-31T20:57:00,rvs,31.03
2021-12-31T20:58:00,rvs,29.89
2021-12-31T20:59:00,rvs,32.88
2021-12-31T21:00:00,rvs,28.55
2021-12-31T21:01:00,rvs,31.79
2021-12-31T21:02:00,rvs,27.01
2021-12-31T21:03:00,rvs,27.95
2021-12-31T21:04:00,rvs,27.95
2021-12-31T21:05:00,rvs,28.80
2021-12-31T21:06:00,rvs,30.43
2021-12-31T21:07:00,rvs,35.38
2021-12-31T21:08:00,rvs,41.74
2021-12-31T21:09:00,rvs,50.85
2021-12-31T21:10:00,rvs,44.77
2021-12-31T21:11:00,rvs,46.10
2021-12-31T21:12:00,rvs,44.84
2021-12-31T21:13:00,rvs,39.64
2021-12-31T21:14:00,rvs,40.15
2021-12-31T21:15:00,rvs,41.03
2021-12-31T21:16:00,rvs,46.95
2021-12-31T21:17:00,rvs,46.44
2021-12-31T21:18:00,rvs,45.02
2021-12-31T21:19:00,rvs,37.52
2021-12-31T21:20:00,rvs,55.13
2021-12-31T21:21:00,rvs,60.37
2021-12-31T21:22:00,rvs,58.63
2021-12-31T21:23:00,rvs,51.11
2021-12-31T21:24:00,rvs,37.64
2021-12-31T21:25:00,rvs,56.47
2021-12-31T21:26:00,rvs,58.02
2021-12-31T21:27:00,rvs,58.66
2021-12-31T21:28:00,rvs,56.73
2021-12-31T21:29:00,rvs,33.05
2021-12-31T21:30:00,rvs,51.31
2021-12-31T21:31:00,rvs,50.98
2021-12-31T21:32:00,rvs,51.08
2021-12-31T21:33:00,rvs,51.95
2021-12-31T21:34:00,rvs,46.84
2021-12-31T21:35:00,rvs,26.25
2021-12-31T21:36:00,rvs,25.05
2021-12-31T21:37:00,rvs,28.01
2021-12-31T21:38:00,rvs,28.31
2021-12-31T21:39:00,rvs,32.65
2021-12-31T21:40:00,rvs,39.06
2021-12-31T21:41:00,rvs,32.95
2021-12-31T21:42:00,rvs,38.66
2021-12-31T21:43:00,rvs,37.90
2021-12-31T21:44:00,rvs,36.86
2021-12-31T21:45:00,rvs,40.18
2021-12-31T21:46:00,rvs,32.74
2021-12-31T21:47:00,rvs,30.84
2021-12-31T21:48:00,rvs,29.86
2021-12-31T21:49:00,rvs,32.04
2021-12-31T21:50:00,rvs,31.58
2021-12-31T21:51:00,rvs,34.02
2021-12-31T21:52:00,rvs,31.91
2021-12-31T21:53:00,rvs,27.41
2021-12-31T21:54:00,rvs,29.21
2021-12-31T21:55:00,rvs,31.77
2021-12-31T21:56:00,rvs,33.87
2021-12-31T21:57:00,rvs,35.31
2021-12-31T21:58:00,rvs,37.14
2021-12-31T21:59:00,rvs,36.54
2021-12-31T22:00:00,rvs,40.78
2021-12-31T22:01:00,rvs,39.72
2021-12-31T22:02:00,rvs,40.13
2021-12-31T22:03:00,rvs,39.73
2021-12-31T22:04:00,rvs,40.03
2021-12-31T22:05:00,rvs,40.62
2021-12-31T22:06:00,rvs,40.32
2021-12-31T22:07:00,rvs,40.67
2021-12-31T22:08:00,rvs,40.54
2021-12-31T22:09:00,rvs,29.20
2021-12-31T22:10:00,rvs,29.32
2021-12-31T22:11:00,rvs,23.49
