#datetime,building,power
2022-03-10T18:45:00,gfd,51.62
2022-03-10T18:47:00,gfd,56.40
2022-03-10T18:48:00,gfd,30.00
2022-03-10T18:50:00,gfd,47.99
2022-03-10T18:52:00,gfd,55.81
2022-03-10T18:54:00,gfd,64.80
2022-03-10T18:55:00,gfd,25.78
2022-03-10T18:57:00,gfd,52.21
2022-03-10T18:59:00,gfd,55.81
2022-03-10T19:00:00,gfd,26.40
2022-03-10T19:02:00,gfd,47.40
2022-03-10T19:03:00,gfd,30.00
2022-03-10T19:05:00,gfd,60.59
2022-03-10T19:06:00,gfd,25.81
2022-03-10T19:07:00,gfd,25.81
2022-03-10T19:09:00,gfd,56.40
2022-03-10T19:10:00,gfd,30.00
2022-03-10T19:12:00,gfd,56.40
2022-03-10T19:13:00,gfd,25.78
2022-03-10T19:14:00,gfd,30.62
2022-03-10T19:16:00,gfd,55.81
2022-03-10T19:17:00,gfd,25.78
2022-03-10T19:18:00,gfd,26.40
2022-03-10T19:20:00,gfd,51.62
2022-03-10T19:21:00,gfd,30.00
2022-03-10T19:23:00,gfd,52.18
2022-03-10T19:25:00,gfd,55.81
2022-03-10T19:27:00,gfd,52.21
2022-03-10T19:29:00,gfd,47.40
2022-03-10T19:30:00,gfd,30.00
2022-03-10T19:32:00,gfd,47.99
2022-03-10T19:34:00,gfd,51.59
2022-03-10T19:36:00,gfd,47.40
2022-03-10T19:38:00,gfd,56.40
2022-03-10T19:40:00,gfd,60.62
2022-03-10T19:42:00,gfd,55.78
2022-03-10T19:44:00,gfd,60.62
2022-03-10T19:46:00,gfd,60.59
2022-03-10T19:48:00,gfd,51.62
2022-03-10T19:50:00,gfd,52.18
2022-03-10T19:52:00,gfd,55.81
2022-03-10T19:53:00,gfd,25.81
2022-03-10T19:55:00,gfd,56.40
2022-03-10T19:57:00,gfd,51.59
2022-03-10T19:58:00,gfd,26.40
2022-03-10T20:00:00,gfd,55.81
2022-03-10T20:01:00,gfd,25.81
2022-03-10T20:03:00,gfd,52.18
2022-03-10T20:05:00,gfd,47.40
2022-03-10T20:06:00,gfd,30.00
2022-03-10T20:07:00,gfd,30.62
2022-03-10T20:09:00,gfd,55.78
2022-03-10T20:11:00,gfd,52.21
2022-03-10T20:13:00,gfd,47.40
2022-03-10T20:14:00,gfd,25.81
2022-03-10T20:15:00,gfd,25.78
2022-03-10T20:17:00,gfd,52.21
2022-03-10T20:19:00,gfd,51.59
2022-03-10T20:21:00,gfd,60.62
2022-03-10T20:22:00,gfd,30.00
2022-03-10T20:24:00,gfd,52.21
2022-03-10T20:25:00,gfd,30.00
2022-03-10T20:27:00,gfd,52.18
2022-03-10T20:28:00,gfd,25.81
2022-03-10T20:30:00,gfd,51.59
2022-03-10T20:31:00,gfd,21.62
2022-03-10T20:33:00,gfd,56.40
2022-03-10T20:35:00,gfd,47.40
2022-03-10T20:36:00,gfd,25.78
2022-03-10T20:38:00,gfd,52.21
2022-03-10T20:40:00,gfd,55.81
2022-03-10T20:42:00,gfd,52.18
2022-03-10T20:43:00,gfd,21.62
2022-03-10T20:45:00,gfd,55.78
2022-03-10T20:47:00,gfd,52.21
2022-03-10T20:49:00,gfd,51.59
2022-03-10T20:51:00,gfd,47.40
2022-03-10T20:52:00,gfd,30.62
2022-03-10T20:53:00,gfd,25.78
2022-03-10T20:55:00,gfd,51.62
2022-03-10T20:56:00,gfd,21.59
2022-03-10T20:58:00,gfd,56.40
2022-03-10T20:59:00,gfd,25.81
2022-03-10T21:01:00,gfd,47.40
2022-03-10T21:02:00,gfd,25.78
2022-03-10T21:04:00,gfd,52.21
2022-03-10T21:05:00,gfd,21.59
2022-03-10T21:07:00,gfd,51.62
2022-03-10T21:08:00,gfd,30.59
2022-03-10T21:09:00,gfd,25.81
2022-03-10T21:11:00,gfd,55.78
2022-03-10T21:13:00,gfd,60.62
2022-03-10T21:15:00,gfd,68.99
2022-03-10T21:16:00,gfd,30.62
2022-03-10T21:18:00,gfd,64.78
2022-03-10T21:20:00,gfd,55.81
2022-03-10T21:21:00,gfd,30.59
2022-03-10T21:23:00,gfd,55.81
2022-03-10T21:24:00,gfd,34.80
2022-03-10T21:25:00,gfd,30.00
2022-03-10T21:27:00,gfd,56.40
2022-03-10T21:28:00,gfd,30.00
2022-03-10T21:30:00,gfd,64.80
2022-03-10T21:32:00,gfd,60.59
2022-03-10T21:34:00,gfd,60.62
2022-03-10T21:35:00,gfd,30.00
2022-03-10T21:37:00,gfd,60.59
2022-03-10T21:39:00,gfd,64.80
2022-03-10T21:41:00,gfd,64.80
2022-03-10T21:42:00,gfd,34.80
2022-03-10T21:44:00,gfd,64.80
2022-03-10T21:46:00,gfd,77.40
2022-03-10T21:47:00,gfd,34.78
2022-03-10T21:49:00,gfd,78.02
2022-03-10T21:51:00,gfd,73.18
2022-03-10T21:53:00,gfd,73.21
2022-03-10T21:54:00,gfd,34.80
2022-03-10T21:56:00,gfd,73.18
2022-03-10T21:57:00,gfd,34.80
2022-03-10T21:59:00,gfd,73.21
2022-03-10T22:00:00,gfd,43.18
2022-03-10T22:02:00,gfd,64.80
2022-03-10T22:04:00,gfd,69.61
2022-03-10T22:06:00,gfd,73.18
2022-03-10T22:08:00,gfd,64.80
2022-03-10T22:10:00,gfd,64.80
2022-03-10T22:12:00,gfd,60.62
2022-03-10T22:14:00,gfd,55.78
2022-03-10T22:16:00,gfd,60.62
2022-03-10T22:18:00,gfd,56.40
2022-03-10T22:19:00,gfd,30.00
2022-03-10T22:21:00,gfd,64.80
2022-03-10T22:23:00,gfd,60.59
2022-03-10T22:24:00,gfd,30.00
2022-03-10T22:25:00,gfd,30.62
2022-03-10T22:27:00,gfd,60.59
2022-03-10T22:29:00,gfd,60.00
2022-03-10T22:30:00,gfd,30.62
2022-03-10T22:32:00,gfd,60.59
2022-03-10T22:34:00,gfd,64.80
2022-03-10T22:36:00,gfd,68.99
2022-03-10T22:38:00,gfd,60.62
2022-03-10T22:39:00,gfd,25.78
2022-03-10T22:41:00,gfd,60.62
2022-03-10T22:43:00,gfd,64.80
2022-03-10T22:45:00,gfd,55.78
2022-03-10T22:46:00,gfd,30.62
2022-03-10T22:48:00,gfd,60.00
2022-03-10T22:50:00,gfd,64.80
2022-03-10T22:52:00,gfd,56.40
2022-03-10T22:54:00,gfd,51.59
2022-03-10T22:55:00,gfd,21.59
2022-03-10T22:57:00,gfd,56.40
2022-03-10T22:58:00,gfd,30.00
2022-03-10T23:00:00,gfd,52.21
2022-03-10T23:01:00,gfd,25.81
2022-03-10T23:03:00,gfd,60.59
2022-03-10T23:05:00,gfd,47.40
2022-03-10T23:07:00,gfd,56.40
2022-03-10T23:09:00,gfd,51.62
2022-03-10T23:11:00,gfd,56.40
2022-03-10T23:12:00,gfd,30.00
2022-03-10T23:13:00,gfd,25.78
2022-03-10T23:15:00,gfd,52.21
2022-03-10T23:16:00,gfd,30.00
2022-03-10T23:18:00,gfd,56.40
2022-03-10T23:20:00,gfd,51.59
2022-03-10T23:21:00,gfd,21.62
2022-03-10T23:23:00,gfd,51.59
2022-03-10T23:25:00,gfd,52.21
2022-03-10T23:27:00,gfd,55.78
2022-03-10T23:29:00,gfd,52.21
2022-03-10T23:31:00,gfd,51.59
2022-03-10T23:33:00,gfd,52.21
2022-03-10T23:35:00,gfd,47.40
