#datetime,building,power
2024-03-25T21:03:00,nat,539.04
2024-03-25T21:04:00,nat,192.17
2024-03-25T21:06:00,nat,491.09
2024-03-25T21:08:00,nat,620.93
2024-03-25T21:09:00,nat,117.49
2024-03-25T21:12:00,nat,250.34
2024-03-25T21:13:00,nat,587.24
2024-03-25T21:15:00,nat,553.05
2024-03-25T21:18:00,nat,617.10
2024-03-25T21:20:00,nat,460.87
2024-03-25T21:22:00,nat,409.63
2024-03-25T21:24:00,nat,185.72
2024-03-25T21:25:00,nat,389.16
2024-03-25T21:27:00,nat,395.62
2024-03-25T21:30:00,nat,295.06
2024-03-25T21:31:00,nat,595.57
2024-03-25T21:32:00,nat,30.67
2024-03-25T21:33:00,nat,270.67
2024-03-25T21:36:00,nat,740.58
2024-03-25T21:37:00,nat,222.62
2024-03-25T21:38:00,nat,294.59
2024-03-25T21:40:00,nat,633.94
2024-03-25T21:42:00,nat,289.99
2024-03-25T21:44:00,nat,408.25
2024-03-25T21:46:00,nat,430.65
2024-03-25T21:48:00,nat,494.99
2024-03-25T21:50:00,nat,395.04
2024-03-25T21:51:00,nat,250.40
2024-03-25T21:52:00,nat,119.15
2024-03-25T21:54:00,nat,446.31
2024-03-25T21:55:00,nat,190.35
2024-03-25T21:56:00,nat,358.92
2024-03-25T21:58:00,nat,543.80
2024-03-25T22:00:00,nat,435.36
2024-03-25T22:01:00,nat,73.86
2024-03-25T22:03:00,nat,445.70
2024-03-25T22:05:00,nat,296.09
2024-03-25T22:07:00,nat,360.49
2024-03-25T22:09:00,nat,348.05
2024-03-25T22:11:00,nat,374.84
2024-03-25T22:12:00,nat,100.77
2024-03-25T22:13:00,nat,83.02
2024-03-25T22:14:00,nat,95.21
2024-03-25T22:17:00,nat,586.36
2024-03-25T22:19:00,nat,379.45
2024-03-25T22:21:00,nat,329.85
2024-03-25T22:23:00,nat,376.64
2024-03-25T22:24:00,nat,162.75
2024-03-25T22:25:00,nat,115.87
2024-03-25T22:27:00,nat,270.50
2024-03-25T22:29:00,nat,199.31
2024-03-25T22:30:00,nat,415.87
2024-03-25T22:32:00,nat,382.01
2024-03-25T22:33:00,nat,111.02
2024-03-25T22:35:00,nat,437.43
2024-03-25T22:37:00,nat,382.81
2024-03-25T22:38:00,nat,130.62
2024-03-25T22:41:00,nat,327.57
2024-03-25T22:42:00,nat,399.53
2024-03-25T22:44:00,nat,425.49
2024-03-25T22:47:00,nat,473.86
2024-03-25T22:49:00,nat,391.93
2024-03-25T22:50:00,nat,150.99
2024-03-25T22:53:00,nat,588.12
2024-03-25T22:55:00,nat,329.63
2024-03-25T22:57:00,nat,436.45
2024-03-25T22:59:00,nat,328.63
2024-03-25T23:00:00,nat,66.99
2024-03-25T23:02:00,nat,467.55
2024-03-25T23:05:00,nat,292.01
2024-03-25T23:06:00,nat,400.76
2024-03-25T23:07:00,nat,131.82
2024-03-25T23:09:00,nat,248.00
2024-03-25T23:11:00,nat,42.14
2024-03-25T23:12:00,nat,382.00
2024-03-25T23:15:00,nat,311.15
2024-03-25T23:16:00,nat,74.73
2024-03-25T23:17:00,nat,73.79
2024-03-25T23:18:00,nat,174.69
2024-03-25T23:19:00,nat,271.25
2024-03-25T23:22:00,nat,568.84
2024-03-25T23:23:00,nat,65.41
2024-03-25T23:25:00,nat,346.77
2024-03-25T23:26:00,nat,59.76
2024-03-25T23:28:00,nat,80.39
2024-03-25T23:29:00,nat,283.82
2024-03-25T23:31:00,nat,336.36
2024-03-25T23:32:00,nat,48.60
2024-03-25T23:34:00,nat,65.95
2024-03-25T23:35:00,nat,429.10
2024-03-25T23:37:00,nat,327.05
2024-03-25T23:38:00,nat,160.18
2024-03-25T23:40:00,nat,290.68
2024-03-25T23:42:00,nat,377.50
2024-03-25T23:44:00,nat,312.42
2024-03-25T23:46:00,nat,161.25
2024-03-25T23:47:00,nat,293.44
2024-03-25T23:49:00,nat,373.52
2024-03-25T23:52:00,nat,254.72
2024-03-25T23:53:00,nat,325.97
2024-03-25T23:55:00,nat,265.97
2024-03-25T23:58:00,nat,342.08
2024-03-25T23:59:00,nat,280.00
