#datetime,building,power
2023-06-23T19:03:00,ata,16.82
2023-06-23T19:05:00,ata,35.98
2023-06-23T19:06:00,ata,19.22
2023-06-23T19:08:00,ata,28.77
2023-06-23T19:10:00,ata,28.83
2023-06-23T19:11:00,ata,12.01
2023-06-23T19:12:00,ata,16.76
2023-06-23T19:13:00,ata,12.01
2023-06-23T19:15:00,ata,31.23
2023-06-23T19:17:00,ata,31.17
2023-06-23T19:19:00,ata,28.83
2023-06-23T19:20:00,ata,14.36
2023-06-23T19:22:00,ata,31.23
2023-06-23T19:24:00,ata,28.77
2023-06-23T19:26:00,ata,26.43
2023-06-23T19:28:00,ata,26.43
2023-06-23T19:29:00,ata,23.96
2023-06-23T19:31:00,ata,47.99
2023-06-23T19:33:00,ata,50.45
2023-06-23T19:35:00,ata,33.57
2023-06-23T19:37:00,ata,28.77
2023-06-23T19:38:00,ata,16.82
2023-06-23T19:40:00,ata,28.83
2023-06-23T19:41:00,ata,14.36
2023-06-23T19:43:00,ata,28.83
2023-06-23T19:44:00,ata,14.41
2023-06-23T19:46:00,ata,28.77
2023-06-23T19:48:00,ata,26.43
2023-06-23T19:50:00,ata,26.37
2023-06-23T19:52:00,ata,28.83
2023-06-23T19:53:00,ata,14.41
2023-06-23T19:55:00,ata,26.37
2023-06-23T19:56:00,ata,14.41
2023-06-23T19:58:00,ata,28.83
2023-06-23T20:00:00,ata,28.77
2023-06-23T20:02:00,ata,28.83
2023-06-23T20:04:00,ata,28.77
2023-06-23T20:06:00,ata,26.43
2023-06-23T20:08:00,ata,28.77
2023-06-23T20:10:00,ata,26.43
2023-06-23T20:12:00,ata,28.77
2023-06-23T20:13:00,ata,14.41
2023-06-23T20:15:00,ata,28.83
2023-06-23T20:17:00,ata,26.37
2023-06-23T20:19:00,ata,28.83
2023-06-23T20:20:00,ata,14.36
2023-06-23T20:21:00,ata,14.41
2023-06-23T20:23:00,ata,28.83
2023-06-23T20:24:00,ata,14.36
2023-06-23T20:26:00,ata,28.83
2023-06-23T20:27:00,ata,14.41
2023-06-23T20:28:00,ata,14.36
2023-06-23T20:30:00,ata,26.43
2023-06-23T20:32:00,ata,28.83
2023-06-23T20:34:00,ata,28.77
2023-06-23T20:35:00,ata,14.41
2023-06-23T20:36:00,ata,14.41
2023-06-23T20:38:00,ata,28.77
2023-06-23T20:39:00,ata,16.82
2023-06-23T20:41:00,ata,28.77
2023-06-23T20:42:00,ata,16.82
2023-06-23T20:44:00,ata,31.23
2023-06-23T20:46:00,ata,28.77
2023-06-23T20:48:00,ata,31.23
2023-06-23T20:50:00,ata,28.77
2023-06-23T20:51:00,ata,16.82
2023-06-23T20:52:00,ata,14.41
2023-06-23T20:54:00,ata,28.77
2023-06-23T20:55:00,ata,14.41
2023-06-23T20:57:00,ata,31.17
2023-06-23T20:58:00,ata,14.41
2023-06-23T20:59:00,ata,16.82
2023-06-23T21:00:00,ata,14.41
2023-06-23T21:01:00,ata,14.36
2023-06-23T21:03:00,ata,31.23
2023-06-23T21:05:00,ata,28.77
2023-06-23T21:06:00,ata,14.41
2023-06-23T21:07:00,ata,16.82
2023-06-23T21:09:00,ata,28.77
2023-06-23T21:11:00,ata,28.83
2023-06-23T21:13:00,ata,28.77
2023-06-23T21:15:00,ata,28.83
2023-06-23T21:17:00,ata,28.77
2023-06-23T21:18:00,ata,14.41
2023-06-23T21:20:00,ata,28.83
2023-06-23T21:22:00,ata,28.77
2023-06-23T21:24:00,ata,28.83
2023-06-23T21:26:00,ata,26.37
2023-06-23T21:27:00,ata,14.41
2023-06-23T21:28:00,ata,14.41
2023-06-23T21:30:00,ata,28.77
2023-06-23T21:32:00,ata,28.83
2023-06-23T21:34:00,ata,31.17
2023-06-23T21:35:00,ata,14.41
2023-06-23T21:37:00,ata,31.23
2023-06-23T21:39:00,ata,28.77
2023-06-23T21:40:00,ata,16.82
2023-06-23T21:41:00,ata,14.41
2023-06-23T21:42:00,ata,14.36
2023-06-23T21:43:00,ata,14.41
2023-06-23T21:45:00,ata,33.57
2023-06-23T21:46:00,ata,14.41
2023-06-23T21:47:00,ata,14.41
2023-06-23T21:49:00,ata,31.17
2023-06-23T21:50:00,ata,14.41
2023-06-23T21:52:00,ata,28.83
2023-06-23T21:54:00,ata,31.17
2023-06-23T21:56:00,ata,28.83
2023-06-23T21:58:00,ata,28.77
2023-06-23T22:00:00,ata,31.23
2023-06-23T22:02:00,ata,28.77
2023-06-23T22:04:00,ata,26.43
2023-06-23T22:06:00,ata,31.17
2023-06-23T22:08:00,ata,28.83
2023-06-23T22:09:00,ata,14.41
2023-06-23T22:11:00,ata,31.17
2023-06-23T22:13:00,ata,28.83
2023-06-23T22:14:00,ata,14.36
2023-06-23T22:16:00,ata,31.23
2023-06-23T22:17:00,ata,14.41
2023-06-23T22:19:00,ata,31.17
2023-06-23T22:21:00,ata,31.23
2023-06-23T22:23:00,ata,28.77
2023-06-23T22:24:00,ata,16.82
2023-06-23T22:26:00,ata,31.17
2023-06-23T22:27:00,ata,14.41
2023-06-23T22:29:00,ata,31.23
2023-06-23T22:31:00,ata,28.77
2023-06-23T22:32:00,ata,16.82
2023-06-23T22:34:00,ata,28.77
2023-06-23T22:36:00,ata,31.23
2023-06-23T22:37:00,ata,14.41
2023-06-23T22:38:00,ata,16.76
2023-06-23T22:40:00,ata,28.83
2023-06-23T22:42:00,ata,28.77
2023-06-23T22:43:00,ata,16.82
2023-06-23T22:44:00,ata,14.41
2023-06-23T22:45:00,ata,16.76
2023-06-23T22:47:00,ata,28.83
2023-06-23T22:48:00,ata,16.82
2023-06-23T22:50:00,ata,33.57
2023-06-23T22:51:00,ata,14.41
2023-06-23T22:53:00,ata,31.17
2023-06-23T22:54:00,ata,16.82
2023-06-23T22:55:00,ata,16.82
2023-06-23T22:57:00,ata,31.17
2023-06-23T22:59:00,ata,33.63
2023-06-23T23:00:00,ata,16.76
2023-06-23T23:02:00,ata,48.05
2023-06-23T23:03:00,ata,28.77
2023-06-23T23:05:00,ata,55.20
2023-06-23T23:06:00,ata,24.02
2023-06-23T23:07:00,ata,14.41
